sensor_id;sensor_type;location;lat;lon;timestamp;temperature
37772;DS18B20;23610;59.380;24.642;2023-02-28T00:03:48;1.31
37772;DS18B20;23610;59.380;24.642;2023-02-28T00:08:51;1.38
37772;DS18B20;23610;59.380;24.642;2023-02-28T00:13:54;1.38
37772;DS18B20;23610;59.380;24.642;2023-02-28T00:18:56;1.38
37772;DS18B20;23610;59.380;24.642;2023-02-28T00:23:59;1.50
37772;DS18B20;23610;59.380;24.642;2023-02-28T00:29:01;1.63
37772;DS18B20;23610;59.380;24.642;2023-02-28T00:34:04;1.69
37772;DS18B20;23610;59.380;24.642;2023-02-28T00:39:07;1.94
37772;DS18B20;23610;59.380;24.642;2023-02-28T00:44:09;1.94
37772;DS18B20;23610;59.380;24.642;2023-02-28T00:49:12;2.06
37772;DS18B20;23610;59.380;24.642;2023-02-28T00:54:15;2.19
37772;DS18B20;23610;59.380;24.642;2023-02-28T00:59:18;2.19
37772;DS18B20;23610;59.380;24.642;2023-02-28T01:04:21;2.25
37772;DS18B20;23610;59.380;24.642;2023-02-28T01:09:24;2.06
37772;DS18B20;23610;59.380;24.642;2023-02-28T01:14:27;2.00
37772;DS18B20;23610;59.380;24.642;2023-02-28T01:19:29;1.81
37772;DS18B20;23610;59.380;24.642;2023-02-28T01:24:33;1.69
37772;DS18B20;23610;59.380;24.642;2023-02-28T01:29:35;1.63
37772;DS18B20;23610;59.380;24.642;2023-02-28T01:34:38;1.88
37772;DS18B20;23610;59.380;24.642;2023-02-28T01:39:41;1.75
37772;DS18B20;23610;59.380;24.642;2023-02-28T01:50:23;1.69
37772;DS18B20;23610;59.380;24.642;2023-02-28T01:55:28;1.56
37772;DS18B20;23610;59.380;24.642;2023-02-28T02:00:33;1.75
37772;DS18B20;23610;59.380;24.642;2023-02-28T02:05:39;1.63
37772;DS18B20;23610;59.380;24.642;2023-02-28T02:16:23;1.63
37772;DS18B20;23610;59.380;24.642;2023-02-28T02:38:58;1.94
37772;DS18B20;23610;59.380;24.642;2023-02-28T02:44:21;1.81
37772;DS18B20;23610;59.380;24.642;2023-02-28T02:49:32;2.25
37772;DS18B20;23610;59.380;24.642;2023-02-28T02:54:41;2.13
37772;DS18B20;23610;59.380;24.642;2023-02-28T02:59:45;2.19
37772;DS18B20;23610;59.380;24.642;2023-02-28T03:04:56;2.50
37772;DS18B20;23610;59.380;24.642;2023-02-28T03:10:25;2.25
37772;DS18B20;23610;59.380;24.642;2023-02-28T03:21:08;2.31
37772;DS18B20;23610;59.380;24.642;2023-02-28T03:26:21;2.25
37772;DS18B20;23610;59.380;24.642;2023-02-28T03:31:38;2.06
37772;DS18B20;23610;59.380;24.642;2023-02-28T03:36:47;2.13
37772;DS18B20;23610;59.380;24.642;2023-02-28T03:41:57;2.00
37772;DS18B20;23610;59.380;24.642;2023-02-28T03:47:57;2.00
37772;DS18B20;23610;59.380;24.642;2023-02-28T04:03:57;1.81
37772;DS18B20;23610;59.380;24.642;2023-02-28T04:09:01;1.88
37772;DS18B20;23610;59.380;24.642;2023-02-28T04:14:05;1.75
37772;DS18B20;23610;59.380;24.642;2023-02-28T04:19:10;1.81
37772;DS18B20;23610;59.380;24.642;2023-02-28T04:24:18;1.81
37772;DS18B20;23610;59.380;24.642;2023-02-28T04:34:27;1.81
37772;DS18B20;23610;59.380;24.642;2023-02-28T04:39:30;1.81
37772;DS18B20;23610;59.380;24.642;2023-02-28T04:44:36;1.81
37772;DS18B20;23610;59.380;24.642;2023-02-28T04:49:39;1.69
37772;DS18B20;23610;59.380;24.642;2023-02-28T04:54:43;1.63
37772;DS18B20;23610;59.380;24.642;2023-02-28T04:59:46;1.50
37772;DS18B20;23610;59.380;24.642;2023-02-28T05:04:49;1.63
37772;DS18B20;23610;59.380;24.642;2023-02-28T05:09:51;1.50
37772;DS18B20;23610;59.380;24.642;2023-02-28T05:14:55;1.69
37772;DS18B20;23610;59.380;24.642;2023-02-28T05:19:58;1.63
37772;DS18B20;23610;59.380;24.642;2023-02-28T05:25:20;1.69
37772;DS18B20;23610;59.380;24.642;2023-02-28T05:30:23;1.75
37772;DS18B20;23610;59.380;24.642;2023-02-28T05:35:27;1.69
37772;DS18B20;23610;59.380;24.642;2023-02-28T05:40:29;1.69
37772;DS18B20;23610;59.380;24.642;2023-02-28T05:45:33;1.69
37772;DS18B20;23610;59.380;24.642;2023-02-28T05:50:36;1.69
37772;DS18B20;23610;59.380;24.642;2023-02-28T05:55:38;1.56
37772;DS18B20;23610;59.380;24.642;2023-02-28T06:00:43;1.50
37772;DS18B20;23610;59.380;24.642;2023-02-28T06:05:46;1.50
37772;DS18B20;23610;59.380;24.642;2023-02-28T06:10:48;1.44
37772;DS18B20;23610;59.380;24.642;2023-02-28T06:15:51;1.50
37772;DS18B20;23610;59.380;24.642;2023-02-28T06:20:55;1.63
37772;DS18B20;23610;59.380;24.642;2023-02-28T06:25:57;1.81
37772;DS18B20;23610;59.380;24.642;2023-02-28T06:31:15;1.88
37772;DS18B20;23610;59.380;24.642;2023-02-28T06:36:18;1.75
37772;DS18B20;23610;59.380;24.642;2023-02-28T06:41:26;2.00
37772;DS18B20;23610;59.380;24.642;2023-02-28T06:46:30;1.94
37772;DS18B20;23610;59.380;24.642;2023-02-28T06:51:33;2.00
37772;DS18B20;23610;59.380;24.642;2023-02-28T06:56:36;2.06
37772;DS18B20;23610;59.380;24.642;2023-02-28T07:01:39;2.19
37772;DS18B20;23610;59.380;24.642;2023-02-28T07:06:42;2.19
37772;DS18B20;23610;59.380;24.642;2023-02-28T07:11:45;2.31
37772;DS18B20;23610;59.380;24.642;2023-02-28T07:16:47;2.38
37772;DS18B20;23610;59.380;24.642;2023-02-28T07:21:50;2.44
37772;DS18B20;23610;59.380;24.642;2023-02-28T07:26:53;2.50
37772;DS18B20;23610;59.380;24.642;2023-02-28T07:31:56;2.63
37772;DS18B20;23610;59.380;24.642;2023-02-28T07:36:59;2.69
37772;DS18B20;23610;59.380;24.642;2023-02-28T07:42:06;2.81
37772;DS18B20;23610;59.380;24.642;2023-02-28T07:47:13;2.75
37772;DS18B20;23610;59.380;24.642;2023-02-28T07:52:16;2.81
37772;DS18B20;23610;59.380;24.642;2023-02-28T07:57:19;2.75
37772;DS18B20;23610;59.380;24.642;2023-02-28T08:02:22;2.88
37772;DS18B20;23610;59.380;24.642;2023-02-28T08:07:24;2.81
37772;DS18B20;23610;59.380;24.642;2023-02-28T08:12:27;2.94
37772;DS18B20;23610;59.380;24.642;2023-02-28T08:17:30;3.13
37772;DS18B20;23610;59.380;24.642;2023-02-28T08:22:35;3.19
37772;DS18B20;23610;59.380;24.642;2023-02-28T08:27:38;3.44
37772;DS18B20;23610;59.380;24.642;2023-02-28T08:32:41;3.50
37772;DS18B20;23610;59.380;24.642;2023-02-28T08:37:44;3.44
37772;DS18B20;23610;59.380;24.642;2023-02-28T08:42:48;3.75
37772;DS18B20;23610;59.380;24.642;2023-02-28T08:47:51;3.69
37772;DS18B20;23610;59.380;24.642;2023-02-28T08:52:54;3.81
37772;DS18B20;23610;59.380;24.642;2023-02-28T08:57:57;3.94
37772;DS18B20;23610;59.380;24.642;2023-02-28T09:03:00;3.88
37772;DS18B20;23610;59.380;24.642;2023-02-28T09:08:03;3.88
37772;DS18B20;23610;59.380;24.642;2023-02-28T09:13:06;3.88
37772;DS18B20;23610;59.380;24.642;2023-02-28T09:18:09;3.69
37772;DS18B20;23610;59.380;24.642;2023-02-28T09:23:13;3.81
37772;DS18B20;23610;59.380;24.642;2023-02-28T09:28:16;3.88
37772;DS18B20;23610;59.380;24.642;2023-02-28T09:33:20;3.88
37772;DS18B20;23610;59.380;24.642;2023-02-28T09:38:23;3.94
37772;DS18B20;23610;59.380;24.642;2023-02-28T09:43:34;4.06
37772;DS18B20;23610;59.380;24.642;2023-02-28T09:48:41;4.06
37772;DS18B20;23610;59.380;24.642;2023-02-28T09:53:45;4.19
37772;DS18B20;23610;59.380;24.642;2023-02-28T10:09:30;4.56
37772;DS18B20;23610;59.380;24.642;2023-02-28T10:14:35;4.56
37772;DS18B20;23610;59.380;24.642;2023-02-28T10:24:55;4.63
37772;DS18B20;23610;59.380;24.642;2023-02-28T10:30:12;4.63
37772;DS18B20;23610;59.380;24.642;2023-02-28T10:35:22;4.56
37772;DS18B20;23610;59.380;24.642;2023-02-28T10:40:27;4.63
37772;DS18B20;23610;59.380;24.642;2023-02-28T10:45:32;4.63
37772;DS18B20;23610;59.380;24.642;2023-02-28T11:01:33;4.50
37772;DS18B20;23610;59.380;24.642;2023-02-28T11:06:37;4.56
37772;DS18B20;23610;59.380;24.642;2023-02-28T11:11:45;4.38
37772;DS18B20;23610;59.380;24.642;2023-02-28T11:16:49;4.50
37772;DS18B20;23610;59.380;24.642;2023-02-28T11:21:56;4.31
37772;DS18B20;23610;59.380;24.642;2023-02-28T11:27:00;3.38
37772;DS18B20;23610;59.380;24.642;2023-02-28T11:37:27;1.94
37772;DS18B20;23610;59.380;24.642;2023-02-28T11:42:43;1.88
37772;DS18B20;23610;59.380;24.642;2023-02-28T11:48:24;1.81
37772;DS18B20;23610;59.380;24.642;2023-02-28T11:54:00;2.06
37772;DS18B20;23610;59.380;24.642;2023-02-28T12:31:31;2.13
37772;DS18B20;23610;59.380;24.642;2023-02-28T12:36:37;2.19
37772;DS18B20;23610;59.380;24.642;2023-02-28T12:47:00;2.44
37772;DS18B20;23610;59.380;24.642;2023-02-28T12:52:04;2.56
37772;DS18B20;23610;59.380;24.642;2023-02-28T12:57:35;2.56
37772;DS18B20;23610;59.380;24.642;2023-02-28T13:13:29;2.75
37772;DS18B20;23610;59.380;24.642;2023-02-28T13:18:40;2.75
37772;DS18B20;23610;59.380;24.642;2023-02-28T13:29:27;2.81
37772;DS18B20;23610;59.380;24.642;2023-02-28T14:11:39;2.31
37772;DS18B20;23610;59.380;24.642;2023-02-28T14:16:44;2.31
37772;DS18B20;23610;59.380;24.642;2023-02-28T14:38:35;2.06
37772;DS18B20;23610;59.380;24.642;2023-02-28T14:43:50;2.00
37772;DS18B20;23610;59.380;24.642;2023-02-28T14:48:54;1.94
37772;DS18B20;23610;59.380;24.642;2023-02-28T14:54:00;1.88
37772;DS18B20;23610;59.380;24.642;2023-02-28T14:59:04;1.81
37772;DS18B20;23610;59.380;24.642;2023-02-28T15:04:25;1.81
37772;DS18B20;23610;59.380;24.642;2023-02-28T15:09:29;1.69
37772;DS18B20;23610;59.380;24.642;2023-02-28T15:14:42;1.69
37772;DS18B20;23610;59.380;24.642;2023-02-28T15:19:50;1.63
37772;DS18B20;23610;59.380;24.642;2023-02-28T15:24:53;1.63
37772;DS18B20;23610;59.380;24.642;2023-02-28T15:29:59;1.50
37772;DS18B20;23610;59.380;24.642;2023-02-28T15:35:31;1.50
37772;DS18B20;23610;59.380;24.642;2023-02-28T15:40:42;1.50
37772;DS18B20;23610;59.380;24.642;2023-02-28T15:51:15;1.25
37772;DS18B20;23610;59.380;24.642;2023-02-28T15:56:53;1.31
37772;DS18B20;23610;59.380;24.642;2023-02-28T16:07:12;1.25
37772;DS18B20;23610;59.380;24.642;2023-02-28T16:12:14;1.13
37772;DS18B20;23610;59.380;24.642;2023-02-28T16:17:25;1.13
37772;DS18B20;23610;59.380;24.642;2023-02-28T16:22:28;1.13
37772;DS18B20;23610;59.380;24.642;2023-02-28T16:27:36;1.19
37772;DS18B20;23610;59.380;24.642;2023-02-28T16:32:38;1.19
37772;DS18B20;23610;59.380;24.642;2023-02-28T16:37:41;1.19
37772;DS18B20;23610;59.380;24.642;2023-02-28T16:42:45;1.13
37772;DS18B20;23610;59.380;24.642;2023-02-28T16:47:49;1.19
37772;DS18B20;23610;59.380;24.642;2023-02-28T16:52:51;1.25
37772;DS18B20;23610;59.380;24.642;2023-02-28T16:57:57;1.19
37772;DS18B20;23610;59.380;24.642;2023-02-28T17:03:01;1.25
37772;DS18B20;23610;59.380;24.642;2023-02-28T17:08:09;1.25
37772;DS18B20;23610;59.380;24.642;2023-02-28T17:13:13;1.19
37772;DS18B20;23610;59.380;24.642;2023-02-28T17:18:18;1.13
37772;DS18B20;23610;59.380;24.642;2023-02-28T17:23:21;1.19
37772;DS18B20;23610;59.380;24.642;2023-02-28T17:28:24;1.19
37772;DS18B20;23610;59.380;24.642;2023-02-28T17:33:27;1.25
37772;DS18B20;23610;59.380;24.642;2023-02-28T17:38:30;1.19
37772;DS18B20;23610;59.380;24.642;2023-02-28T17:43:32;1.00
37772;DS18B20;23610;59.380;24.642;2023-02-28T17:48:35;0.94
37772;DS18B20;23610;59.380;24.642;2023-02-28T17:53:38;0.94
37772;DS18B20;23610;59.380;24.642;2023-02-28T17:58:41;0.94
37772;DS18B20;23610;59.380;24.642;2023-02-28T18:03:43;0.81
37772;DS18B20;23610;59.380;24.642;2023-02-28T18:08:47;0.75
37772;DS18B20;23610;59.380;24.642;2023-02-28T18:13:52;0.75
37772;DS18B20;23610;59.380;24.642;2023-02-28T18:18:55;0.75
37772;DS18B20;23610;59.380;24.642;2023-02-28T18:23:58;0.75
37772;DS18B20;23610;59.380;24.642;2023-02-28T18:29:01;0.81
37772;DS18B20;23610;59.380;24.642;2023-02-28T18:34:03;0.88
37772;DS18B20;23610;59.380;24.642;2023-02-28T18:39:06;0.81
37772;DS18B20;23610;59.380;24.642;2023-02-28T18:44:09;0.69
37772;DS18B20;23610;59.380;24.642;2023-02-28T18:49:22;0.63
37772;DS18B20;23610;59.380;24.642;2023-02-28T18:54:24;0.81
37772;DS18B20;23610;59.380;24.642;2023-02-28T18:59:27;0.69
37772;DS18B20;23610;59.380;24.642;2023-02-28T19:04:30;0.69
37772;DS18B20;23610;59.380;24.642;2023-02-28T19:09:33;0.63
37772;DS18B20;23610;59.380;24.642;2023-02-28T19:14:36;0.63
37772;DS18B20;23610;59.380;24.642;2023-02-28T19:19:39;0.56
37772;DS18B20;23610;59.380;24.642;2023-02-28T19:24:41;0.56
37772;DS18B20;23610;59.380;24.642;2023-02-28T19:29:48;0.69
37772;DS18B20;23610;59.380;24.642;2023-02-28T19:34:51;0.56
37772;DS18B20;23610;59.380;24.642;2023-02-28T19:39:54;0.50
37772;DS18B20;23610;59.380;24.642;2023-02-28T19:44:59;0.56
37772;DS18B20;23610;59.380;24.642;2023-02-28T19:50:01;0.56
37772;DS18B20;23610;59.380;24.642;2023-02-28T19:55:05;0.63
37772;DS18B20;23610;59.380;24.642;2023-02-28T20:00:10;0.69
37772;DS18B20;23610;59.380;24.642;2023-02-28T20:05:16;0.63
37772;DS18B20;23610;59.380;24.642;2023-02-28T20:10:19;0.63
37772;DS18B20;23610;59.380;24.642;2023-02-28T20:15:22;0.69
37772;DS18B20;23610;59.380;24.642;2023-02-28T20:20:25;0.81
37772;DS18B20;23610;59.380;24.642;2023-02-28T20:25:28;0.81
37772;DS18B20;23610;59.380;24.642;2023-02-28T20:30:31;0.81
37772;DS18B20;23610;59.380;24.642;2023-02-28T20:35:34;0.88
37772;DS18B20;23610;59.380;24.642;2023-02-28T20:40:37;0.94
37772;DS18B20;23610;59.380;24.642;2023-02-28T20:45:48;1.00
37772;DS18B20;23610;59.380;24.642;2023-02-28T20:50:53;0.94
37772;DS18B20;23610;59.380;24.642;2023-02-28T21:01:12;0.94
37772;DS18B20;23610;59.380;24.642;2023-02-28T21:06:21;0.94
37772;DS18B20;23610;59.380;24.642;2023-02-28T21:11:30;0.88
37772;DS18B20;23610;59.380;24.642;2023-02-28T21:16:33;0.88
37772;DS18B20;23610;59.380;24.642;2023-02-28T21:21:42;0.88
37772;DS18B20;23610;59.380;24.642;2023-02-28T21:26:47;0.94
37772;DS18B20;23610;59.380;24.642;2023-02-28T21:31:51;0.94
37772;DS18B20;23610;59.380;24.642;2023-02-28T21:36:54;0.94
37772;DS18B20;23610;59.380;24.642;2023-02-28T21:41:57;0.88
37772;DS18B20;23610;59.380;24.642;2023-02-28T21:47:05;0.88
37772;DS18B20;23610;59.380;24.642;2023-02-28T21:52:08;0.81
37772;DS18B20;23610;59.380;24.642;2023-02-28T21:57:10;0.81
37772;DS18B20;23610;59.380;24.642;2023-02-28T22:02:15;0.75
37772;DS18B20;23610;59.380;24.642;2023-02-28T22:07:18;0.69
37772;DS18B20;23610;59.380;24.642;2023-02-28T22:12:21;0.69
37772;DS18B20;23610;59.380;24.642;2023-02-28T22:17:24;0.63
37772;DS18B20;23610;59.380;24.642;2023-02-28T22:22:26;0.63
37772;DS18B20;23610;59.380;24.642;2023-02-28T22:27:29;0.56
37772;DS18B20;23610;59.380;24.642;2023-02-28T22:32:31;0.56
37772;DS18B20;23610;59.380;24.642;2023-02-28T22:37:34;0.50
37772;DS18B20;23610;59.380;24.642;2023-02-28T22:42:37;0.56
37772;DS18B20;23610;59.380;24.642;2023-02-28T22:47:40;0.56
37772;DS18B20;23610;59.380;24.642;2023-02-28T22:52:42;0.44
37772;DS18B20;23610;59.380;24.642;2023-02-28T22:57:45;0.56
37772;DS18B20;23610;59.380;24.642;2023-02-28T23:02:48;0.56
37772;DS18B20;23610;59.380;24.642;2023-02-28T23:07:51;0.56
37772;DS18B20;23610;59.380;24.642;2023-02-28T23:12:54;0.56
37772;DS18B20;23610;59.380;24.642;2023-02-28T23:17:56;0.56
37772;DS18B20;23610;59.380;24.642;2023-02-28T23:22:59;0.56
37772;DS18B20;23610;59.380;24.642;2023-02-28T23:28:02;0.56
37772;DS18B20;23610;59.380;24.642;2023-02-28T23:33:06;0.56
37772;DS18B20;23610;59.380;24.642;2023-02-28T23:38:08;0.50
37772;DS18B20;23610;59.380;24.642;2023-02-28T23:43:11;0.44
37772;DS18B20;23610;59.380;24.642;2023-02-28T23:48:14;0.44
37772;DS18B20;23610;59.380;24.642;2023-02-28T23:53:16;0.50
37772;DS18B20;23610;59.380;24.642;2023-02-28T23:58:19;0.50
