sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73002;PMS5003;61184;54.356;-8.550;2023-02-28T00:01:16;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T00:03:42;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T00:06:07;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T00:08:33;4;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T00:11:00;3;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T00:13:23;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T00:18:14;3;3;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T00:20:39;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T00:23:05;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T00:25:30;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T00:27:56;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T00:30:22;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T00:32:47;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T00:35:12;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T00:37:38;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T00:40:04;1;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T00:42:33;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T00:44:55;2;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T00:47:20;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T00:49:49;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T00:52:10;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T00:54:36;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T00:57:02;2;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T00:59:27;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T01:01:52;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T01:04:30;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T01:06:45;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T01:09:12;3;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T01:11:35;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T01:14:00;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T01:16:25;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T01:18:51;1;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T01:24:01;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T01:28:33;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T01:30:58;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T01:33:24;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T01:35:49;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T01:38:16;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T01:40:44;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T01:43:09;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T01:48:03;2;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T01:50:23;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T01:52:47;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T01:55:13;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T02:00:06;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T02:02:29;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T02:04:56;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T02:07:21;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T02:09:47;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T02:12:22;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T02:17:07;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T02:26:50;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T02:36:27;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T02:38:53;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T02:41:18;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T02:43:48;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T02:46:10;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T02:48:42;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T02:51:02;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T02:53:30;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T02:55:52;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T02:58:16;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T03:00:46;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T03:03:09;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T03:05:41;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T03:08:02;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T03:10:29;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T03:12:50;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T03:15:16;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T03:17:46;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T03:22:35;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T03:24:57;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T03:27:23;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T03:29:50;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T03:34:39;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T03:37:05;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T03:39:30;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T03:41:57;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T03:44:21;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T03:46:48;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T03:49:12;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T03:51:56;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T03:54:03;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T03:56:29;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T03:58:53;2;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T04:01:20;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T04:03:44;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T04:08:35;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T04:11:03;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T04:13:32;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T04:15:56;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T04:20:52;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T04:23:09;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T04:25:34;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T04:28:01;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T04:30:24;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T04:32:50;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T04:35:19;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T04:40:07;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T04:44:58;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T04:47:23;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T04:49:48;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T04:52:14;2;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T04:54:42;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T04:57:09;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T05:01:56;1;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T05:04:21;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T05:06:47;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T05:09:12;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T05:11:44;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T05:14:04;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T05:16:32;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T05:18:54;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T05:26:13;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T05:28:36;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T05:31:02;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T05:33:27;1;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T05:35:53;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T05:38:18;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T05:40:44;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T05:43:10;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T05:45:40;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T05:48:01;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T05:52:52;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T05:55:17;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T05:57:42;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T06:00:08;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T06:02:34;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T06:04:59;2;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T06:07:24;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T06:09:50;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T06:12:15;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T06:14:41;1;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T06:17:06;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T06:19:32;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T06:21:57;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T06:24:24;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T06:26:48;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T06:29:14;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T06:31:39;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T06:34:05;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T06:36:30;1;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T06:38:56;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T06:41:22;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T06:43:47;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T06:46:13;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T06:48:38;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T06:51:07;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T06:53:29;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T06:55:54;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T06:58:20;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T07:03:11;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T07:05:37;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T07:08:02;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T07:10:27;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T07:13:03;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T07:15:18;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T07:17:44;2;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T07:20:10;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T07:22:42;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T07:25:04;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T07:27:29;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T07:29:51;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T07:32:17;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T07:34:42;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T07:37:08;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T07:39:35;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T07:41:59;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T07:44:24;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T07:46:50;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T07:49:16;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T07:51:41;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T07:54:06;1;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T07:56:32;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T07:58:57;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T08:01:23;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T08:03:48;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T08:06:18;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T08:08:43;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T08:11:05;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T08:13:30;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T08:15:56;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T08:18:21;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T08:20:47;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T08:23:12;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T08:25:39;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T08:28:04;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T08:30:29;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T08:32:54;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T08:35:20;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T08:37:47;6;5;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T08:40:12;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T08:42:41;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T08:45:10;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T08:49:56;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T08:52:19;2;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T08:54:47;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T08:57:10;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T08:59:36;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T09:02:01;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T09:04:27;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T09:06:52;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T09:09:18;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T09:11:43;2;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T09:14:10;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T09:16:34;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T09:19:01;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T09:23:51;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T09:26:19;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T09:28:45;2;2;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T09:31:10;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T09:33:33;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T09:35:59;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T09:38:24;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T09:40:49;2;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T09:43:17;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T09:45:41;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T09:48:10;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T09:50:33;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T09:52:57;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T09:55:25;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T09:57:48;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T10:00:14;1;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T10:02:43;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T10:05:09;2;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T10:07:36;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T10:10:02;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T10:12:21;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T10:14:47;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T10:17:12;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T10:19:48;2;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T10:22:04;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T10:24:29;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T10:26:56;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T10:29:19;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T10:31:45;2;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T10:34:11;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T10:36:36;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T10:41:34;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T10:43:52;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T10:46:18;2;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T10:48:56;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T10:51:10;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T10:53:37;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T10:56:01;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T10:58:26;2;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T11:00:57;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T11:05:42;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T11:08:10;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T11:10:33;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T11:12:59;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T11:15:25;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T11:17:53;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T11:20:23;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T11:22:43;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T11:25:15;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T11:29:57;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T11:32:23;2;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T11:37:15;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T11:39:41;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T11:42:09;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T11:44:34;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T11:46:57;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T11:49:25;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T11:51:48;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T11:56:39;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T11:59:09;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T12:03:58;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T12:06:21;1;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T12:08:51;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T12:11:12;2;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T12:18:33;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T12:20:53;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T12:23:30;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T12:25:51;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T12:28:10;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T12:30:35;2;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T12:33:02;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T12:35:37;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T12:37:52;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T12:40:17;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T12:42:46;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T12:45:10;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T12:47:37;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T12:49:59;2;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T12:52:25;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T12:54:50;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T12:57:17;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T12:59:41;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T13:09:23;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T13:11:48;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T13:14:20;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T13:19:08;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T13:21:30;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T13:23:58;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T13:31:19;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T13:33:42;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T13:36:11;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T13:43:20;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T13:50:37;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T13:55:29;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T14:00:23;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T14:02:48;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T14:05:14;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T14:07:40;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T14:10:02;2;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T14:14:54;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T14:17:17;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T14:19:44;4;2;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T14:22:09;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T14:27:08;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T14:31:53;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T14:36:42;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T14:39:07;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T14:41:33;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T14:44:02;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T14:46:23;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T14:48:49;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T14:51:18;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T14:56:05;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T14:58:31;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T15:00:57;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T15:03:22;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T15:05:52;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T15:08:14;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T15:10:38;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T15:13:07;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T15:15:34;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T15:18:02;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T15:20:20;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T15:22:46;4;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T15:25:12;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T15:27:38;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T15:30:05;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T15:32:29;3;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T15:34:53;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T15:37:29;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T15:39:46;1;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T15:42:11;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T15:44:36;0;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T15:47:01;2;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T15:49:26;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T15:51:52;2;2;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T15:54:18;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T15:56:43;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T15:59:12;1;0;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T16:01:34;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T16:04:00;3;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T16:06:28;2;2;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T16:08:50;3;2;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T16:11:15;4;4;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T16:13:41;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T16:16:06;2;2;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T16:18:32;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T16:20:58;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T16:23:23;1;1;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T16:25:48;4;2;
73002;PMS5003;61184;54.356;-8.550;2023-02-28T16:28:17;0;0;
