sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
28905;BMP280;60848;53.884;11.446;2023-02-28T00:00:43;102957.50;;;3.60
28905;BMP280;60848;53.884;11.446;2023-02-28T00:03:11;102960.09;;;3.60
28905;BMP280;60848;53.884;11.446;2023-02-28T00:05:39;102953.34;;;3.59
28905;BMP280;60848;53.884;11.446;2023-02-28T00:08:08;102956.19;;;3.58
28905;BMP280;60848;53.884;11.446;2023-02-28T00:10:36;102944.28;;;3.57
28905;BMP280;60848;53.884;11.446;2023-02-28T00:13:05;102938.56;;;3.55
28905;BMP280;60848;53.884;11.446;2023-02-28T00:15:34;102944.78;;;3.54
28905;BMP280;60848;53.884;11.446;2023-02-28T00:18:04;102938.28;;;3.51
28905;BMP280;60848;53.884;11.446;2023-02-28T00:20:32;102942.47;;;3.52
28905;BMP280;60848;53.884;11.446;2023-02-28T00:23:00;102944.50;;;3.50
28905;BMP280;60848;53.884;11.446;2023-02-28T00:25:29;102943.19;;;3.48
28905;BMP280;60848;53.884;11.446;2023-02-28T00:27:57;102941.13;;;3.45
28905;BMP280;60848;53.884;11.446;2023-02-28T00:30:25;102947.34;;;3.44
28905;BMP280;60848;53.884;11.446;2023-02-28T00:32:54;102947.06;;;3.40
28905;BMP280;60848;53.884;11.446;2023-02-28T00:35:23;102936.44;;;3.37
28905;BMP280;60848;53.884;11.446;2023-02-28T00:37:52;102939.00;;;3.32
28905;BMP280;60848;53.884;11.446;2023-02-28T00:40:20;102943.84;;;3.23
28905;BMP280;60848;53.884;11.446;2023-02-28T00:42:48;102943.28;;;3.16
28905;BMP280;60848;53.884;11.446;2023-02-28T00:45:17;102945.84;;;3.11
28905;BMP280;60848;53.884;11.446;2023-02-28T00:47:45;102955.91;;;3.08
28905;BMP280;60848;53.884;11.446;2023-02-28T00:50:17;102944.25;;;3.05
28905;BMP280;60848;53.884;11.446;2023-02-28T00:52:46;102948.63;;;3.00
28905;BMP280;60848;53.884;11.446;2023-02-28T00:55:15;102954.25;;;2.92
28905;BMP280;60848;53.884;11.446;2023-02-28T00:57:43;102953.44;;;2.86
28905;BMP280;60848;53.884;11.446;2023-02-28T01:00:12;102949.50;;;2.79
28905;BMP280;60848;53.884;11.446;2023-02-28T01:02:41;102956.91;;;2.70
28905;BMP280;60848;53.884;11.446;2023-02-28T01:05:09;102954.25;;;2.60
28905;BMP280;60848;53.884;11.446;2023-02-28T01:07:38;102945.94;;;2.53
28905;BMP280;60848;53.884;11.446;2023-02-28T01:10:09;102952.59;;;2.49
28905;BMP280;60848;53.884;11.446;2023-02-28T01:12:37;102954.13;;;2.45
28905;BMP280;60848;53.884;11.446;2023-02-28T01:15:06;102957.41;;;2.40
28905;BMP280;60848;53.884;11.446;2023-02-28T01:17:35;102957.06;;;2.32
28905;BMP280;60848;53.884;11.446;2023-02-28T01:20:04;102962.69;;;2.24
28905;BMP280;60848;53.884;11.446;2023-02-28T01:22:34;102963.09;;;2.16
28905;BMP280;60848;53.884;11.446;2023-02-28T01:25:02;102958.38;;;2.08
28905;BMP280;60848;53.884;11.446;2023-02-28T01:27:33;102961.66;;;2.03
28905;BMP280;60848;53.884;11.446;2023-02-28T01:30:02;102964.50;;;2.02
28905;BMP280;60848;53.884;11.446;2023-02-28T01:32:31;102962.69;;;2.02
28905;BMP280;60848;53.884;11.446;2023-02-28T01:34:59;102961.13;;;2.01
28905;BMP280;60848;53.884;11.446;2023-02-28T01:37:27;102957.00;;;2.00
28905;BMP280;60848;53.884;11.446;2023-02-28T01:39:55;102957.00;;;2.00
28905;BMP280;60848;53.884;11.446;2023-02-28T01:42:23;102953.63;;;2.00
28905;BMP280;60848;53.884;11.446;2023-02-28T01:45:03;102957.25;;;1.99
28905;BMP280;60848;53.884;11.446;2023-02-28T01:47:34;102954.41;;;2.00
28905;BMP280;60848;53.884;11.446;2023-02-28T01:50:06;102953.63;;;2.00
28905;BMP280;60848;53.884;11.446;2023-02-28T01:52:35;102949.97;;;1.96
28905;BMP280;60848;53.884;11.446;2023-02-28T01:55:05;102948.34;;;1.90
28905;BMP280;60848;53.884;11.446;2023-02-28T01:57:36;102949.84;;;1.86
28905;BMP280;60848;53.884;11.446;2023-02-28T02:00:08;102948.78;;;1.82
28905;BMP280;60848;53.884;11.446;2023-02-28T02:02:40;102950.53;;;1.76
28905;BMP280;60848;53.884;11.446;2023-02-28T02:05:11;102956.94;;;1.73
28905;BMP280;60848;53.884;11.446;2023-02-28T02:07:41;102947.88;;;1.71
28905;BMP280;60848;53.884;11.446;2023-02-28T02:10:12;102945.06;;;1.72
28905;BMP280;60848;53.884;11.446;2023-02-28T02:12:52;102948.16;;;1.74
28905;BMP280;60848;53.884;11.446;2023-02-28T02:15:27;102945.38;;;1.76
28905;BMP280;60848;53.884;11.446;2023-02-28T02:17:59;102953.13;;;1.76
28905;BMP280;60848;53.884;11.446;2023-02-28T02:27:25;102949.31;;;1.62
28905;BMP280;60848;53.884;11.446;2023-02-28T02:30:21;102956.44;;;1.55
28905;BMP280;60848;53.884;11.446;2023-02-28T02:33:18;102938.25;;;1.45
28905;BMP280;60848;53.884;11.446;2023-02-28T02:35:54;102948.16;;;1.36
28905;BMP280;60848;53.884;11.446;2023-02-28T02:38:30;102941.19;;;1.32
28905;BMP280;60848;53.884;11.446;2023-02-28T02:41:04;102947.50;;;1.24
28905;BMP280;60848;53.884;11.446;2023-02-28T02:43:37;102948.44;;;1.18
28905;BMP280;60848;53.884;11.446;2023-02-28T02:46:10;102944.22;;;1.12
28905;BMP280;60848;53.884;11.446;2023-02-28T02:48:40;102951.41;;;1.10
28905;BMP280;60848;53.884;11.446;2023-02-28T02:51:12;102960.47;;;1.13
28905;BMP280;60848;53.884;11.446;2023-02-28T02:53:44;102956.56;;;1.10
28905;BMP280;60848;53.884;11.446;2023-02-28T02:56:12;102957.78;;;1.08
28905;BMP280;60848;53.884;11.446;2023-02-28T02:58:42;102962.66;;;1.04
28905;BMP280;60848;53.884;11.446;2023-02-28T03:01:13;102960.75;;;1.00
28905;BMP280;60848;53.884;11.446;2023-02-28T03:03:43;102946.78;;;0.96
28905;BMP280;60848;53.884;11.446;2023-02-28T03:06:12;102960.16;;;0.93
28905;BMP280;60848;53.884;11.446;2023-02-28T03:08:42;102954.34;;;0.85
28905;BMP280;60848;53.884;11.446;2023-02-28T03:11:12;102952.00;;;0.84
28905;BMP280;60848;53.884;11.446;2023-02-28T03:16:35;102951.16;;;0.78
28905;BMP280;60848;53.884;11.446;2023-02-28T03:19:23;102959.13;;;0.77
28905;BMP280;60848;53.884;11.446;2023-02-28T03:22:00;102960.34;;;0.74
28905;BMP280;60848;53.884;11.446;2023-02-28T03:24:32;102960.59;;;0.73
28905;BMP280;60848;53.884;11.446;2023-02-28T03:27:05;102958.69;;;0.68
28905;BMP280;60848;53.884;11.446;2023-02-28T03:29:35;102955.59;;;0.66
28905;BMP280;60848;53.884;11.446;2023-02-28T03:32:08;102957.81;;;0.63
28905;BMP280;60848;53.884;11.446;2023-02-28T03:34:42;102953.94;;;0.60
28905;BMP280;60848;53.884;11.446;2023-02-28T03:37:18;102964.22;;;0.60
28905;BMP280;60848;53.884;11.446;2023-02-28T03:39:51;102960.38;;;0.63
28905;BMP280;60848;53.884;11.446;2023-02-28T03:42:23;102967.66;;;0.66
28905;BMP280;60848;53.884;11.446;2023-02-28T03:44:54;102963.84;;;0.68
28905;BMP280;60848;53.884;11.446;2023-02-28T03:47:25;102959.50;;;0.69
28905;BMP280;60848;53.884;11.446;2023-02-28T03:49:56;102965.88;;;0.66
28905;BMP280;60848;53.884;11.446;2023-02-28T03:52:28;102962.63;;;0.71
28905;BMP280;60848;53.884;11.446;2023-02-28T03:55:00;102969.06;;;0.73
28905;BMP280;60848;53.884;11.446;2023-02-28T03:57:34;102958.03;;;0.73
28905;BMP280;60848;53.884;11.446;2023-02-28T04:00:07;102963.38;;;0.71
28905;BMP280;60848;53.884;11.446;2023-02-28T04:02:37;102964.66;;;0.69
28905;BMP280;60848;53.884;11.446;2023-02-28T04:05:07;102973.50;;;0.61
28905;BMP280;60848;53.884;11.446;2023-02-28T04:07:37;102971.59;;;0.57
28905;BMP280;60848;53.884;11.446;2023-02-28T04:10:06;102960.00;;;0.54
28905;BMP280;60848;53.884;11.446;2023-02-28T04:12:34;102958.66;;;0.52
28905;BMP280;60848;53.884;11.446;2023-02-28T04:15:03;102959.09;;;0.49
28905;BMP280;60848;53.884;11.446;2023-02-28T04:17:32;102956.53;;;0.49
28905;BMP280;60848;53.884;11.446;2023-02-28T04:20:00;102951.63;;;0.47
28905;BMP280;60848;53.884;11.446;2023-02-28T04:22:30;102955.44;;;0.45
28905;BMP280;60848;53.884;11.446;2023-02-28T04:25:00;102953.31;;;0.42
28905;BMP280;60848;53.884;11.446;2023-02-28T04:27:28;102960.50;;;0.40
28905;BMP280;60848;53.884;11.446;2023-02-28T04:29:58;102960.94;;;0.37
28905;BMP280;60848;53.884;11.446;2023-02-28T04:32:26;102966.03;;;0.32
28905;BMP280;60848;53.884;11.446;2023-02-28T04:34:55;102961.56;;;0.27
28905;BMP280;60848;53.884;11.446;2023-02-28T04:37:23;102974.13;;;0.24
28905;BMP280;60848;53.884;11.446;2023-02-28T04:39:55;102970.19;;;0.21
28905;BMP280;60848;53.884;11.446;2023-02-28T04:42:25;102965.28;;;0.20
28905;BMP280;60848;53.884;11.446;2023-02-28T04:44:53;102961.94;;;0.19
28905;BMP280;60848;53.884;11.446;2023-02-28T04:47:21;102963.03;;;0.23
28905;BMP280;60848;53.884;11.446;2023-02-28T04:49:49;102974.91;;;0.24
28905;BMP280;60848;53.884;11.446;2023-02-28T04:52:18;102971.06;;;0.27
28905;BMP280;60848;53.884;11.446;2023-02-28T04:54:46;102970.31;;;0.26
28905;BMP280;60848;53.884;11.446;2023-02-28T04:57:14;102976.00;;;0.28
28905;BMP280;60848;53.884;11.446;2023-02-28T04:59:44;102972.19;;;0.31
28905;BMP280;60848;53.884;11.446;2023-02-28T05:02:12;102980.13;;;0.29
28905;BMP280;60848;53.884;11.446;2023-02-28T05:04:40;102975.78;;;0.30
28905;BMP280;60848;53.884;11.446;2023-02-28T05:07:09;102985.28;;;0.29
28905;BMP280;60848;53.884;11.446;2023-02-28T05:09:37;102980.38;;;0.28
28905;BMP280;60848;53.884;11.446;2023-02-28T05:12:06;102981.91;;;0.29
28905;BMP280;60848;53.884;11.446;2023-02-28T05:14:34;102988.09;;;0.28
28905;BMP280;60848;53.884;11.446;2023-02-28T05:17:04;102971.63;;;0.29
28905;BMP280;60848;53.884;11.446;2023-02-28T05:19:33;102965.72;;;0.28
28905;BMP280;60848;53.884;11.446;2023-02-28T05:22:01;102983.50;;;0.30
28905;BMP280;60848;53.884;11.446;2023-02-28T05:24:30;102985.28;;;0.29
28905;BMP280;60848;53.884;11.446;2023-02-28T05:27:02;102980.38;;;0.28
28905;BMP280;60848;53.884;11.446;2023-02-28T05:29:30;102989.09;;;0.27
28905;BMP280;60848;53.884;11.446;2023-02-28T05:31:58;102985.53;;;0.16
28905;BMP280;60848;53.884;11.446;2023-02-28T05:34:28;102982.84;;;0.11
28905;BMP280;60848;53.884;11.446;2023-02-28T05:36:56;102984.56;;;0.06
28905;BMP280;60848;53.884;11.446;2023-02-28T05:39:24;102986.44;;;-0.02
28905;BMP280;60848;53.884;11.446;2023-02-28T05:41:53;102977.53;;;-0.11
28905;BMP280;60848;53.884;11.446;2023-02-28T05:44:21;102979.09;;;-0.21
28905;BMP280;60848;53.884;11.446;2023-02-28T05:46:49;102978.78;;;-0.25
28905;BMP280;60848;53.884;11.446;2023-02-28T05:49:17;102986.50;;;-0.25
28905;BMP280;60848;53.884;11.446;2023-02-28T05:51:47;102991.41;;;-0.23
28905;BMP280;60848;53.884;11.446;2023-02-28T05:54:15;102983.13;;;-0.25
28905;BMP280;60848;53.884;11.446;2023-02-28T05:56:43;102985.94;;;-0.27
28905;BMP280;60848;53.884;11.446;2023-02-28T05:59:12;102992.06;;;-0.28
28905;BMP280;60848;53.884;11.446;2023-02-28T06:01:42;102995.44;;;-0.27
28905;BMP280;60848;53.884;11.446;2023-02-28T06:04:16;103002.66;;;-0.24
28905;BMP280;60848;53.884;11.446;2023-02-28T06:06:59;103006.38;;;-0.20
28905;BMP280;60848;53.884;11.446;2023-02-28T06:09:28;102998.22;;;-0.17
28905;BMP280;60848;53.884;11.446;2023-02-28T06:11:58;103000.56;;;-0.16
28905;BMP280;60848;53.884;11.446;2023-02-28T06:14:28;103003.69;;;-0.14
28905;BMP280;60848;53.884;11.446;2023-02-28T06:16:58;103002.56;;;-0.18
28905;BMP280;60848;53.884;11.446;2023-02-28T06:19:27;103010.75;;;-0.21
28905;BMP280;60848;53.884;11.446;2023-02-28T06:21:56;103006.81;;;-0.23
28905;BMP280;60848;53.884;11.446;2023-02-28T06:24:26;103007.47;;;-0.16
28905;BMP280;60848;53.884;11.446;2023-02-28T06:26:55;103015.09;;;-0.10
28905;BMP280;60848;53.884;11.446;2023-02-28T06:29:25;103014.75;;;-0.02
28905;BMP280;60848;53.884;11.446;2023-02-28T06:31:53;103012.84;;;0.06
28905;BMP280;60848;53.884;11.446;2023-02-28T06:34:22;103010.47;;;0.16
28905;BMP280;60848;53.884;11.446;2023-02-28T06:36:50;103013.59;;;0.29
28905;BMP280;60848;53.884;11.446;2023-02-28T06:39:19;103010.03;;;0.47
28905;BMP280;60848;53.884;11.446;2023-02-28T06:41:49;103015.03;;;0.65
28905;BMP280;60848;53.884;11.446;2023-02-28T06:44:22;103017.31;;;0.78
28905;BMP280;60848;53.884;11.446;2023-02-28T06:46:50;103013.22;;;0.94
28905;BMP280;60848;53.884;11.446;2023-02-28T06:49:19;103019.72;;;1.13
28905;BMP280;60848;53.884;11.446;2023-02-28T06:51:47;103022.59;;;1.33
28905;BMP280;60848;53.884;11.446;2023-02-28T06:54:15;103028.88;;;1.53
28905;BMP280;60848;53.884;11.446;2023-02-28T06:56:44;103021.97;;;1.75
28905;BMP280;60848;53.884;11.446;2023-02-28T06:59:13;103023.31;;;2.21
28905;BMP280;60848;53.884;11.446;2023-02-28T07:01:41;103027.72;;;2.47
28905;BMP280;60848;53.884;11.446;2023-02-28T07:04:10;103021.16;;;2.61
28905;BMP280;60848;53.884;11.446;2023-02-28T07:06:40;103026.66;;;2.70
28905;BMP280;60848;53.884;11.446;2023-02-28T07:09:08;103030.13;;;2.81
28905;BMP280;60848;53.884;11.446;2023-02-28T07:11:37;103025.56;;;2.93
28905;BMP280;60848;53.884;11.446;2023-02-28T07:14:06;103025.19;;;3.11
28905;BMP280;60848;53.884;11.446;2023-02-28T07:16:35;103029.75;;;3.30
28905;BMP280;60848;53.884;11.446;2023-02-28T07:19:04;103024.44;;;3.52
28905;BMP280;60848;53.884;11.446;2023-02-28T07:21:32;103020.66;;;3.70
28905;BMP280;60848;53.884;11.446;2023-02-28T07:24:00;103025.41;;;3.88
28905;BMP280;60848;53.884;11.446;2023-02-28T07:26:29;103022.88;;;4.03
28905;BMP280;60848;53.884;11.446;2023-02-28T07:28:57;103023.94;;;4.17
28905;BMP280;60848;53.884;11.446;2023-02-28T07:31:25;103029.66;;;4.24
28905;BMP280;60848;53.884;11.446;2023-02-28T07:33:56;103027.63;;;4.31
28905;BMP280;60848;53.884;11.446;2023-02-28T07:36:24;103030.00;;;4.47
28905;BMP280;60848;53.884;11.446;2023-02-28T07:38:52;103030.25;;;4.71
28905;BMP280;60848;53.884;11.446;2023-02-28T07:41:21;103036.22;;;4.97
28905;BMP280;60848;53.884;11.446;2023-02-28T07:43:53;103029.44;;;5.26
28905;BMP280;60848;53.884;11.446;2023-02-28T07:46:21;103039.97;;;5.59
28905;BMP280;60848;53.884;11.446;2023-02-28T07:48:50;103043.00;;;5.87
28905;BMP280;60848;53.884;11.446;2023-02-28T07:51:19;103045.00;;;6.10
28905;BMP280;60848;53.884;11.446;2023-02-28T07:53:48;103048.19;;;6.35
28905;BMP280;60848;53.884;11.446;2023-02-28T07:56:16;103048.78;;;6.61
28905;BMP280;60848;53.884;11.446;2023-02-28T07:58:44;103048.59;;;6.86
28905;BMP280;60848;53.884;11.446;2023-02-28T08:01:13;103044.19;;;7.10
28905;BMP280;60848;53.884;11.446;2023-02-28T08:03:41;103042.66;;;7.33
28905;BMP280;60848;53.884;11.446;2023-02-28T08:06:15;103047.06;;;7.56
28905;BMP280;60848;53.884;11.446;2023-02-28T08:08:45;103044.47;;;7.74
28905;BMP280;60848;53.884;11.446;2023-02-28T08:11:14;103046.81;;;7.94
28905;BMP280;60848;53.884;11.446;2023-02-28T08:13:43;103048.38;;;8.14
28905;BMP280;60848;53.884;11.446;2023-02-28T08:16:12;103048.34;;;8.33
28905;BMP280;60848;53.884;11.446;2023-02-28T08:18:42;103043.59;;;8.53
28905;BMP280;60848;53.884;11.446;2023-02-28T08:21:10;103047.38;;;8.74
28905;BMP280;60848;53.884;11.446;2023-02-28T08:23:39;103046.75;;;8.96
28905;BMP280;60848;53.884;11.446;2023-02-28T08:26:09;103048.72;;;9.17
28905;BMP280;60848;53.884;11.446;2023-02-28T08:28:37;103043.56;;;9.40
28905;BMP280;60848;53.884;11.446;2023-02-28T08:31:09;103046.97;;;9.62
28905;BMP280;60848;53.884;11.446;2023-02-28T08:33:38;103045.00;;;9.81
28905;BMP280;60848;53.884;11.446;2023-02-28T08:36:07;103039.00;;;10.03
28905;BMP280;60848;53.884;11.446;2023-02-28T08:38:37;103041.94;;;10.23
28905;BMP280;60848;53.884;11.446;2023-02-28T08:41:06;103052.84;;;10.47
28905;BMP280;60848;53.884;11.446;2023-02-28T08:43:37;103050.16;;;10.69
28905;BMP280;60848;53.884;11.446;2023-02-28T08:46:06;103042.22;;;10.92
28905;BMP280;60848;53.884;11.446;2023-02-28T08:48:35;103044.78;;;11.14
28905;BMP280;60848;53.884;11.446;2023-02-28T08:51:06;103034.78;;;11.33
28905;BMP280;60848;53.884;11.446;2023-02-28T08:53:36;103036.34;;;11.51
28905;BMP280;60848;53.884;11.446;2023-02-28T08:56:08;103037.59;;;11.70
28905;BMP280;60848;53.884;11.446;2023-02-28T08:58:38;103045.59;;;11.91
28905;BMP280;60848;53.884;11.446;2023-02-28T09:01:10;103054.47;;;12.15
28905;BMP280;60848;53.884;11.446;2023-02-28T09:03:40;103044.09;;;12.36
28905;BMP280;60848;53.884;11.446;2023-02-28T09:06:09;103044.47;;;12.55
28905;BMP280;60848;53.884;11.446;2023-02-28T09:08:38;103053.84;;;12.73
28905;BMP280;60848;53.884;11.446;2023-02-28T09:11:07;103048.19;;;12.92
28905;BMP280;60848;53.884;11.446;2023-02-28T09:13:35;103049.88;;;13.08
28905;BMP280;60848;53.884;11.446;2023-02-28T09:16:07;103045.25;;;13.14
28905;BMP280;60848;53.884;11.446;2023-02-28T09:18:36;103041.25;;;13.08
28905;BMP280;60848;53.884;11.446;2023-02-28T09:21:05;103047.38;;;13.00
28905;BMP280;60848;53.884;11.446;2023-02-28T09:23:34;103041.78;;;13.01
28905;BMP280;60848;53.884;11.446;2023-02-28T09:26:05;103048.50;;;13.11
28905;BMP280;60848;53.884;11.446;2023-02-28T09:28:33;103052.28;;;13.22
28905;BMP280;60848;53.884;11.446;2023-02-28T09:31:01;103044.94;;;13.36
28905;BMP280;60848;53.884;11.446;2023-02-28T09:33:33;103044.66;;;13.49
28905;BMP280;60848;53.884;11.446;2023-02-28T09:36:02;103049.41;;;13.56
28905;BMP280;60848;53.884;11.446;2023-02-28T09:38:31;103056.09;;;13.65
28905;BMP280;60848;53.884;11.446;2023-02-28T09:41:00;103049.53;;;13.71
28905;BMP280;60848;53.884;11.446;2023-02-28T09:43:31;103053.00;;;13.84
28905;BMP280;60848;53.884;11.446;2023-02-28T09:46:05;103053.91;;;13.88
28905;BMP280;60848;53.884;11.446;2023-02-28T09:48:38;103050.19;;;14.01
28905;BMP280;60848;53.884;11.446;2023-02-28T09:51:26;103047.69;;;14.17
28905;BMP280;60848;53.884;11.446;2023-02-28T09:53:56;103056.69;;;14.40
28905;BMP280;60848;53.884;11.446;2023-02-28T09:56:33;103050.22;;;14.61
28905;BMP280;60848;53.884;11.446;2023-02-28T09:59:06;103045.84;;;14.65
28905;BMP280;60848;53.884;11.446;2023-02-28T10:01:42;103046.50;;;14.62
28905;BMP280;60848;53.884;11.446;2023-02-28T10:04:16;103056.59;;;14.48
28905;BMP280;60848;53.884;11.446;2023-02-28T10:06:49;103054.75;;;14.37
28905;BMP280;60848;53.884;11.446;2023-02-28T10:09:19;103062.53;;;14.33
28905;BMP280;60848;53.884;11.446;2023-02-28T10:11:50;103063.84;;;14.39
28905;BMP280;60848;53.884;11.446;2023-02-28T10:14:24;103057.03;;;14.50
28905;BMP280;60848;53.884;11.446;2023-02-28T10:16:55;103059.56;;;14.71
28905;BMP280;60848;53.884;11.446;2023-02-28T10:19:27;103057.44;;;14.88
28905;BMP280;60848;53.884;11.446;2023-02-28T10:22:00;103058.94;;;15.01
28905;BMP280;60848;53.884;11.446;2023-02-28T10:24:30;103051.16;;;15.05
28905;BMP280;60848;53.884;11.446;2023-02-28T10:27:01;103059.91;;;15.09
28905;BMP280;60848;53.884;11.446;2023-02-28T10:29:32;103055.19;;;15.02
28905;BMP280;60848;53.884;11.446;2023-02-28T10:32:01;103051.50;;;15.03
28905;BMP280;60848;53.884;11.446;2023-02-28T10:34:32;103067.16;;;15.12
28905;BMP280;60848;53.884;11.446;2023-02-28T10:37:01;103049.66;;;15.19
28905;BMP280;60848;53.884;11.446;2023-02-28T10:39:39;103059.75;;;15.29
28905;BMP280;60848;53.884;11.446;2023-02-28T10:42:20;103059.22;;;15.51
28905;BMP280;60848;53.884;11.446;2023-02-28T10:44:49;103054.72;;;15.67
28905;BMP280;60848;53.884;11.446;2023-02-28T10:47:17;103056.28;;;15.84
28905;BMP280;60848;53.884;11.446;2023-02-28T10:49:49;103056.22;;;15.96
28905;BMP280;60848;53.884;11.446;2023-02-28T10:52:33;103045.91;;;16.07
28905;BMP280;60848;53.884;11.446;2023-02-28T10:55:21;103053.47;;;16.24
28905;BMP280;60848;53.884;11.446;2023-02-28T10:57:50;103050.72;;;16.36
28905;BMP280;60848;53.884;11.446;2023-02-28T11:00:21;103053.09;;;16.41
28905;BMP280;60848;53.884;11.446;2023-02-28T11:02:49;103047.66;;;16.49
28905;BMP280;60848;53.884;11.446;2023-02-28T11:05:27;103036.44;;;16.56
28905;BMP280;60848;53.884;11.446;2023-02-28T11:07:59;103038.25;;;16.52
28905;BMP280;60848;53.884;11.446;2023-02-28T11:10:31;103042.38;;;16.49
28905;BMP280;60848;53.884;11.446;2023-02-28T11:13:01;103037.09;;;16.49
28905;BMP280;60848;53.884;11.446;2023-02-28T11:15:32;103030.84;;;16.42
28905;BMP280;60848;53.884;11.446;2023-02-28T11:18:02;103035.53;;;16.48
28905;BMP280;60848;53.884;11.446;2023-02-28T11:20:32;103031.16;;;16.56
28905;BMP280;60848;53.884;11.446;2023-02-28T11:23:03;103034.75;;;16.63
28905;BMP280;60848;53.884;11.446;2023-02-28T11:25:33;103028.13;;;16.73
28905;BMP280;60848;53.884;11.446;2023-02-28T11:28:04;103032.38;;;16.77
28905;BMP280;60848;53.884;11.446;2023-02-28T11:30:35;103024.31;;;16.70
28905;BMP280;60848;53.884;11.446;2023-02-28T11:33:22;103034.78;;;16.67
28905;BMP280;60848;53.884;11.446;2023-02-28T11:35:52;103028.50;;;16.56
28905;BMP280;60848;53.884;11.446;2023-02-28T11:38:23;103028.44;;;16.52
28905;BMP280;60848;53.884;11.446;2023-02-28T11:41:01;103022.38;;;16.52
28905;BMP280;60848;53.884;11.446;2023-02-28T11:43:39;103027.00;;;16.55
28905;BMP280;60848;53.884;11.446;2023-02-28T11:46:17;103014.63;;;16.59
28905;BMP280;60848;53.884;11.446;2023-02-28T11:48:52;103007.59;;;16.66
28905;BMP280;60848;53.884;11.446;2023-02-28T11:51:26;103003.28;;;16.58
28905;BMP280;60848;53.884;11.446;2023-02-28T11:57:14;102992.56;;;16.51
28905;BMP280;60848;53.884;11.446;2023-02-28T11:59:51;103001.19;;;16.48
28905;BMP280;60848;53.884;11.446;2023-02-28T12:02:26;103000.50;;;16.51
28905;BMP280;60848;53.884;11.446;2023-02-28T12:05:08;103001.97;;;16.49
28905;BMP280;60848;53.884;11.446;2023-02-28T12:07:45;102999.59;;;16.44
28905;BMP280;60848;53.884;11.446;2023-02-28T12:10:21;102987.31;;;16.36
28905;BMP280;60848;53.884;11.446;2023-02-28T12:12:59;102982.56;;;16.26
28905;BMP280;60848;53.884;11.446;2023-02-28T12:15:47;102980.84;;;16.14
28905;BMP280;60848;53.884;11.446;2023-02-28T12:18:27;102987.84;;;16.07
28905;BMP280;60848;53.884;11.446;2023-02-28T12:21:01;102976.16;;;16.08
28905;BMP280;60848;53.884;11.446;2023-02-28T12:23:55;102979.13;;;16.06
28905;BMP280;60848;53.884;11.446;2023-02-28T12:26:29;102979.13;;;16.06
28905;BMP280;60848;53.884;11.446;2023-02-28T12:29:01;102977.34;;;16.10
28905;BMP280;60848;53.884;11.446;2023-02-28T12:31:35;102971.72;;;16.12
28905;BMP280;60848;53.884;11.446;2023-02-28T12:34:06;102966.13;;;16.13
28905;BMP280;60848;53.884;11.446;2023-02-28T12:36:37;102952.38;;;16.08
28905;BMP280;60848;53.884;11.446;2023-02-28T12:39:11;102953.16;;;16.08
28905;BMP280;60848;53.884;11.446;2023-02-28T12:41:42;102958.06;;;16.09
28905;BMP280;60848;53.884;11.446;2023-02-28T12:44:13;102951.69;;;16.11
28905;BMP280;60848;53.884;11.446;2023-02-28T12:46:44;102945.59;;;16.07
28905;BMP280;60848;53.884;11.446;2023-02-28T12:49:17;102941.75;;;16.04
28905;BMP280;60848;53.884;11.446;2023-02-28T12:51:46;102954.19;;;16.03
28905;BMP280;60848;53.884;11.446;2023-02-28T12:54:21;102942.41;;;16.01
28905;BMP280;60848;53.884;11.446;2023-02-28T12:56:55;102941.75;;;16.04
28905;BMP280;60848;53.884;11.446;2023-02-28T12:59:27;102939.97;;;16.08
28905;BMP280;60848;53.884;11.446;2023-02-28T13:02:02;102938.50;;;16.11
28905;BMP280;60848;53.884;11.446;2023-02-28T13:08:02;102933.16;;;16.26
28905;BMP280;60848;53.884;11.446;2023-02-28T13:10:41;102940.91;;;16.35
28905;BMP280;60848;53.884;11.446;2023-02-28T13:13:17;102931.97;;;16.39
28905;BMP280;60848;53.884;11.446;2023-02-28T13:16:00;102933.53;;;16.44
28905;BMP280;60848;53.884;11.446;2023-02-28T13:18:32;102936.19;;;16.44
28905;BMP280;60848;53.884;11.446;2023-02-28T13:21:00;102940.72;;;16.43
28905;BMP280;60848;53.884;11.446;2023-02-28T13:23:41;102944.06;;;16.40
28905;BMP280;60848;53.884;11.446;2023-02-28T13:29:34;102938.34;;;16.19
28905;BMP280;60848;53.884;11.446;2023-02-28T13:32:31;102953.94;;;16.09
28905;BMP280;60848;53.884;11.446;2023-02-28T13:38:33;102952.25;;;15.69
28905;BMP280;60848;53.884;11.446;2023-02-28T13:44:08;102953.84;;;15.27
28905;BMP280;60848;53.884;11.446;2023-02-28T13:49:46;102954.78;;;14.92
28905;BMP280;60848;53.884;11.446;2023-02-28T13:52:17;102949.44;;;14.76
28905;BMP280;60848;53.884;11.446;2023-02-28T13:54:54;102950.25;;;14.65
28905;BMP280;60848;53.884;11.446;2023-02-28T13:57:31;102949.84;;;14.51
28905;BMP280;60848;53.884;11.446;2023-02-28T14:00:14;102941.72;;;14.32
28905;BMP280;60848;53.884;11.446;2023-02-28T14:02:59;102943.66;;;14.19
28905;BMP280;60848;53.884;11.446;2023-02-28T14:05:30;102945.50;;;14.07
