sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76508;SPS30;65340;51.966;5.652;2023-02-28T00:00:03;3.2;3.2;3.2;3.0;;;;1.0;132.0;
76508;SPS30;65340;51.966;5.652;2023-02-28T00:02:37;3.0;3.0;3.0;2.8;;;;1.0;132.0;
76508;SPS30;65340;51.966;5.652;2023-02-28T00:05:10;3.6;3.6;3.6;3.5;;;;1.0;130.0;
76508;SPS30;65340;51.966;5.652;2023-02-28T00:07:41;3.0;3.0;3.0;2.9;;;;1.0;126.0;
76508;SPS30;65340;51.966;5.652;2023-02-28T00:10:12;2.8;2.8;2.8;2.7;;;;1.0;125.0;
76508;SPS30;65340;51.966;5.652;2023-02-28T00:12:46;3.0;3.0;3.0;2.9;;;;1.0;124.0;
76508;SPS30;65340;51.966;5.652;2023-02-28T00:15:16;3.0;3.0;3.0;2.8;;;;1.0;119.0;
76508;SPS30;65340;51.966;5.652;2023-02-28T00:17:46;3.2;3.2;3.2;3.0;;;;1.0;117.0;
76508;SPS30;65340;51.966;5.652;2023-02-28T00:20:17;3.4;3.4;3.4;3.3;;;;1.0;116.0;
76508;SPS30;65340;51.966;5.652;2023-02-28T00:22:49;2.8;2.8;2.8;2.7;;;;1.0;113.0;
76508;SPS30;65340;51.966;5.652;2023-02-28T00:25:22;3.2;3.2;3.2;3.1;;;;1.0;112.0;
76508;SPS30;65340;51.966;5.652;2023-02-28T00:27:53;2.9;2.9;2.9;2.8;;;;1.0;111.0;
76508;SPS30;65340;51.966;5.652;2023-02-28T00:30:23;2.9;2.9;2.9;2.8;;;;1.0;112.0;
76508;SPS30;65340;51.966;5.652;2023-02-28T00:32:53;2.9;2.9;2.9;2.8;;;;1.0;112.0;
76508;SPS30;65340;51.966;5.652;2023-02-28T00:35:22;2.9;2.9;2.9;2.8;;;;1.0;112.0;
76508;SPS30;65340;51.966;5.652;2023-02-28T00:37:52;3.2;3.2;3.2;3.1;;;;1.0;112.0;
76508;SPS30;65340;51.966;5.652;2023-02-28T00:40:22;3.3;3.3;3.3;3.2;;;;1.0;112.0;
76508;SPS30;65340;51.966;5.652;2023-02-28T00:42:51;3.4;3.4;3.4;3.2;;;;1.0;111.0;
76508;SPS30;65340;51.966;5.652;2023-02-28T00:45:21;2.8;2.8;2.8;2.6;;;;1.0;111.0;
76508;SPS30;65340;51.966;5.652;2023-02-28T00:47:50;3.3;3.3;3.3;3.1;;;;1.0;111.0;
76508;SPS30;65340;51.966;5.652;2023-02-28T00:50:20;3.0;3.0;3.0;2.8;;;;1.0;110.0;
76508;SPS30;65340;51.966;5.652;2023-02-28T00:52:50;3.0;3.0;3.0;2.8;;;;1.0;108.0;
76508;SPS30;65340;51.966;5.652;2023-02-28T00:55:20;3.0;3.0;3.0;2.9;;;;1.0;107.0;
76508;SPS30;65340;51.966;5.652;2023-02-28T00:57:49;2.9;2.9;2.9;2.7;;;;1.0;106.0;
76508;SPS30;65340;51.966;5.652;2023-02-28T01:00:19;3.5;3.5;3.5;3.3;;;;1.0;104.0;
76508;SPS30;65340;51.966;5.652;2023-02-28T01:02:49;3.0;3.0;3.0;2.9;;;;1.0;104.0;
76508;SPS30;65340;51.966;5.652;2023-02-28T01:05:19;3.3;3.3;3.3;3.1;;;;1.0;103.0;
76508;SPS30;65340;51.966;5.652;2023-02-28T01:07:48;3.7;3.7;3.7;3.5;;;;1.0;102.0;
76508;SPS30;65340;51.966;5.652;2023-02-28T01:10:18;3.4;3.4;3.4;3.2;;;;1.0;102.0;
76508;SPS30;65340;51.966;5.652;2023-02-28T01:12:48;3.1;3.1;3.1;3.0;;;;1.0;100.0;
76508;SPS30;65340;51.966;5.652;2023-02-28T01:15:18;3.2;3.2;3.2;3.1;;;;1.0;100.0;
76508;SPS30;65340;51.966;5.652;2023-02-28T01:17:47;3.6;3.6;3.6;3.5;;;;1.0;100.0;
76508;SPS30;65340;51.966;5.652;2023-02-28T01:20:19;3.4;3.4;3.4;3.3;;;;1.0;101.0;
76508;SPS30;65340;51.966;5.652;2023-02-28T01:22:48;3.3;3.3;3.3;3.2;;;;1.0;101.0;
76508;SPS30;65340;51.966;5.652;2023-02-28T01:25:20;3.1;3.1;3.1;2.9;;;;1.0;102.0;
76508;SPS30;65340;51.966;5.652;2023-02-28T01:27:50;3.0;3.0;3.0;2.8;;;;1.0;104.0;
76508;SPS30;65340;51.966;5.652;2023-02-28T01:30:21;3.3;3.3;3.3;3.1;;;;1.0;104.0;
76508;SPS30;65340;51.966;5.652;2023-02-28T01:32:51;2.9;2.9;2.9;2.7;;;;1.0;103.0;
76508;SPS30;65340;51.966;5.652;2023-02-28T01:35:21;3.7;3.7;3.7;3.6;;;;1.0;103.0;
76508;SPS30;65340;51.966;5.652;2023-02-28T01:37:50;3.0;3.0;3.0;2.8;;;;1.0;103.0;
76508;SPS30;65340;51.966;5.652;2023-02-28T01:40:20;2.8;2.8;2.8;2.7;;;;1.0;100.0;
76508;SPS30;65340;51.966;5.652;2023-02-28T01:42:51;3.3;3.3;3.3;3.2;;;;1.0;101.0;
76508;SPS30;65340;51.966;5.652;2023-02-28T01:45:22;3.1;3.1;3.1;3.0;;;;1.0;103.0;
76508;SPS30;65340;51.966;5.652;2023-02-28T01:47:57;3.5;3.5;3.5;3.4;;;;1.0;117.0;
76508;SPS30;65340;51.966;5.652;2023-02-28T01:50:32;3.7;3.7;3.7;3.5;;;;1.0;139.0;
76508;SPS30;65340;51.966;5.652;2023-02-28T01:53:08;3.4;3.4;3.4;3.2;;;;1.0;152.0;
76508;SPS30;65340;51.966;5.652;2023-02-28T01:55:45;3.8;3.8;3.8;3.6;;;;1.0;158.0;
76508;SPS30;65340;51.966;5.652;2023-02-28T01:58:19;3.5;3.5;3.5;3.3;;;;1.0;157.0;
76508;SPS30;65340;51.966;5.652;2023-02-28T02:00:50;3.4;3.4;3.4;3.2;;;;1.0;154.0;
76508;SPS30;65340;51.966;5.652;2023-02-28T02:03:20;3.5;3.5;3.5;3.3;;;;1.0;153.0;
76508;SPS30;65340;51.966;5.652;2023-02-28T02:05:50;3.1;3.1;3.1;3.0;;;;1.0;152.0;
76508;SPS30;65340;51.966;5.652;2023-02-28T02:08:21;3.5;3.5;3.5;3.3;;;;1.0;151.0;
76508;SPS30;65340;51.966;5.652;2023-02-28T02:10:53;3.6;3.6;3.5;3.4;;;;1.0;147.0;
76508;SPS30;65340;51.966;5.652;2023-02-28T02:13:33;3.9;3.9;3.9;3.7;;;;1.0;141.0;
76508;SPS30;65340;51.966;5.652;2023-02-28T02:16:23;3.2;3.2;3.2;3.1;;;;1.0;139.0;
76508;SPS30;65340;51.966;5.652;2023-02-28T02:19:12;3.8;3.8;3.8;3.6;;;;1.0;137.0;
76508;SPS30;65340;51.966;5.652;2023-02-28T02:22:00;3.4;3.4;3.4;3.2;;;;1.0;134.0;
76508;SPS30;65340;51.966;5.652;2023-02-28T02:25:08;3.9;3.9;3.9;3.7;;;;1.0;135.0;
76508;SPS30;65340;51.966;5.652;2023-02-28T02:27:50;3.8;3.8;3.8;3.6;;;;1.0;135.0;
76508;SPS30;65340;51.966;5.652;2023-02-28T02:30:32;3.6;3.6;3.6;3.4;;;;1.0;133.0;
76508;SPS30;65340;51.966;5.652;2023-02-28T02:37:27;3.5;3.5;3.5;3.3;;;;1.0;133.0;
76508;SPS30;65340;51.966;5.652;2023-02-28T02:40:03;3.7;3.7;3.7;3.5;;;;1.0;129.0;
76508;SPS30;65340;51.966;5.652;2023-02-28T02:42:44;3.7;3.7;3.7;3.6;;;;1.0;126.0;
76508;SPS30;65340;51.966;5.652;2023-02-28T02:45:23;3.4;3.4;3.4;3.2;;;;1.0;125.0;
76508;SPS30;65340;51.966;5.652;2023-02-28T02:48:02;3.2;3.2;3.2;3.0;;;;1.0;127.0;
76508;SPS30;65340;51.966;5.652;2023-02-28T02:50:37;3.2;3.2;3.2;3.0;;;;1.0;128.0;
76508;SPS30;65340;51.966;5.652;2023-02-28T02:53:12;4.1;4.1;4.1;4.0;;;;1.0;141.0;
76508;SPS30;65340;51.966;5.652;2023-02-28T02:55:48;3.4;3.4;3.4;3.3;;;;1.0;155.0;
76508;SPS30;65340;51.966;5.652;2023-02-28T02:58:23;3.7;3.7;3.7;3.5;;;;1.0;161.0;
76508;SPS30;65340;51.966;5.652;2023-02-28T03:00:56;3.5;3.5;3.5;3.4;;;;1.0;157.0;
76508;SPS30;65340;51.966;5.652;2023-02-28T03:03:29;3.8;3.8;3.8;3.7;;;;1.0;153.0;
76508;SPS30;65340;51.966;5.652;2023-02-28T03:06:02;3.6;3.6;3.6;3.4;;;;1.0;149.0;
76508;SPS30;65340;51.966;5.652;2023-02-28T03:08:35;3.8;3.8;3.8;3.6;;;;1.0;148.0;
76508;SPS30;65340;51.966;5.652;2023-02-28T03:11:10;4.0;4.0;4.0;3.9;;;;1.0;145.0;
76508;SPS30;65340;51.966;5.652;2023-02-28T03:16:59;3.8;3.8;3.8;3.6;;;;1.0;142.0;
76508;SPS30;65340;51.966;5.652;2023-02-28T03:19:41;3.6;3.6;3.6;3.4;;;;1.0;141.0;
76508;SPS30;65340;51.966;5.652;2023-02-28T03:22:35;3.9;3.9;3.9;3.7;;;;1.0;164.0;
76508;SPS30;65340;51.966;5.652;2023-02-28T03:25:23;3.3;3.3;3.3;3.2;;;;1.0;199.0;
76508;SPS30;65340;51.966;5.652;2023-02-28T03:28:07;3.6;3.6;3.6;3.4;;;;1.0;204.0;
76508;SPS30;65340;51.966;5.652;2023-02-28T03:30:45;3.7;3.7;3.7;3.5;;;;1.0;204.0;
76508;SPS30;65340;51.966;5.652;2023-02-28T03:33:21;3.6;3.6;3.6;3.4;;;;1.0;195.0;
76508;SPS30;65340;51.966;5.652;2023-02-28T03:35:56;3.8;3.8;3.8;3.6;;;;1.0;190.0;
76508;SPS30;65340;51.966;5.652;2023-02-28T03:38:31;3.5;3.5;3.5;3.3;;;;1.0;177.0;
76508;SPS30;65340;51.966;5.652;2023-02-28T03:41:09;4.4;4.4;4.4;4.2;;;;1.0;163.0;
76508;SPS30;65340;51.966;5.652;2023-02-28T03:43:45;3.9;3.9;3.9;3.7;;;;1.0;157.0;
76508;SPS30;65340;51.966;5.652;2023-02-28T03:46:23;3.9;3.9;3.9;3.8;;;;1.0;156.0;
76508;SPS30;65340;51.966;5.652;2023-02-28T03:48:57;4.0;4.0;4.0;3.8;;;;1.0;150.0;
76508;SPS30;65340;51.966;5.652;2023-02-28T03:51:36;3.8;3.8;3.8;3.6;;;;1.0;152.0;
76508;SPS30;65340;51.966;5.652;2023-02-28T03:54:13;3.0;3.0;3.0;2.9;;;;1.0;148.0;
76508;SPS30;65340;51.966;5.652;2023-02-28T03:56:48;3.7;3.7;3.7;3.5;;;;1.0;143.0;
76508;SPS30;65340;51.966;5.652;2023-02-28T03:59:24;3.5;3.5;3.5;3.4;;;;1.0;139.0;
76508;SPS30;65340;51.966;5.652;2023-02-28T04:01:59;3.5;3.5;3.4;3.3;;;;1.0;127.0;
76508;SPS30;65340;51.966;5.652;2023-02-28T04:04:29;3.0;3.0;2.9;2.8;;;;1.0;124.0;
76508;SPS30;65340;51.966;5.652;2023-02-28T04:07:05;3.3;3.3;3.3;3.2;;;;1.0;123.0;
76508;SPS30;65340;51.966;5.652;2023-02-28T04:09:37;3.2;3.2;3.2;3.1;;;;1.0;119.0;
76508;SPS30;65340;51.966;5.652;2023-02-28T04:12:07;3.3;3.3;3.3;3.1;;;;1.0;121.0;
76508;SPS30;65340;51.966;5.652;2023-02-28T04:14:38;3.0;3.0;3.0;2.8;;;;1.0;125.0;
76508;SPS30;65340;51.966;5.652;2023-02-28T04:17:09;3.4;3.4;3.4;3.2;;;;1.0;171.0;
76508;SPS30;65340;51.966;5.652;2023-02-28T04:19:38;3.3;3.3;3.3;3.1;;;;1.0;208.0;
76508;SPS30;65340;51.966;5.652;2023-02-28T04:22:09;3.0;3.0;3.0;2.8;;;;1.0;216.0;
76508;SPS30;65340;51.966;5.652;2023-02-28T04:24:39;2.8;2.8;2.8;2.6;;;;1.0;208.0;
76508;SPS30;65340;51.966;5.652;2023-02-28T04:27:10;2.9;2.9;2.9;2.8;;;;1.0;198.0;
76508;SPS30;65340;51.966;5.652;2023-02-28T04:29:39;2.6;2.6;2.6;2.5;;;;1.0;194.0;
76508;SPS30;65340;51.966;5.652;2023-02-28T04:32:11;2.7;2.7;2.7;2.5;;;;1.0;189.0;
76508;SPS30;65340;51.966;5.652;2023-02-28T04:34:42;3.0;3.0;3.0;2.8;;;;1.0;181.0;
76508;SPS30;65340;51.966;5.652;2023-02-28T04:37:11;2.8;2.8;2.8;2.7;;;;1.0;174.0;
76508;SPS30;65340;51.966;5.652;2023-02-28T04:39:41;2.7;2.7;2.7;2.6;;;;1.0;176.0;
76508;SPS30;65340;51.966;5.652;2023-02-28T04:42:11;2.5;2.5;2.5;2.4;;;;1.0;192.0;
76508;SPS30;65340;51.966;5.652;2023-02-28T04:44:42;2.4;2.4;2.4;2.3;;;;1.0;195.0;
76508;SPS30;65340;51.966;5.652;2023-02-28T04:47:14;2.9;2.9;2.9;2.7;;;;1.0;196.0;
76508;SPS30;65340;51.966;5.652;2023-02-28T04:49:43;2.4;2.4;2.4;2.3;;;;1.0;195.0;
76508;SPS30;65340;51.966;5.652;2023-02-28T04:52:13;2.6;2.6;2.6;2.5;;;;1.0;185.0;
76508;SPS30;65340;51.966;5.652;2023-02-28T04:54:43;2.9;2.8;2.8;2.7;;;;1.0;179.0;
76508;SPS30;65340;51.966;5.652;2023-02-28T04:57:12;2.8;2.8;2.8;2.7;;;;1.0;175.0;
76508;SPS30;65340;51.966;5.652;2023-02-28T04:59:42;2.4;2.4;2.4;2.2;;;;1.0;163.0;
76508;SPS30;65340;51.966;5.652;2023-02-28T05:02:12;2.0;2.0;2.0;1.9;;;;1.0;167.0;
76508;SPS30;65340;51.966;5.652;2023-02-28T05:04:42;2.2;2.2;2.2;2.1;;;;1.0;212.0;
76508;SPS30;65340;51.966;5.652;2023-02-28T05:07:11;2.2;2.2;2.2;2.1;;;;1.0;298.0;
76508;SPS30;65340;51.966;5.652;2023-02-28T05:09:41;2.0;2.0;2.0;1.9;;;;1.0;335.0;
76508;SPS30;65340;51.966;5.652;2023-02-28T05:12:11;2.2;2.2;2.2;2.1;;;;1.0;303.0;
76508;SPS30;65340;51.966;5.652;2023-02-28T05:14:40;1.8;1.8;1.8;1.7;;;;1.0;296.0;
76508;SPS30;65340;51.966;5.652;2023-02-28T05:17:11;1.9;1.9;1.9;1.8;;;;1.0;301.0;
76508;SPS30;65340;51.966;5.652;2023-02-28T05:19:40;2.0;2.0;2.0;1.9;;;;1.0;297.0;
76508;SPS30;65340;51.966;5.652;2023-02-28T05:22:14;1.8;1.8;1.8;1.7;;;;1.0;291.0;
76508;SPS30;65340;51.966;5.652;2023-02-28T05:24:45;2.2;2.2;2.2;2.1;;;;1.0;261.0;
76508;SPS30;65340;51.966;5.652;2023-02-28T05:27:15;1.6;1.6;1.6;1.5;;;;1.0;247.0;
76508;SPS30;65340;51.966;5.652;2023-02-28T05:29:45;2.3;2.3;2.2;2.1;;;;1.0;239.0;
76508;SPS30;65340;51.966;5.652;2023-02-28T05:32:14;2.1;2.1;2.1;2.0;;;;1.0;230.0;
76508;SPS30;65340;51.966;5.652;2023-02-28T05:34:44;2.2;2.2;2.2;2.1;;;;1.0;229.0;
76508;SPS30;65340;51.966;5.652;2023-02-28T05:37:14;2.1;2.1;2.1;2.0;;;;1.0;217.0;
76508;SPS30;65340;51.966;5.652;2023-02-28T05:39:45;2.2;2.2;2.2;2.1;;;;1.0;208.0;
76508;SPS30;65340;51.966;5.652;2023-02-28T05:42:16;1.9;1.9;1.9;1.8;;;;1.0;202.0;
76508;SPS30;65340;51.966;5.652;2023-02-28T05:44:46;1.9;1.9;1.9;1.8;;;;1.0;196.0;
76508;SPS30;65340;51.966;5.652;2023-02-28T05:47:16;1.9;1.9;1.9;1.8;;;;1.0;188.0;
76508;SPS30;65340;51.966;5.652;2023-02-28T05:49:47;1.9;1.9;1.9;1.9;;;;1.0;187.0;
76508;SPS30;65340;51.966;5.652;2023-02-28T05:52:19;2.2;2.2;2.2;2.1;;;;1.0;174.0;
76508;SPS30;65340;51.966;5.652;2023-02-28T05:54:53;2.2;2.2;2.2;2.1;;;;1.0;169.0;
76508;SPS30;65340;51.966;5.652;2023-02-28T05:57:24;1.8;1.8;1.8;1.7;;;;1.0;171.0;
76508;SPS30;65340;51.966;5.652;2023-02-28T05:59:54;2.0;2.0;1.9;1.8;;;;1.0;175.0;
76508;SPS30;65340;51.966;5.652;2023-02-28T06:02:24;1.9;1.9;1.9;1.8;;;;1.0;177.0;
76508;SPS30;65340;51.966;5.652;2023-02-28T06:04:53;1.9;1.9;1.9;1.8;;;;1.0;179.0;
76508;SPS30;65340;51.966;5.652;2023-02-28T06:07:23;1.8;1.8;1.8;1.7;;;;1.0;181.0;
76508;SPS30;65340;51.966;5.652;2023-02-28T06:09:53;1.8;1.8;1.8;1.7;;;;1.0;172.0;
76508;SPS30;65340;51.966;5.652;2023-02-28T06:12:22;2.0;2.0;2.0;1.9;;;;1.0;167.0;
76508;SPS30;65340;51.966;5.652;2023-02-28T06:14:52;2.1;2.1;2.1;2.0;;;;1.0;170.0;
76508;SPS30;65340;51.966;5.652;2023-02-28T06:17:22;1.9;1.9;1.9;1.8;;;;1.0;266.0;
76508;SPS30;65340;51.966;5.652;2023-02-28T06:19:52;2.2;2.2;2.2;2.1;;;;1.0;307.0;
76508;SPS30;65340;51.966;5.652;2023-02-28T06:22:22;2.3;2.3;2.3;2.2;;;;2.0;337.0;
76508;SPS30;65340;51.966;5.652;2023-02-28T06:24:52;2.2;2.2;2.2;2.1;;;;2.0;303.0;
76508;SPS30;65340;51.966;5.652;2023-02-28T06:27:22;1.5;1.5;1.5;1.4;;;;2.0;282.0;
76508;SPS30;65340;51.966;5.652;2023-02-28T06:29:53;2.3;2.3;2.3;2.2;;;;2.0;272.0;
76508;SPS30;65340;51.966;5.652;2023-02-28T06:32:24;1.8;1.8;1.8;1.8;;;;2.0;264.0;
76508;SPS30;65340;51.966;5.652;2023-02-28T06:34:54;1.7;1.7;1.7;1.7;;;;2.0;252.0;
76508;SPS30;65340;51.966;5.652;2023-02-28T06:37:28;1.7;1.7;1.7;1.6;;;;2.0;241.0;
76508;SPS30;65340;51.966;5.652;2023-02-28T06:39:57;1.9;1.9;1.9;1.8;;;;2.0;234.0;
76508;SPS30;65340;51.966;5.652;2023-02-28T06:42:27;1.9;1.9;1.9;1.8;;;;2.0;238.0;
76508;SPS30;65340;51.966;5.652;2023-02-28T06:44:58;1.8;1.8;1.8;1.7;;;;2.0;267.0;
76508;SPS30;65340;51.966;5.652;2023-02-28T06:47:34;2.0;2.0;1.9;1.8;;;;2.0;280.0;
76508;SPS30;65340;51.966;5.652;2023-02-28T06:50:05;1.9;1.9;1.9;1.8;;;;2.0;276.0;
76508;SPS30;65340;51.966;5.652;2023-02-28T06:52:36;1.7;1.7;1.7;1.6;;;;2.0;266.0;
76508;SPS30;65340;51.966;5.652;2023-02-28T06:55:06;2.0;2.0;2.0;1.9;;;;2.0;253.0;
76508;SPS30;65340;51.966;5.652;2023-02-28T06:57:37;2.0;2.0;2.0;1.9;;;;2.0;272.0;
76508;SPS30;65340;51.966;5.652;2023-02-28T07:00:07;2.0;2.0;2.0;1.9;;;;2.0;280.0;
76508;SPS30;65340;51.966;5.652;2023-02-28T07:02:39;2.1;2.1;2.1;2.0;;;;2.0;279.0;
76508;SPS30;65340;51.966;5.652;2023-02-28T07:05:09;1.9;1.9;1.9;1.8;;;;2.0;269.0;
76508;SPS30;65340;51.966;5.652;2023-02-28T07:07:41;2.3;2.3;2.3;2.2;;;;2.0;260.0;
76508;SPS30;65340;51.966;5.652;2023-02-28T07:10:13;2.1;2.1;2.1;2.0;;;;2.0;259.0;
76508;SPS30;65340;51.966;5.652;2023-02-28T07:12:44;1.7;1.7;1.7;1.7;;;;2.0;255.0;
76508;SPS30;65340;51.966;5.652;2023-02-28T07:15:14;1.8;1.8;1.8;1.7;;;;2.0;255.0;
76508;SPS30;65340;51.966;5.652;2023-02-28T07:17:43;2.0;2.0;2.0;1.9;;;;2.0;256.0;
76508;SPS30;65340;51.966;5.652;2023-02-28T07:20:13;2.1;2.1;2.1;2.0;;;;2.0;244.0;
76508;SPS30;65340;51.966;5.652;2023-02-28T07:22:46;1.8;1.8;1.8;1.7;;;;2.0;220.0;
76508;SPS30;65340;51.966;5.652;2023-02-28T07:25:22;1.8;1.8;1.8;1.7;;;;2.0;214.0;
76508;SPS30;65340;51.966;5.652;2023-02-28T07:27:53;1.6;1.6;1.6;1.5;;;;2.0;211.0;
76508;SPS30;65340;51.966;5.652;2023-02-28T07:30:26;1.9;1.9;1.9;1.8;;;;2.0;205.0;
76508;SPS30;65340;51.966;5.652;2023-02-28T07:32:55;1.9;1.9;1.9;1.8;;;;2.0;187.0;
76508;SPS30;65340;51.966;5.652;2023-02-28T07:35:25;1.8;1.8;1.7;1.6;;;;2.0;185.0;
76508;SPS30;65340;51.966;5.652;2023-02-28T07:37:55;2.0;2.0;2.0;1.9;;;;2.0;170.0;
76508;SPS30;65340;51.966;5.652;2023-02-28T07:40:26;1.9;1.9;1.8;1.8;;;;2.0;171.0;
76508;SPS30;65340;51.966;5.652;2023-02-28T07:42:56;1.7;1.7;1.7;1.7;;;;2.0;170.0;
76508;SPS30;65340;51.966;5.652;2023-02-28T07:45:27;1.7;1.7;1.7;1.6;;;;2.0;164.0;
76508;SPS30;65340;51.966;5.652;2023-02-28T07:48:01;1.9;1.9;1.9;1.8;;;;2.0;158.0;
76508;SPS30;65340;51.966;5.652;2023-02-28T07:50:33;1.7;1.7;1.7;1.6;;;;2.0;147.0;
76508;SPS30;65340;51.966;5.652;2023-02-28T07:53:02;1.8;1.8;1.8;1.7;;;;2.0;145.0;
76508;SPS30;65340;51.966;5.652;2023-02-28T07:55:34;1.9;1.9;1.9;1.8;;;;2.0;143.0;
76508;SPS30;65340;51.966;5.652;2023-02-28T07:58:04;1.9;1.9;1.9;1.8;;;;2.0;139.0;
76508;SPS30;65340;51.966;5.652;2023-02-28T08:00:33;2.1;2.1;2.1;2.0;;;;2.0;130.0;
76508;SPS30;65340;51.966;5.652;2023-02-28T08:03:03;1.9;1.9;1.9;1.8;;;;2.0;131.0;
76508;SPS30;65340;51.966;5.652;2023-02-28T08:05:33;2.1;2.1;2.1;2.0;;;;2.0;121.0;
76508;SPS30;65340;51.966;5.652;2023-02-28T08:08:07;1.9;1.9;1.9;1.8;;;;2.0;125.0;
76508;SPS30;65340;51.966;5.652;2023-02-28T08:10:37;1.9;1.9;1.9;1.8;;;;2.0;122.0;
76508;SPS30;65340;51.966;5.652;2023-02-28T08:13:07;1.7;1.7;1.7;1.6;;;;2.0;125.0;
76508;SPS30;65340;51.966;5.652;2023-02-28T08:15:37;1.8;1.8;1.8;1.7;;;;2.0;124.0;
76508;SPS30;65340;51.966;5.652;2023-02-28T08:18:07;2.0;2.0;2.0;2.0;;;;2.0;119.0;
76508;SPS30;65340;51.966;5.652;2023-02-28T08:20:38;1.7;1.7;1.7;1.6;;;;2.0;114.0;
76508;SPS30;65340;51.966;5.652;2023-02-28T08:23:10;2.1;2.1;2.1;2.0;;;;2.0;115.0;
76508;SPS30;65340;51.966;5.652;2023-02-28T08:25:39;2.0;2.0;2.0;1.9;;;;2.0;168.0;
76508;SPS30;65340;51.966;5.652;2023-02-28T08:28:09;1.9;1.9;1.9;1.8;;;;2.0;178.0;
76508;SPS30;65340;51.966;5.652;2023-02-28T08:30:39;2.0;2.0;2.0;1.9;;;;2.0;160.0;
76508;SPS30;65340;51.966;5.652;2023-02-28T08:33:09;1.7;1.7;1.7;1.6;;;;2.0;141.0;
76508;SPS30;65340;51.966;5.652;2023-02-28T08:35:38;1.7;1.7;1.7;1.6;;;;2.0;119.0;
76508;SPS30;65340;51.966;5.652;2023-02-28T08:38:08;1.9;1.9;1.9;1.8;;;;1.0;110.0;
76508;SPS30;65340;51.966;5.652;2023-02-28T08:40:37;1.9;1.9;1.9;1.8;;;;1.0;103.0;
76508;SPS30;65340;51.966;5.652;2023-02-28T08:43:07;1.9;1.9;1.9;1.9;;;;1.0;99.0;
76508;SPS30;65340;51.966;5.652;2023-02-28T08:45:37;1.7;1.7;1.7;1.6;;;;1.0;100.0;
76508;SPS30;65340;51.966;5.652;2023-02-28T08:48:07;1.7;1.7;1.7;1.6;;;;1.0;101.0;
76508;SPS30;65340;51.966;5.652;2023-02-28T08:50:37;1.9;1.9;1.9;1.8;;;;1.0;102.0;
76508;SPS30;65340;51.966;5.652;2023-02-28T08:53:06;1.7;1.7;1.7;1.7;;;;1.0;132.0;
76508;SPS30;65340;51.966;5.652;2023-02-28T08:55:36;1.9;1.9;1.9;1.8;;;;1.0;157.0;
76508;SPS30;65340;51.966;5.652;2023-02-28T08:58:06;2.0;2.0;2.0;1.9;;;;1.0;146.0;
76508;SPS30;65340;51.966;5.652;2023-02-28T09:00:35;1.9;1.9;1.8;1.7;;;;1.0;139.0;
76508;SPS30;65340;51.966;5.652;2023-02-28T09:03:05;1.7;1.7;1.7;1.6;;;;1.0;105.0;
76508;SPS30;65340;51.966;5.652;2023-02-28T09:05:35;2.1;2.1;2.1;2.0;;;;1.0;98.0;
76508;SPS30;65340;51.966;5.652;2023-02-28T09:08:05;1.8;1.8;1.8;1.7;;;;1.0;95.0;
76508;SPS30;65340;51.966;5.652;2023-02-28T09:10:35;1.8;1.8;1.8;1.7;;;;1.0;95.0;
76508;SPS30;65340;51.966;5.652;2023-02-28T09:13:06;2.3;2.3;2.2;2.1;;;;1.0;86.0;
76508;SPS30;65340;51.966;5.652;2023-02-28T09:15:35;1.5;1.5;1.5;1.4;;;;1.0;88.0;
76508;SPS30;65340;51.966;5.652;2023-02-28T09:18:06;1.7;1.7;1.7;1.6;;;;1.0;85.0;
76508;SPS30;65340;51.966;5.652;2023-02-28T09:20:39;1.9;1.9;1.9;1.8;;;;1.0;79.0;
76508;SPS30;65340;51.966;5.652;2023-02-28T09:23:10;1.9;1.9;1.9;1.8;;;;1.0;76.0;
76508;SPS30;65340;51.966;5.652;2023-02-28T09:25:46;1.8;1.8;1.8;1.7;;;;1.0;70.0;
76508;SPS30;65340;51.966;5.652;2023-02-28T09:28:18;1.6;1.6;1.6;1.5;;;;1.0;66.0;
76508;SPS30;65340;51.966;5.652;2023-02-28T09:30:49;1.7;1.7;1.7;1.6;;;;1.0;62.0;
76508;SPS30;65340;51.966;5.652;2023-02-28T09:33:21;2.0;2.0;2.0;2.0;;;;1.0;53.0;
76508;SPS30;65340;51.966;5.652;2023-02-28T09:35:56;1.8;1.8;1.8;1.7;;;;1.0;49.0;
76508;SPS30;65340;51.966;5.652;2023-02-28T09:38:31;1.5;1.5;1.5;1.4;;;;1.0;46.0;
76508;SPS30;65340;51.966;5.652;2023-02-28T09:41:03;1.4;1.4;1.4;1.4;;;;1.0;44.0;
76508;SPS30;65340;51.966;5.652;2023-02-28T09:43:40;1.5;1.5;1.5;1.4;;;;1.0;45.0;
76508;SPS30;65340;51.966;5.652;2023-02-28T09:46:18;1.6;1.6;1.6;1.6;;;;1.0;45.0;
76508;SPS30;65340;51.966;5.652;2023-02-28T09:48:58;1.8;1.8;1.8;1.7;;;;1.0;42.0;
76508;SPS30;65340;51.966;5.652;2023-02-28T09:51:33;2.3;2.3;2.3;2.1;;;;1.0;34.0;
76508;SPS30;65340;51.966;5.652;2023-02-28T09:54:12;1.7;1.7;1.7;1.6;;;;1.0;36.0;
