sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
77135;Laerm;48586;50.122;18.972;2023-02-28T00:01:37;34.82;33.56;50.01;;
77135;Laerm;48586;50.122;18.972;2023-02-28T00:03:42;35.22;33.38;48.74;;
77135;Laerm;48586;50.122;18.972;2023-02-28T00:05:46;34.97;33.57;39.35;;
77135;Laerm;48586;50.122;18.972;2023-02-28T00:07:52;36.53;33.42;47.78;;
77135;Laerm;48586;50.122;18.972;2023-02-28T00:10:00;39.94;33.78;51.12;;
77135;Laerm;48586;50.122;18.972;2023-02-28T00:12:05;35.00;33.30;38.24;;
77135;Laerm;48586;50.122;18.972;2023-02-28T00:14:11;44.27;33.69;54.79;;
77135;Laerm;48586;50.122;18.972;2023-02-28T00:16:20;39.04;34.13;50.57;;
77135;Laerm;48586;50.122;18.972;2023-02-28T00:18:25;35.45;33.58;43.92;;
77135;Laerm;48586;50.122;18.972;2023-02-28T00:20:29;34.87;33.52;37.38;;
77135;Laerm;48586;50.122;18.972;2023-02-28T00:22:36;34.71;33.61;36.25;;
77135;Laerm;48586;50.122;18.972;2023-02-28T00:24:40;38.79;33.55;53.16;;
77135;Laerm;48586;50.122;18.972;2023-02-28T00:26:48;37.84;34.37;49.71;;
77135;Laerm;48586;50.122;18.972;2023-02-28T00:28:54;37.82;33.61;47.95;;
77135;Laerm;48586;50.122;18.972;2023-02-28T00:30:58;39.35;33.65;52.53;;
77135;Laerm;48586;50.122;18.972;2023-02-28T00:33:05;34.80;33.56;40.28;;
77135;Laerm;48586;50.122;18.972;2023-02-28T00:35:11;34.67;33.49;35.96;;
77135;Laerm;48586;50.122;18.972;2023-02-28T00:37:17;35.71;33.58;46.95;;
77135;Laerm;48586;50.122;18.972;2023-02-28T00:39:21;37.20;33.70;50.64;;
77135;Laerm;48586;50.122;18.972;2023-02-28T00:41:28;35.08;33.24;52.66;;
77135;Laerm;48586;50.122;18.972;2023-02-28T00:43:38;37.28;33.81;48.22;;
77135;Laerm;48586;50.122;18.972;2023-02-28T00:45:44;35.17;33.88;38.57;;
77135;Laerm;48586;50.122;18.972;2023-02-28T00:47:49;34.76;33.54;36.76;;
77135;Laerm;48586;50.122;18.972;2023-02-28T00:49:55;34.68;33.50;35.85;;
77135;Laerm;48586;50.122;18.972;2023-02-28T00:51:59;34.96;33.52;38.77;;
77135;Laerm;48586;50.122;18.972;2023-02-28T00:54:05;34.97;33.60;41.59;;
77135;Laerm;48586;50.122;18.972;2023-02-28T00:56:10;35.24;33.54;43.02;;
77135;Laerm;48586;50.122;18.972;2023-02-28T00:58:15;34.78;33.37;38.09;;
77135;Laerm;48586;50.122;18.972;2023-02-28T01:00:23;34.94;33.62;39.12;;
77135;Laerm;48586;50.122;18.972;2023-02-28T01:02:28;35.02;33.66;39.19;;
77135;Laerm;48586;50.122;18.972;2023-02-28T01:04:33;34.77;33.50;36.28;;
77135;Laerm;48586;50.122;18.972;2023-02-28T01:06:38;34.79;33.60;36.04;;
77135;Laerm;48586;50.122;18.972;2023-02-28T01:08:45;35.12;33.57;40.87;;
77135;Laerm;48586;50.122;18.972;2023-02-28T01:10:49;39.79;33.99;52.38;;
77135;Laerm;48586;50.122;18.972;2023-02-28T01:12:55;35.12;33.61;37.88;;
77135;Laerm;48586;50.122;18.972;2023-02-28T01:15:00;35.91;33.72;46.83;;
77135;Laerm;48586;50.122;18.972;2023-02-28T01:17:08;40.79;33.71;54.44;;
77135;Laerm;48586;50.122;18.972;2023-02-28T01:19:14;35.19;33.82;39.92;;
77135;Laerm;48586;50.122;18.972;2023-02-28T01:21:21;35.09;33.74;37.01;;
77135;Laerm;48586;50.122;18.972;2023-02-28T01:23:25;38.70;33.80;50.76;;
77135;Laerm;48586;50.122;18.972;2023-02-28T01:25:31;35.32;33.53;43.45;;
77135;Laerm;48586;50.122;18.972;2023-02-28T01:27:39;41.89;33.61;54.28;;
77135;Laerm;48586;50.122;18.972;2023-02-28T01:29:45;35.55;33.58;53.67;;
77135;Laerm;48586;50.122;18.972;2023-02-28T01:31:51;34.82;33.44;36.96;;
77135;Laerm;48586;50.122;18.972;2023-02-28T01:33:59;34.70;33.53;46.28;;
77135;Laerm;48586;50.122;18.972;2023-02-28T01:36:09;39.18;33.66;50.79;;
77135;Laerm;48586;50.122;18.972;2023-02-28T01:38:15;34.71;33.49;42.73;;
77135;Laerm;48586;50.122;18.972;2023-02-28T01:40:20;38.63;33.65;48.95;;
77135;Laerm;48586;50.122;18.972;2023-02-28T01:42:25;40.00;33.72;52.46;;
77135;Laerm;48586;50.122;18.972;2023-02-28T01:45:02;36.33;33.61;50.28;;
77135;Laerm;48586;50.122;18.972;2023-02-28T01:47:07;35.08;33.65;44.81;;
77135;Laerm;48586;50.122;18.972;2023-02-28T01:49:17;35.35;33.89;44.37;;
77135;Laerm;48586;50.122;18.972;2023-02-28T01:51:35;42.08;33.85;54.10;;
77135;Laerm;48586;50.122;18.972;2023-02-28T01:53:49;34.82;33.42;44.75;;
77135;Laerm;48586;50.122;18.972;2023-02-28T01:55:58;35.14;33.77;46.91;;
77135;Laerm;48586;50.122;18.972;2023-02-28T01:58:06;35.54;33.75;54.52;;
77135;Laerm;48586;50.122;18.972;2023-02-28T02:00:16;35.11;33.73;50.60;;
77135;Laerm;48586;50.122;18.972;2023-02-28T02:02:24;42.18;33.82;56.14;;
77135;Laerm;48586;50.122;18.972;2023-02-28T02:04:41;34.82;33.63;36.74;;
77135;Laerm;48586;50.122;18.972;2023-02-28T02:06:48;34.91;33.69;40.00;;
77135;Laerm;48586;50.122;18.972;2023-02-28T02:08:54;34.81;33.47;36.69;;
77135;Laerm;48586;50.122;18.972;2023-02-28T02:11:02;34.86;33.66;45.96;;
77135;Laerm;48586;50.122;18.972;2023-02-28T02:16:24;38.02;33.73;50.09;;
77135;Laerm;48586;50.122;18.972;2023-02-28T02:18:44;35.69;33.81;42.21;;
77135;Laerm;48586;50.122;18.972;2023-02-28T02:21:22;35.07;33.60;39.51;;
77135;Laerm;48586;50.122;18.972;2023-02-28T02:30:18;44.55;33.76;57.11;;
77135;Laerm;48586;50.122;18.972;2023-02-28T02:35:46;37.44;34.11;49.57;;
77135;Laerm;48586;50.122;18.972;2023-02-28T02:38:05;35.45;33.94;38.15;;
77135;Laerm;48586;50.122;18.972;2023-02-28T02:40:18;41.28;33.75;53.52;;
77135;Laerm;48586;50.122;18.972;2023-02-28T02:42:33;35.89;34.04;40.88;;
77135;Laerm;48586;50.122;18.972;2023-02-28T02:44:51;35.99;34.07;47.48;;
77135;Laerm;48586;50.122;18.972;2023-02-28T02:47:09;46.01;35.16;59.50;;
77135;Laerm;48586;50.122;18.972;2023-02-28T02:49:22;38.47;34.34;54.30;;
77135;Laerm;48586;50.122;18.972;2023-02-28T02:51:38;41.73;34.20;55.57;;
77135;Laerm;48586;50.122;18.972;2023-02-28T02:53:55;36.80;34.20;46.54;;
77135;Laerm;48586;50.122;18.972;2023-02-28T02:56:06;37.02;34.03;48.00;;
77135;Laerm;48586;50.122;18.972;2023-02-28T02:58:21;37.59;34.12;47.86;;
77135;Laerm;48586;50.122;18.972;2023-02-28T03:00:35;40.10;33.93;52.77;;
77135;Laerm;48586;50.122;18.972;2023-02-28T03:02:45;38.88;33.98;53.10;;
77135;Laerm;48586;50.122;18.972;2023-02-28T03:05:02;35.32;33.98;41.39;;
77135;Laerm;48586;50.122;18.972;2023-02-28T03:07:12;35.40;34.07;38.97;;
77135;Laerm;48586;50.122;18.972;2023-02-28T03:09:16;40.74;34.19;53.68;;
77135;Laerm;48586;50.122;18.972;2023-02-28T03:11:21;41.16;34.19;54.74;;
77135;Laerm;48586;50.122;18.972;2023-02-28T03:13:50;38.85;34.25;49.83;;
77135;Laerm;48586;50.122;18.972;2023-02-28T03:16:23;37.74;34.69;47.78;;
77135;Laerm;48586;50.122;18.972;2023-02-28T03:18:48;36.69;34.34;42.96;;
77135;Laerm;48586;50.122;18.972;2023-02-28T03:21:11;38.14;34.37;48.23;;
77135;Laerm;48586;50.122;18.972;2023-02-28T03:23:38;38.51;34.76;51.58;;
77135;Laerm;48586;50.122;18.972;2023-02-28T03:25:59;36.51;34.41;53.40;;
77135;Laerm;48586;50.122;18.972;2023-02-28T03:28:16;39.92;34.22;52.75;;
77135;Laerm;48586;50.122;18.972;2023-02-28T03:30:29;43.03;34.43;52.51;;
77135;Laerm;48586;50.122;18.972;2023-02-28T03:32:44;35.58;33.99;51.34;;
77135;Laerm;48586;50.122;18.972;2023-02-28T03:35:05;37.44;34.21;46.55;;
77135;Laerm;48586;50.122;18.972;2023-02-28T03:37:18;44.79;34.54;57.87;;
77135;Laerm;48586;50.122;18.972;2023-02-28T03:39:37;39.02;34.53;61.31;;
77135;Laerm;48586;50.122;18.972;2023-02-28T03:41:50;40.65;34.74;50.10;;
77135;Laerm;48586;50.122;18.972;2023-02-28T03:44:04;42.97;35.10;54.89;;
77135;Laerm;48586;50.122;18.972;2023-02-28T03:46:18;36.78;34.76;45.27;;
77135;Laerm;48586;50.122;18.972;2023-02-28T03:48:33;38.95;34.70;50.40;;
77135;Laerm;48586;50.122;18.972;2023-02-28T03:50:43;40.40;34.54;50.60;;
77135;Laerm;48586;50.122;18.972;2023-02-28T03:52:56;39.14;34.91;50.79;;
77135;Laerm;48586;50.122;18.972;2023-02-28T03:55:13;42.38;34.78;53.88;;
77135;Laerm;48586;50.122;18.972;2023-02-28T03:57:29;41.76;35.35;51.87;;
77135;Laerm;48586;50.122;18.972;2023-02-28T03:59:43;43.93;36.01;54.74;;
77135;Laerm;48586;50.122;18.972;2023-02-28T04:01:50;43.74;35.18;53.01;;
77135;Laerm;48586;50.122;18.972;2023-02-28T04:03:56;46.08;35.84;56.73;;
77135;Laerm;48586;50.122;18.972;2023-02-28T04:06:02;45.88;35.41;55.24;;
77135;Laerm;48586;50.122;18.972;2023-02-28T04:08:08;45.18;36.05;56.13;;
77135;Laerm;48586;50.122;18.972;2023-02-28T04:10:16;44.41;35.73;55.06;;
77135;Laerm;48586;50.122;18.972;2023-02-28T04:12:21;44.25;35.49;55.23;;
77135;Laerm;48586;50.122;18.972;2023-02-28T04:14:25;47.40;37.91;56.08;;
77135;Laerm;48586;50.122;18.972;2023-02-28T04:16:30;44.14;36.17;54.86;;
77135;Laerm;48586;50.122;18.972;2023-02-28T04:18:34;48.61;37.72;58.23;;
77135;Laerm;48586;50.122;18.972;2023-02-28T04:20:38;47.69;37.82;55.34;;
77135;Laerm;48586;50.122;18.972;2023-02-28T04:22:42;45.55;39.48;53.65;;
77135;Laerm;48586;50.122;18.972;2023-02-28T04:24:47;48.08;38.96;56.41;;
77135;Laerm;48586;50.122;18.972;2023-02-28T04:26:56;47.51;36.84;57.05;;
77135;Laerm;48586;50.122;18.972;2023-02-28T04:29:03;45.72;38.26;53.86;;
77135;Laerm;48586;50.122;18.972;2023-02-28T04:31:10;49.33;37.51;57.39;;
77135;Laerm;48586;50.122;18.972;2023-02-28T04:33:14;46.99;40.86;57.14;;
77135;Laerm;48586;50.122;18.972;2023-02-28T04:35:18;49.99;40.25;57.61;;
77135;Laerm;48586;50.122;18.972;2023-02-28T04:37:22;47.78;38.17;55.64;;
77135;Laerm;48586;50.122;18.972;2023-02-28T04:39:29;46.60;38.91;53.71;;
77135;Laerm;48586;50.122;18.972;2023-02-28T04:41:33;50.01;38.30;63.65;;
77135;Laerm;48586;50.122;18.972;2023-02-28T04:43:41;45.16;37.27;52.95;;
77135;Laerm;48586;50.122;18.972;2023-02-28T04:45:45;45.33;36.43;54.02;;
77135;Laerm;48586;50.122;18.972;2023-02-28T04:47:49;49.09;40.39;57.12;;
77135;Laerm;48586;50.122;18.972;2023-02-28T04:49:55;48.31;40.31;57.06;;
77135;Laerm;48586;50.122;18.972;2023-02-28T04:51:59;48.93;38.31;56.91;;
77135;Laerm;48586;50.122;18.972;2023-02-28T04:54:04;42.03;35.54;55.61;;
77135;Laerm;48586;50.122;18.972;2023-02-28T04:56:12;46.84;36.68;55.48;;
77135;Laerm;48586;50.122;18.972;2023-02-28T04:58:18;46.19;35.95;54.50;;
77135;Laerm;48586;50.122;18.972;2023-02-28T05:00:27;47.36;38.06;57.00;;
77135;Laerm;48586;50.122;18.972;2023-02-28T05:02:35;46.90;36.38;56.47;;
77135;Laerm;48586;50.122;18.972;2023-02-28T05:04:39;43.18;36.34;56.30;;
77135;Laerm;48586;50.122;18.972;2023-02-28T05:06:43;47.58;36.43;58.32;;
77135;Laerm;48586;50.122;18.972;2023-02-28T05:08:48;43.95;36.25;57.63;;
77135;Laerm;48586;50.122;18.972;2023-02-28T05:10:53;48.56;37.57;57.57;;
77135;Laerm;48586;50.122;18.972;2023-02-28T05:12:57;48.53;39.81;57.06;;
77135;Laerm;48586;50.122;18.972;2023-02-28T05:15:02;48.98;36.36;58.70;;
77135;Laerm;48586;50.122;18.972;2023-02-28T05:17:09;48.76;37.54;56.79;;
77135;Laerm;48586;50.122;18.972;2023-02-28T05:19:13;46.61;35.81;56.86;;
77135;Laerm;48586;50.122;18.972;2023-02-28T05:21:31;49.60;37.13;68.26;;
77135;Laerm;48586;50.122;18.972;2023-02-28T05:23:36;48.11;38.57;55.61;;
77135;Laerm;48586;50.122;18.972;2023-02-28T05:25:40;50.93;40.76;63.56;;
77135;Laerm;48586;50.122;18.972;2023-02-28T05:27:46;47.97;39.41;60.99;;
77135;Laerm;48586;50.122;18.972;2023-02-28T05:29:49;49.06;40.95;63.24;;
77135;Laerm;48586;50.122;18.972;2023-02-28T05:31:53;50.53;39.68;56.86;;
77135;Laerm;48586;50.122;18.972;2023-02-28T05:34:02;50.99;40.53;65.09;;
77135;Laerm;48586;50.122;18.972;2023-02-28T05:36:07;51.09;39.92;66.28;;
77135;Laerm;48586;50.122;18.972;2023-02-28T05:38:12;49.22;37.30;56.87;;
77135;Laerm;48586;50.122;18.972;2023-02-28T05:40:17;50.87;38.55;65.70;;
77135;Laerm;48586;50.122;18.972;2023-02-28T05:42:22;50.52;39.32;70.64;;
77135;Laerm;48586;50.122;18.972;2023-02-28T05:44:26;49.52;40.45;59.23;;
77135;Laerm;48586;50.122;18.972;2023-02-28T05:46:33;51.66;38.64;59.26;;
77135;Laerm;48586;50.122;18.972;2023-02-28T05:48:41;51.55;41.86;58.95;;
77135;Laerm;48586;50.122;18.972;2023-02-28T05:50:50;49.73;39.37;58.53;;
77135;Laerm;48586;50.122;18.972;2023-02-28T05:53:22;49.68;38.77;57.13;;
77135;Laerm;48586;50.122;18.972;2023-02-28T05:55:26;49.82;39.62;59.20;;
77135;Laerm;48586;50.122;18.972;2023-02-28T05:57:32;50.73;40.31;61.83;;
77135;Laerm;48586;50.122;18.972;2023-02-28T05:59:38;51.98;39.27;69.23;;
77135;Laerm;48586;50.122;18.972;2023-02-28T06:01:44;51.25;38.94;69.44;;
77135;Laerm;48586;50.122;18.972;2023-02-28T06:03:49;49.50;37.89;61.20;;
77135;Laerm;48586;50.122;18.972;2023-02-28T06:05:57;49.37;39.66;69.25;;
77135;Laerm;48586;50.122;18.972;2023-02-28T06:08:01;50.07;42.58;68.69;;
77135;Laerm;48586;50.122;18.972;2023-02-28T06:10:11;48.64;40.40;55.49;;
77135;Laerm;48586;50.122;18.972;2023-02-28T06:12:17;49.89;41.48;65.54;;
77135;Laerm;48586;50.122;18.972;2023-02-28T06:14:21;49.42;39.75;68.85;;
77135;Laerm;48586;50.122;18.972;2023-02-28T06:16:28;49.30;42.30;64.45;;
77135;Laerm;48586;50.122;18.972;2023-02-28T06:18:33;48.89;40.87;55.90;;
77135;Laerm;48586;50.122;18.972;2023-02-28T06:20:37;48.12;38.38;58.46;;
77135;Laerm;48586;50.122;18.972;2023-02-28T06:22:46;51.35;41.49;62.37;;
77135;Laerm;48586;50.122;18.972;2023-02-28T06:24:52;50.42;40.88;58.45;;
77135;Laerm;48586;50.122;18.972;2023-02-28T06:26:58;51.83;42.07;58.32;;
77135;Laerm;48586;50.122;18.972;2023-02-28T06:29:07;47.95;38.82;59.73;;
77135;Laerm;48586;50.122;18.972;2023-02-28T06:31:15;50.89;40.67;59.87;;
77135;Laerm;48586;50.122;18.972;2023-02-28T06:33:22;50.98;44.77;57.17;;
77135;Laerm;48586;50.122;18.972;2023-02-28T06:35:26;49.45;43.44;61.44;;
77135;Laerm;48586;50.122;18.972;2023-02-28T06:37:32;51.98;41.84;59.26;;
77135;Laerm;48586;50.122;18.972;2023-02-28T06:39:40;52.56;45.03;74.03;;
77135;Laerm;48586;50.122;18.972;2023-02-28T06:41:45;47.60;41.29;63.53;;
77135;Laerm;48586;50.122;18.972;2023-02-28T06:43:54;52.28;44.54;58.67;;
77135;Laerm;48586;50.122;18.972;2023-02-28T06:46:03;65.52;45.41;77.40;;
77135;Laerm;48586;50.122;18.972;2023-02-28T06:48:10;63.06;44.96;77.20;;
77135;Laerm;48586;50.122;18.972;2023-02-28T06:50:17;51.30;42.65;59.94;;
77135;Laerm;48586;50.122;18.972;2023-02-28T06:52:23;49.70;43.02;64.92;;
77135;Laerm;48586;50.122;18.972;2023-02-28T06:54:27;51.44;43.06;59.53;;
77135;Laerm;48586;50.122;18.972;2023-02-28T06:56:36;50.04;39.18;70.26;;
77135;Laerm;48586;50.122;18.972;2023-02-28T06:58:41;50.83;40.06;66.32;;
77135;Laerm;48586;50.122;18.972;2023-02-28T07:00:49;50.10;43.31;60.61;;
77135;Laerm;48586;50.122;18.972;2023-02-28T07:02:55;49.60;42.41;56.77;;
77135;Laerm;48586;50.122;18.972;2023-02-28T07:05:00;50.70;39.78;61.19;;
77135;Laerm;48586;50.122;18.972;2023-02-28T07:07:05;50.21;40.19;56.37;;
77135;Laerm;48586;50.122;18.972;2023-02-28T07:09:09;48.99;38.65;56.74;;
77135;Laerm;48586;50.122;18.972;2023-02-28T07:11:14;47.64;39.73;55.58;;
77135;Laerm;48586;50.122;18.972;2023-02-28T07:13:22;50.36;41.14;63.27;;
77135;Laerm;48586;50.122;18.972;2023-02-28T07:15:27;52.47;42.52;72.15;;
77135;Laerm;48586;50.122;18.972;2023-02-28T07:17:32;49.04;38.76;74.60;;
77135;Laerm;48586;50.122;18.972;2023-02-28T07:19:36;49.30;39.27;56.14;;
77135;Laerm;48586;50.122;18.972;2023-02-28T07:21:41;53.13;43.57;62.38;;
77135;Laerm;48586;50.122;18.972;2023-02-28T07:23:46;50.53;43.95;56.83;;
77135;Laerm;48586;50.122;18.972;2023-02-28T07:25:51;49.49;41.89;55.35;;
77135;Laerm;48586;50.122;18.972;2023-02-28T07:27:56;52.73;41.05;64.70;;
77135;Laerm;48586;50.122;18.972;2023-02-28T07:30:06;51.27;42.73;59.37;;
77135;Laerm;48586;50.122;18.972;2023-02-28T07:32:10;49.30;42.60;54.98;;
77135;Laerm;48586;50.122;18.972;2023-02-28T07:34:16;50.89;40.42;57.86;;
77135;Laerm;48586;50.122;18.972;2023-02-28T07:36:21;51.94;46.24;62.24;;
77135;Laerm;48586;50.122;18.972;2023-02-28T07:38:25;51.52;41.91;69.86;;
77135;Laerm;48586;50.122;18.972;2023-02-28T07:40:31;52.38;40.76;69.39;;
77135;Laerm;48586;50.122;18.972;2023-02-28T07:42:35;51.26;43.89;63.11;;
77135;Laerm;48586;50.122;18.972;2023-02-28T07:44:40;53.07;42.39;67.40;;
77135;Laerm;48586;50.122;18.972;2023-02-28T07:46:47;52.49;39.34;69.30;;
77135;Laerm;48586;50.122;18.972;2023-02-28T07:48:51;50.78;40.82;66.66;;
77135;Laerm;48586;50.122;18.972;2023-02-28T07:51:02;50.11;43.45;57.31;;
77135;Laerm;48586;50.122;18.972;2023-02-28T07:53:08;51.44;43.42;60.22;;
77135;Laerm;48586;50.122;18.972;2023-02-28T07:55:13;48.83;38.78;57.02;;
77135;Laerm;48586;50.122;18.972;2023-02-28T07:57:18;50.72;39.77;59.87;;
77135;Laerm;48586;50.122;18.972;2023-02-28T07:59:24;48.66;39.46;66.28;;
77135;Laerm;48586;50.122;18.972;2023-02-28T08:01:28;50.83;41.23;59.63;;
77135;Laerm;48586;50.122;18.972;2023-02-28T08:03:36;50.26;42.06;58.27;;
77135;Laerm;48586;50.122;18.972;2023-02-28T08:05:42;50.32;40.58;59.32;;
77135;Laerm;48586;50.122;18.972;2023-02-28T08:07:49;48.30;37.39;57.41;;
77135;Laerm;48586;50.122;18.972;2023-02-28T08:09:54;48.30;38.63;56.69;;
77135;Laerm;48586;50.122;18.972;2023-02-28T08:11:59;49.05;38.62;57.37;;
77135;Laerm;48586;50.122;18.972;2023-02-28T08:18:01;49.73;37.67;60.99;;
77135;Laerm;48586;50.122;18.972;2023-02-28T08:20:11;50.65;40.79;65.03;;
77135;Laerm;48586;50.122;18.972;2023-02-28T08:22:15;50.60;39.81;65.96;;
77135;Laerm;48586;50.122;18.972;2023-02-28T08:24:20;47.59;38.21;61.24;;
77135;Laerm;48586;50.122;18.972;2023-02-28T08:26:26;50.56;44.50;59.13;;
77135;Laerm;48586;50.122;18.972;2023-02-28T08:28:32;48.57;39.42;58.47;;
77135;Laerm;48586;50.122;18.972;2023-02-28T08:30:37;50.66;40.99;62.27;;
77135;Laerm;48586;50.122;18.972;2023-02-28T08:32:43;51.49;40.58;71.42;;
77135;Laerm;48586;50.122;18.972;2023-02-28T08:34:48;51.97;41.53;60.82;;
77135;Laerm;48586;50.122;18.972;2023-02-28T08:36:56;50.47;39.49;57.45;;
77135;Laerm;48586;50.122;18.972;2023-02-28T08:39:01;50.20;38.50;56.71;;
77135;Laerm;48586;50.122;18.972;2023-02-28T08:41:10;48.65;42.13;54.74;;
77135;Laerm;48586;50.122;18.972;2023-02-28T08:46:24;51.68;41.67;64.28;;
77135;Laerm;48586;50.122;18.972;2023-02-28T08:48:34;47.35;40.69;55.22;;
77135;Laerm;48586;50.122;18.972;2023-02-28T08:50:38;49.86;42.08;57.87;;
77135;Laerm;48586;50.122;18.972;2023-02-28T08:52:46;49.68;40.75;57.71;;
77135;Laerm;48586;50.122;18.972;2023-02-28T08:54:52;49.33;38.03;56.32;;
77135;Laerm;48586;50.122;18.972;2023-02-28T08:56:57;50.65;40.74;60.03;;
77135;Laerm;48586;50.122;18.972;2023-02-28T08:59:04;53.05;42.32;64.78;;
77135;Laerm;48586;50.122;18.972;2023-02-28T09:01:12;51.32;40.44;73.98;;
77135;Laerm;48586;50.122;18.972;2023-02-28T09:03:18;48.89;37.38;58.36;;
77135;Laerm;48586;50.122;18.972;2023-02-28T09:05:23;57.25;38.22;75.78;;
77135;Laerm;48586;50.122;18.972;2023-02-28T09:07:28;48.01;40.08;62.94;;
77135;Laerm;48586;50.122;18.972;2023-02-28T09:09:35;48.65;41.10;56.10;;
77135;Laerm;48586;50.122;18.972;2023-02-28T09:11:56;48.91;37.19;57.64;;
77135;Laerm;48586;50.122;18.972;2023-02-28T09:14:01;50.18;42.47;60.47;;
77135;Laerm;48586;50.122;18.972;2023-02-28T09:16:12;50.28;37.17;63.20;;
77135;Laerm;48586;50.122;18.972;2023-02-28T09:18:19;53.26;41.84;68.71;;
77135;Laerm;48586;50.122;18.972;2023-02-28T09:20:25;57.48;37.27;78.50;;
77135;Laerm;48586;50.122;18.972;2023-02-28T09:22:29;55.71;40.28;77.05;;
77135;Laerm;48586;50.122;18.972;2023-02-28T09:24:38;49.91;41.80;60.45;;
77135;Laerm;48586;50.122;18.972;2023-02-28T09:26:42;48.37;36.86;64.59;;
77135;Laerm;48586;50.122;18.972;2023-02-28T09:28:47;50.96;43.88;64.58;;
77135;Laerm;48586;50.122;18.972;2023-02-28T09:30:54;49.01;40.80;55.20;;
77135;Laerm;48586;50.122;18.972;2023-02-28T09:32:59;49.54;39.72;69.09;;
77135;Laerm;48586;50.122;18.972;2023-02-28T09:35:06;48.29;37.56;64.41;;
77135;Laerm;48586;50.122;18.972;2023-02-28T09:37:15;52.21;40.56;70.57;;
77135;Laerm;48586;50.122;18.972;2023-02-28T09:39:21;48.93;37.99;66.69;;
77135;Laerm;48586;50.122;18.972;2023-02-28T09:41:39;49.08;37.99;58.66;;
77135;Laerm;48586;50.122;18.972;2023-02-28T09:43:56;51.77;39.23;64.06;;
77135;Laerm;48586;50.122;18.972;2023-02-28T09:46:14;48.93;39.90;60.64;;
77135;Laerm;48586;50.122;18.972;2023-02-28T09:48:28;49.37;38.98;57.41;;
77135;Laerm;48586;50.122;18.972;2023-02-28T09:50:44;49.41;39.25;58.88;;
77135;Laerm;48586;50.122;18.972;2023-02-28T09:52:53;48.16;36.32;59.56;;
77135;Laerm;48586;50.122;18.972;2023-02-28T09:55:24;52.76;40.27;65.15;;
77135;Laerm;48586;50.122;18.972;2023-02-28T09:57:40;48.60;39.59;66.36;;
77135;Laerm;48586;50.122;18.972;2023-02-28T10:00:06;53.71;40.55;67.28;;
77135;Laerm;48586;50.122;18.972;2023-02-28T10:02:57;55.09;39.19;76.08;;
77135;Laerm;48586;50.122;18.972;2023-02-28T10:05:12;48.19;41.25;57.31;;
77135;Laerm;48586;50.122;18.972;2023-02-28T10:07:37;47.72;38.05;55.98;;
77135;Laerm;48586;50.122;18.972;2023-02-28T10:09:57;48.78;38.43;55.99;;
77135;Laerm;48586;50.122;18.972;2023-02-28T10:12:06;47.86;37.53;57.55;;
77135;Laerm;48586;50.122;18.972;2023-02-28T10:14:19;47.55;37.31;55.67;;
77135;Laerm;48586;50.122;18.972;2023-02-28T10:16:34;46.55;37.61;54.95;;
77135;Laerm;48586;50.122;18.972;2023-02-28T10:18:48;51.65;40.87;63.12;;
77135;Laerm;48586;50.122;18.972;2023-02-28T10:20:56;48.74;41.07;56.62;;
77135;Laerm;48586;50.122;18.972;2023-02-28T10:23:10;44.77;37.50;54.56;;
77135;Laerm;48586;50.122;18.972;2023-02-28T10:25:22;47.52;40.74;54.81;;
77135;Laerm;48586;50.122;18.972;2023-02-28T10:27:31;47.20;38.61;55.37;;
77135;Laerm;48586;50.122;18.972;2023-02-28T10:29:43;52.26;39.04;74.54;;
77135;Laerm;48586;50.122;18.972;2023-02-28T10:31:48;51.45;39.52;72.02;;
77135;Laerm;48586;50.122;18.972;2023-02-28T10:33:53;52.18;38.68;74.31;;
77135;Laerm;48586;50.122;18.972;2023-02-28T10:35:57;53.50;41.77;65.86;;
77135;Laerm;48586;50.122;18.972;2023-02-28T10:38:17;49.65;40.63;56.53;;
77135;Laerm;48586;50.122;18.972;2023-02-28T10:40:34;50.89;39.29;67.30;;
77135;Laerm;48586;50.122;18.972;2023-02-28T10:42:39;49.68;42.07;56.65;;
77135;Laerm;48586;50.122;18.972;2023-02-28T10:44:46;48.42;39.64;54.75;;
77135;Laerm;48586;50.122;18.972;2023-02-28T10:46:52;47.94;38.70;65.36;;
77135;Laerm;48586;50.122;18.972;2023-02-28T10:49:04;48.10;37.12;58.30;;
77135;Laerm;48586;50.122;18.972;2023-02-28T10:51:13;44.91;38.90;52.48;;
77135;Laerm;48586;50.122;18.972;2023-02-28T10:53:31;48.39;37.62;60.16;;
77135;Laerm;48586;50.122;18.972;2023-02-28T10:55:37;50.37;40.48;68.42;;
77135;Laerm;48586;50.122;18.972;2023-02-28T10:57:42;51.26;36.57;63.74;;
77135;Laerm;48586;50.122;18.972;2023-02-28T10:59:51;48.06;37.71;65.95;;
77135;Laerm;48586;50.122;18.972;2023-02-28T11:01:57;70.60;43.04;80.43;;
77135;Laerm;48586;50.122;18.972;2023-02-28T11:04:03;49.11;40.79;59.06;;
77135;Laerm;48586;50.122;18.972;2023-02-28T11:06:16;48.47;38.57;57.85;;
77135;Laerm;48586;50.122;18.972;2023-02-28T11:08:21;46.67;37.41;65.63;;
