sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78546;SPS30;67839;51.97692100;5.67804900;2023-02-28T00:00:00;5.1;5.1;5.0;4.7;;;;2.0;100.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-02-28T00:02:35;4.6;4.6;4.6;4.3;;;;2.0;105.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-02-28T00:05:05;3.6;3.6;3.5;3.3;;;;2.0;107.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-02-28T00:07:36;5.0;4.9;4.9;4.6;;;;2.0;103.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-02-28T00:10:07;3.8;3.8;3.7;3.5;;;;2.0;115.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-02-28T00:12:39;3.8;3.7;3.7;3.5;;;;2.0;123.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-02-28T00:15:10;4.8;4.8;4.8;4.5;;;;2.0;115.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-02-28T00:17:40;4.0;4.0;4.0;3.8;;;;2.0;128.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-02-28T00:20:11;3.9;3.9;3.9;3.7;;;;2.0;124.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-02-28T00:22:43;3.6;3.6;3.6;3.4;;;;2.0;116.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-02-28T00:25:16;4.7;4.7;4.6;4.3;;;;2.0;106.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-02-28T00:27:48;4.2;4.1;4.1;3.8;;;;2.0;113.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-02-28T00:32:51;4.6;4.6;4.6;4.3;;;;2.0;113.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-02-28T00:35:20;3.7;3.7;3.7;3.5;;;;2.0;121.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-02-28T00:37:50;4.4;4.4;4.4;4.2;;;;2.0;118.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-02-28T00:40:20;3.8;3.8;3.8;3.6;;;;2.0;127.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-02-28T00:42:52;3.8;3.8;3.8;3.5;;;;2.0;127.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-02-28T00:45:21;3.5;3.5;3.4;3.2;;;;1.0;138.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-02-28T00:47:51;3.9;3.9;3.8;3.6;;;;1.0;137.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-02-28T00:50:21;5.6;5.5;5.4;5.1;;;;1.0;133.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-02-28T00:52:50;3.6;3.6;3.6;3.4;;;;1.0;126.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-02-28T00:55:20;4.7;4.7;4.7;4.4;;;;1.0;128.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-02-28T00:57:49;4.9;4.9;4.8;4.6;;;;1.0;128.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-02-28T01:00:19;6.4;6.3;6.3;6.0;;;;1.0;121.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-02-28T01:02:49;4.9;4.9;4.9;4.6;;;;1.0;110.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-02-28T01:05:21;4.9;4.9;4.8;4.5;;;;1.0;104.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-02-28T01:07:51;3.6;3.6;3.6;3.4;;;;1.0;107.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-02-28T01:10:20;4.3;4.3;4.3;4.1;;;;1.0;119.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-02-28T01:12:50;4.8;4.8;4.8;4.6;;;;1.0;122.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-02-28T01:15:19;3.9;3.9;3.9;3.7;;;;1.0;108.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-02-28T01:17:49;3.8;3.8;3.8;3.6;;;;1.0;129.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-02-28T01:20:19;4.1;4.1;4.1;3.9;;;;1.0;123.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-02-28T01:22:49;5.0;5.0;5.0;4.8;;;;1.0;122.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-02-28T01:25:19;4.4;4.4;4.4;4.2;;;;1.0;105.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-02-28T01:27:48;3.9;3.9;3.8;3.6;;;;1.0;130.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-02-28T01:30:18;4.0;4.0;3.9;3.6;;;;1.0;139.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-02-28T01:32:50;5.9;5.9;5.7;5.3;;;;1.0;122.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-02-28T01:35:20;4.6;4.5;4.4;4.1;;;;1.0;125.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-02-28T01:37:50;4.5;4.5;4.5;4.2;;;;1.0;144.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-02-28T01:40:19;4.5;4.4;4.4;4.1;;;;1.0;146.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-02-28T01:42:49;3.8;3.8;3.7;3.5;;;;1.0;147.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-02-28T01:45:21;5.7;5.7;5.6;5.3;;;;1.0;132.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-02-28T01:47:55;4.8;4.8;4.7;4.4;;;;1.0;123.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-02-28T01:50:29;6.1;6.0;5.9;5.5;;;;1.0;109.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-02-28T01:53:04;5.9;5.9;5.7;5.3;;;;1.0;117.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-02-28T01:55:39;5.1;5.0;5.0;4.6;;;;1.0;133.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-02-28T01:58:12;7.1;7.1;7.0;6.5;;;;1.0;135.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-02-28T02:00:44;6.0;6.0;5.9;5.6;;;;1.0;132.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-02-28T02:03:17;6.2;6.2;6.2;5.9;;;;1.0;137.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-02-28T02:05:49;4.0;4.0;4.0;3.8;;;;1.0;151.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-02-28T02:08:19;5.5;5.5;5.4;5.0;;;;1.0;155.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-02-28T02:10:52;5.2;5.2;5.1;4.8;;;;1.0;156.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-02-28T02:13:44;5.1;5.1;5.0;4.7;;;;1.0;152.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-02-28T02:16:30;4.8;4.8;4.7;4.4;;;;1.0;148.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-02-28T02:19:14;4.2;4.2;4.2;3.9;;;;1.0;148.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-02-28T02:22:24;5.6;5.6;5.5;5.1;;;;1.0;156.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-02-28T02:25:12;4.7;4.6;4.6;4.3;;;;1.0;148.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-02-28T02:32:04;5.5;5.5;5.4;5.1;;;;1.0;150.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-02-28T02:34:54;4.7;4.7;4.6;4.3;;;;1.0;148.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-02-28T02:37:30;4.4;4.4;4.3;4.0;;;;1.0;147.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-02-28T02:40:08;4.7;4.7;4.6;4.3;;;;1.0;144.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-02-28T02:42:44;5.4;5.4;5.4;5.1;;;;1.0;135.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-02-28T02:45:19;4.9;4.8;4.8;4.5;;;;1.0;138.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-02-28T02:48:03;5.2;5.2;5.2;4.9;;;;1.0;139.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-02-28T02:50:38;5.0;5.0;4.9;4.6;;;;1.0;140.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-02-28T02:53:12;5.2;5.1;5.0;4.7;;;;1.0;151.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-02-28T02:55:48;5.1;5.1;5.0;4.7;;;;1.0;150.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-02-28T02:58:24;4.1;4.1;4.0;3.8;;;;1.0;164.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-02-28T03:01:01;4.2;4.2;4.1;3.8;;;;1.0;168.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-02-28T03:03:33;5.5;5.5;5.4;5.0;;;;1.0;156.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-02-28T03:06:04;4.8;4.8;4.7;4.4;;;;1.0;157.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-02-28T03:08:36;5.3;5.2;5.1;4.7;;;;1.0;158.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-02-28T03:11:11;4.6;4.6;4.5;4.2;;;;1.0;153.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-02-28T03:13:46;4.6;4.6;4.5;4.2;;;;1.0;153.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-02-28T03:16:32;3.8;3.7;3.7;3.5;;;;1.0;154.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-02-28T03:19:09;4.2;4.2;4.1;3.8;;;;1.0;157.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-02-28T03:21:55;4.6;4.6;4.5;4.2;;;;1.0;156.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-02-28T03:24:37;3.6;3.6;3.5;3.3;;;;1.0;146.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-02-28T03:27:20;3.9;3.8;3.8;3.6;;;;1.0;153.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-02-28T03:30:00;4.6;4.6;4.5;4.2;;;;1.0;163.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-02-28T03:32:36;3.9;3.9;3.9;3.7;;;;1.0;156.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-02-28T03:35:11;5.1;5.1;5.0;4.7;;;;1.0;152.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-02-28T03:37:49;4.4;4.4;4.4;4.1;;;;1.0;147.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-02-28T03:40:24;4.9;4.8;4.8;4.4;;;;1.0;148.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-02-28T03:43:00;4.5;4.5;4.5;4.2;;;;1.0;148.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-02-28T03:45:35;5.5;5.5;5.5;5.3;;;;1.0;146.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-02-28T03:48:08;3.7;3.7;3.7;3.5;;;;1.0;141.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-02-28T03:50:47;4.9;4.9;4.8;4.5;;;;1.0;141.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-02-28T03:53:21;4.5;4.4;4.3;4.0;;;;1.0;141.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-02-28T03:55:56;4.0;4.0;3.9;3.7;;;;1.0;116.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-02-28T03:58:29;3.3;3.3;3.2;3.0;;;;1.0;120.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-02-28T04:01:07;4.1;4.1;4.1;3.9;;;;1.0;118.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-02-28T04:03:41;4.0;4.0;3.9;3.6;;;;1.0;104.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-02-28T04:06:14;3.6;3.5;3.4;3.2;;;;1.0;109.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-02-28T04:08:47;3.3;3.2;3.2;3.0;;;;1.0;65.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-02-28T04:11:20;2.9;2.9;2.8;2.6;;;;1.0;89.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-02-28T04:13:53;3.7;3.6;3.6;3.4;;;;1.0;81.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-02-28T04:16:24;3.3;3.3;3.3;3.1;;;;1.0;66.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-02-28T04:18:54;2.4;2.4;2.4;2.3;;;;1.0;55.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-02-28T04:21:29;2.4;2.4;2.4;2.2;;;;1.0;67.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-02-28T04:23:59;2.7;2.7;2.6;2.5;;;;1.0;62.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-02-28T04:26:30;2.6;2.6;2.6;2.4;;;;1.0;70.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-02-28T04:29:01;2.2;2.2;2.2;2.0;;;;1.0;72.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-02-28T04:31:33;2.7;2.6;2.6;2.4;;;;1.0;69.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-02-28T04:34:03;2.0;2.0;2.0;1.9;;;;1.0;69.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-02-28T04:36:32;3.0;2.9;2.9;2.7;;;;1.0;60.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-02-28T04:39:02;2.6;2.6;2.6;2.4;;;;1.0;61.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-02-28T04:41:33;2.4;2.4;2.4;2.3;;;;1.0;57.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-02-28T04:44:02;2.5;2.5;2.5;2.3;;;;1.0;51.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-02-28T04:46:32;2.7;2.7;2.7;2.5;;;;1.0;53.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-02-28T04:49:02;2.6;2.6;2.6;2.4;;;;1.0;31.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-02-28T04:51:32;3.0;3.0;3.0;2.8;;;;2.0;38.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-02-28T04:54:03;3.9;3.9;3.8;3.6;;;;2.0;33.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-02-28T04:56:33;3.0;3.0;3.0;2.7;;;;2.0;31.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-02-28T04:59:03;2.3;2.3;2.2;2.1;;;;2.0;35.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-02-28T05:01:33;2.9;2.9;2.9;2.8;;;;2.0;43.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-02-28T05:04:04;2.3;2.3;2.3;2.2;;;;2.0;46.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-02-28T05:06:33;2.7;2.7;2.7;2.5;;;;2.0;52.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-02-28T05:09:04;2.9;2.9;2.9;2.7;;;;2.0;37.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-02-28T05:11:34;3.0;3.0;3.0;2.8;;;;2.0;53.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-02-28T05:14:06;3.1;3.1;3.0;2.9;;;;2.0;43.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-02-28T05:16:39;2.2;2.2;2.2;2.1;;;;2.0;56.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-02-28T05:19:09;2.2;2.2;2.2;2.1;;;;2.0;69.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-02-28T05:21:39;2.3;2.2;2.2;2.1;;;;2.0;62.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-02-28T05:24:11;2.3;2.3;2.2;2.1;;;;2.0;60.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-02-28T05:26:42;3.5;3.5;3.4;3.1;;;;2.0;49.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-02-28T05:29:12;3.5;3.5;3.4;3.1;;;;2.0;40.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-02-28T05:31:43;2.4;2.4;2.4;2.3;;;;2.0;43.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-02-28T05:34:13;2.6;2.6;2.6;2.5;;;;2.0;79.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-02-28T05:36:43;3.1;3.1;3.0;2.9;;;;2.0;67.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-02-28T05:39:13;3.2;3.1;3.1;2.9;;;;2.0;48.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-02-28T05:41:43;2.5;2.4;2.4;2.3;;;;2.0;47.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-02-28T05:44:13;2.5;2.5;2.4;2.3;;;;2.0;85.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-02-28T05:46:42;1.9;1.9;1.8;1.7;;;;2.0;105.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-02-28T05:49:12;2.3;2.3;2.2;2.1;;;;2.0;104.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-02-28T05:51:42;2.3;2.3;2.3;2.2;;;;2.0;115.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-02-28T05:54:11;2.4;2.4;2.4;2.3;;;;2.0;121.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-02-28T05:56:43;1.6;1.6;1.6;1.6;;;;2.0;122.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-02-28T05:59:13;1.8;1.8;1.8;1.7;;;;2.0;116.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-02-28T06:01:43;2.1;2.1;2.1;2.0;;;;2.0;109.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-02-28T06:04:16;2.5;2.5;2.5;2.4;;;;2.0;104.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-02-28T06:06:47;2.6;2.6;2.6;2.5;;;;2.0;98.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-02-28T06:09:18;2.2;2.2;2.2;2.1;;;;2.0;102.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-02-28T06:11:48;2.2;2.2;2.1;2.0;;;;2.0;153.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-02-28T06:14:18;4.7;4.7;4.6;4.3;;;;2.0;145.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-02-28T06:16:49;3.2;3.2;3.1;2.8;;;;2.0;138.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-02-28T06:19:21;4.7;4.6;4.5;4.2;;;;2.0;127.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-02-28T06:21:53;2.7;2.7;2.6;2.5;;;;2.0;78.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-02-28T06:24:24;2.5;2.5;2.5;2.3;;;;2.0;95.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-02-28T06:26:56;2.2;2.2;2.1;2.0;;;;2.0;94.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-02-28T06:29:31;2.0;2.0;1.9;1.8;;;;2.0;98.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-02-28T06:32:02;2.2;2.2;2.2;2.1;;;;2.0;102.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-02-28T06:34:32;2.5;2.5;2.5;2.3;;;;2.0;105.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-02-28T06:37:02;2.4;2.4;2.4;2.3;;;;2.0;106.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-02-28T06:39:32;2.0;2.0;2.0;1.9;;;;2.0;98.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-02-28T06:42:01;2.9;2.9;2.9;2.7;;;;2.0;106.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-02-28T06:44:32;3.0;3.0;3.0;2.8;;;;2.0;110.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-02-28T06:47:02;2.9;2.9;2.9;2.8;;;;2.0;99.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-02-28T06:49:34;2.3;2.3;2.3;2.2;;;;2.0;101.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-02-28T06:52:06;2.1;2.1;2.1;2.0;;;;2.0;95.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-02-28T06:54:37;2.6;2.6;2.6;2.5;;;;2.0;89.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-02-28T06:57:08;2.0;2.0;2.0;1.9;;;;2.0;87.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-02-28T06:59:38;2.0;2.0;2.0;1.9;;;;2.0;99.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-02-28T07:02:09;2.0;1.9;1.9;1.8;;;;2.0;108.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-02-28T07:04:39;1.9;1.9;1.9;1.8;;;;2.0;121.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-02-28T07:07:11;2.3;2.3;2.3;2.2;;;;2.0;105.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-02-28T07:09:41;2.2;2.2;2.2;2.1;;;;2.0;103.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-02-28T07:12:12;2.4;2.4;2.4;2.2;;;;2.0;111.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-02-28T07:14:42;2.7;2.7;2.7;2.6;;;;2.0;71.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-02-28T07:17:12;2.8;2.8;2.8;2.6;;;;1.0;78.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-02-28T07:19:41;2.5;2.5;2.5;2.4;;;;1.0;88.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-02-28T07:22:11;2.6;2.6;2.6;2.4;;;;1.0;91.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-02-28T07:24:41;2.7;2.7;2.7;2.5;;;;1.0;88.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-02-28T07:27:10;3.1;3.1;3.1;3.0;;;;1.0;88.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-02-28T07:29:45;2.8;2.8;2.8;2.7;;;;1.0;99.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-02-28T07:32:14;3.1;3.1;3.1;3.0;;;;1.0;99.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-02-28T07:34:45;3.5;3.5;3.5;3.4;;;;1.0;101.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-02-28T07:37:15;2.7;2.7;2.7;2.6;;;;1.0;105.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-02-28T07:39:45;2.9;2.9;2.9;2.7;;;;1.0;101.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-02-28T07:42:16;2.1;2.1;2.1;2.0;;;;1.0;129.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-02-28T07:44:46;2.4;2.4;2.4;2.3;;;;1.0;116.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-02-28T07:47:18;3.1;3.1;3.1;2.9;;;;1.0;116.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-02-28T07:49:50;3.0;3.0;3.0;2.8;;;;1.0;103.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-02-28T07:52:20;2.5;2.5;2.5;2.3;;;;1.0;101.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-02-28T07:54:51;2.5;2.5;2.5;2.4;;;;1.0;113.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-02-28T07:57:20;2.9;2.9;2.9;2.8;;;;1.0;124.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-02-28T07:59:50;2.7;2.7;2.7;2.5;;;;1.0;119.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-02-28T08:02:20;3.5;3.5;3.5;3.3;;;;1.0;116.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-02-28T08:04:49;2.4;2.4;2.4;2.2;;;;1.0;113.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-02-28T08:07:19;2.5;2.5;2.5;2.4;;;;1.0;116.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-02-28T08:09:48;2.7;2.7;2.7;2.6;;;;1.0;121.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-02-28T08:12:18;2.5;2.5;2.5;2.3;;;;2.0;130.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-02-28T08:14:48;2.1;2.1;2.1;2.0;;;;1.0;88.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-02-28T08:17:18;2.1;2.1;2.1;2.0;;;;1.0;85.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-02-28T08:19:47;1.9;1.9;1.9;1.8;;;;1.0;73.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-02-28T08:22:18;2.6;2.6;2.6;2.4;;;;1.0;56.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-02-28T08:24:47;1.8;1.8;1.8;1.8;;;;1.0;62.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-02-28T08:27:17;2.0;2.0;2.0;1.9;;;;1.0;51.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-02-28T08:29:47;2.2;2.2;2.2;2.1;;;;1.0;61.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-02-28T08:32:16;2.5;2.5;2.5;2.4;;;;1.0;52.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-02-28T08:34:46;2.3;2.3;2.3;2.2;;;;1.0;54.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-02-28T08:37:16;2.6;2.6;2.6;2.4;;;;1.0;53.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-02-28T08:39:45;2.6;2.6;2.6;2.4;;;;1.0;55.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-02-28T08:42:15;1.6;1.6;1.6;1.5;;;;1.0;64.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-02-28T08:44:45;2.0;2.0;2.0;1.8;;;;1.0;66.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-02-28T08:47:14;2.1;2.1;2.1;2.0;;;;1.0;51.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-02-28T08:49:44;2.1;2.1;2.1;2.0;;;;1.0;55.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-02-28T08:52:14;1.9;1.9;1.9;1.8;;;;1.0;54.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-02-28T08:54:43;2.7;2.7;2.7;2.5;;;;1.0;57.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-02-28T08:57:13;2.5;2.5;2.5;2.3;;;;1.0;65.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-02-28T08:59:43;3.5;3.5;3.5;3.3;;;;1.0;69.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-02-28T09:02:14;2.3;2.3;2.3;2.2;;;;1.0;67.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-02-28T09:04:44;3.1;3.1;3.0;2.8;;;;1.0;85.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-02-28T09:07:15;2.5;2.5;2.5;2.3;;;;1.0;80.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-02-28T09:09:45;2.8;2.7;2.7;2.5;;;;1.0;75.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-02-28T09:12:23;2.4;2.4;2.4;2.3;;;;1.0;61.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-02-28T09:14:55;3.0;3.0;3.0;2.8;;;;1.0;55.0;
