sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T00:01:17;38;15;;98;151650
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T00:06:19;40;21;;101;149029
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T00:08:49;48;15;;121;150524
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T00:11:20;46;16;;116;150886
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T00:13:51;47;16;;119;150824
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T00:16:21;53;18;;134;149644
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T00:18:52;45;17;;113;149282
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T00:21:22;39;16;;97;148952
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T00:23:52;55;18;;140;152437
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T00:26:23;47;17;;118;150423
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T00:28:53;47;17;;119;151482
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T00:31:24;46;17;;118;150916
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T00:33:54;41;16;;103;149250
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T00:36:24;35;15;;89;151165
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T00:38:55;50;15;;126;150240
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T00:41:25;54;19;;136;150208
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T00:43:55;45;17;;112;148616
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T00:46:26;45;17;;114;151381
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T00:48:56;40;16;;102;150019
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T00:51:26;49;17;;124;150752
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T00:53:57;44;17;;110;149363
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T00:56:27;45;19;;115;150980
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T00:58:57;41;18;;104;151856
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T01:01:28;48;17;;121;149640
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T01:03:58;43;18;;110;150382
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T01:06:28;44;18;;110;149397
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T01:08:59;47;17;;119;151698
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T01:11:30;56;21;;141;149374
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T01:14:01;49;18;;125;151329
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T01:16:31;50;20;;127;150184
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T01:19:01;53;19;;135;151201
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T01:21:31;53;19;;133;149486
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T01:24:02;49;20;;126;151485
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T01:26:32;47;17;;117;148188
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T01:29:03;58;22;;146;150773
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T01:31:33;50;18;;128;152423
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T01:34:03;43;17;;107;147563
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T01:36:34;50;19;;129;153110
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T01:39:04;50;18;;126;150246
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T01:41:34;49;18;;124;149477
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T01:46:35;48;17;;122;150198
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T01:49:09;46;18;;115;149430
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T01:51:43;46;17;;118;151793
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T01:54:13;37;17;;93;150400
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T01:56:38;44;17;;112;151377
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T01:59:08;52;18;;130;147993
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T02:01:39;33;16;;86;151947
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T02:04:09;44;16;;111;151224
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T02:06:43;45;17;;114;150011
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T02:09:10;45;18;;114;151229
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T02:11:41;44;18;;110;149049
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T02:37:02;43;18;;110;151933
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T02:39:24;40;17;;101;149842
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T02:41:51;46;17;;115;147683
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T02:46:51;45;18;;116;151404
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T02:49:26;45;17;;113;147465
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T02:51:50;45;18;;116;153384
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T02:54:22;45;17;;114;149810
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T02:56:51;47;18;;118;149799
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T02:59:22;51;20;;131;152064
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T03:01:54;56;20;;141;150661
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T03:04:24;57;20;;144;149258
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T03:09:32;53;22;;134;149777
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T03:12:00;51;18;;128;149726
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T03:14:33;49;18;;124;150137
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T03:17:08;51;19;;129;150593
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T03:19:33;37;16;;95;150502
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T03:24:32;46;19;;113;146540
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T03:27:06;38;16;;101;156566
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T03:29:36;45;18;;113;148407
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T03:32:08;46;18;;120;153268
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T03:34:37;45;18;;112;149238
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T03:37:06;50;18;;129;152030
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T03:39:39;49;19;;124;149053
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T03:44:39;48;19;;120;149885
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T03:47:08;42;17;;103;144856
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T03:49:40;44;18;;118;158366
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T03:52:08;52;20;;131;150654
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T03:54:41;44;21;;111;150379
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T03:59:42;60;22;;153;151637
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T04:02:08;49;19;;125;151585
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T04:04:39;52;20;;131;150482
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T04:07:09;43;17;;108;149095
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T04:09:40;51;20;;131;151571
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T04:12:10;43;18;;107;148995
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T04:14:40;49;17;;124;150392
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T04:17:10;44;18;;113;150921
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T04:19:41;45;17;;115;150122
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T04:22:11;37;16;;90;143864
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T04:24:42;42;16;;111;157193
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T04:27:12;55;19;;139;149021
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T04:29:45;46;17;;118;151544
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T04:32:13;41;17;;98;141459
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T04:34:43;49;18;;132;158636
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T04:37:13;49;18;;124;151358
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T04:39:43;41;15;;104;150388
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T04:42:14;48;17;;121;150272
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T04:44:44;50;19;;125;149504
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T04:47:15;52;18;;132;150750
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T04:49:45;52;18;;130;148611
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T04:52:15;46;16;;115;148826
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T04:54:45;47;17;;120;152371
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T04:57:15;45;15;;114;151021
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T04:59:46;43;16;;109;149726
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T05:02:16;42;16;;108;151121
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T05:04:46;48;16;;122;149606
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T05:07:16;53;18;;132;149074
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T05:09:46;53;18;;134;151327
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T05:12:17;49;16;;124;150136
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T05:14:47;46;16;;117;150234
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T05:17:17;47;17;;120;150564
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T05:19:47;54;17;;138;150643
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T05:22:17;55;19;;139;149878
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T05:24:47;52;16;;131;150432
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T05:27:18;44;16;;111;149286
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T05:29:48;46;16;;117;150156
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T05:32:18;48;16;;121;150886
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T05:34:48;53;18;;133;148492
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T05:37:18;60;20;;152;150181
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T05:39:49;51;17;;132;152314
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T05:42:19;43;15;;109;149697
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T05:44:49;43;16;;109;150358
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T05:47:20;51;18;;128;150150
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T05:49:50;43;16;;107;149088
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T05:52:20;58;18;;144;148887
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T05:54:50;48;18;;123;152404
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T05:57:20;49;17;;122;149373
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T05:59:50;54;19;;135;149177
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T06:02:21;48;17;;123;150952
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T06:04:51;47;16;;120;151784
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T06:07:22;59;19;;148;149636
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T06:10:00;41;16;;105;150748
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T06:12:22;50;19;;127;151001
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T06:14:53;47;17;;116;146296
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T06:17:23;55;19;;142;154112
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T06:19:53;45;19;;114;149594
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T06:22:23;52;19;;130;149725
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T06:24:55;51;21;;131;151424
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T06:27:24;40;23;;100;148889
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T06:34:55;60;23;;152;149588
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T06:39:59;44;21;;112;150058
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T06:52:38;46;24;;119;152231
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T06:55:06;43;22;;108;150674
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T06:57:36;45;23;;115;150778
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T07:00:08;47;25;;117;149182
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T07:02:37;48;25;;123;152932
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T07:05:07;55;30;;135;146627
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T07:07:41;44;29;;112;151419
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T07:10:08;47;31;;116;148027
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T07:12:39;45;32;;115;152304
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T07:15:09;42;30;;109;153948
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T07:17:39;43;31;;108;150442
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T07:20:10;42;33;;105;148180
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T07:22:40;53;39;;135;151291
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T07:25:10;48;40;;120;149417
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T07:27:41;49;39;;126;152446
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T07:30:11;45;43;;114;149222
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T07:32:41;51;42;;129;151706
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T07:35:12;44;42;;109;145765
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T07:37:42;50;43;;129;152806
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T07:40:12;49;50;;124;151468
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T07:42:43;50;49;;126;151118
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T07:45:13;49;57;;123;148671
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T07:47:43;47;56;;121;151430
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T07:50:14;46;65;;116;150148
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T07:55:17;52;71;;133;150703
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T07:57:48;44;67;;112;150823
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T08:00:19;49;66;;123;150217
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T08:02:49;42;74;;107;151830
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T08:05:20;48;84;;122;150289
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T08:07:50;42;65;;106;149147
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T08:10:20;41;63;;105;151486
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T08:12:50;46;71;;116;148902
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T08:15:21;42;73;;109;152182
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T08:17:52;49;67;;123;149284
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T08:20:22;58;67;;147;150948
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T08:22:52;51;68;;130;150752
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T08:25:23;55;72;;135;147147
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T08:27:53;43;68;;112;153170
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T08:30:23;44;73;;111;149688
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T08:32:55;50;77;;127;151600
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T08:35:24;51;82;;129;150474
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T08:37:54;42;83;;103;146308
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T08:40:25;46;89;;119;152935
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T08:42:55;50;87;;127;151345
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T08:45:26;44;84;;110;149929
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T08:47:56;54;91;;137;150138
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T08:50:27;49;93;;126;151312
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T08:52:57;49;105;;124;150442
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T08:55:27;53;166;;133;149786
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T08:57:58;48;185;;121;150466
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T09:00:33;52;216;;131;150156
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T09:02:58;56;260;;141;149314
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T09:05:30;48;276;;122;151308
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T09:07:59;44;304;;112;151855
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T09:10:29;50;329;;126;149589
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T09:13:00;53;318;;135;150931
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T09:15:30;53;313;;131;146827
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T09:18:00;43;306;;110;153420
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T09:20:31;49;302;;123;149707
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T09:23:01;47;235;;120;151522
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T09:25:32;49;171;;123;150010
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T09:28:03;51;306;;127;147767
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T09:30:33;51;300;;132;153932
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T09:33:04;53;305;;135;150459
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T09:35:34;47;206;;117;148980
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T09:38:05;43;208;;108;150155
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T09:40:35;53;228;;133;149098
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T09:43:05;42;210;;106;150287
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T09:45:37;51;185;;132;153475
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T09:48:11;44;184;;113;151313
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T09:53:27;45;205;;110;146211
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T09:55:48;48;214;;125;154847
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T09:58:20;48;332;;123;151017
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T10:00:39;46;411;;117;149648
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T10:03:20;56;396;;138;145712
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T10:05:44;45;370;;117;153043
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T10:08:14;44;349;;113;153486
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T10:10:45;53;337;;134;150339
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T10:13:23;49;335;;124;149905
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T10:15:42;44;324;;112;150718
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T10:18:14;52;332;;130;149547
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T10:20:43;46;323;;117;150092
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T10:23:16;50;326;;126;150005
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T10:25:59;40;323;;103;151750
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T10:28:15;51;324;;129;150802
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T10:30:51;45;326;;113;149968
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T10:33:19;48;323;;115;142056
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T10:35:45;46;323;;124;159106
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T10:40:46;42;325;;109;154100
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T10:43:20;48;329;;120;148502
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T10:50:52;40;323;;100;149708
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T10:56:12;53;329;;136;152172
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T10:58:23;42;323;;106;150386
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T11:00:50;50;329;;126;151018
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T11:03:35;48;328;;120;149706
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T11:05:51;45;325;;113;150214
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T11:08:21;50;329;;127;149476
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T11:10:55;45;323;;115;151694
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T11:13:32;41;324;;104;150126
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T11:15:54;50;332;;128;151200
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T11:18:26;38;326;;97;151367
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T11:20:55;47;329;;117;149140
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T11:23:25;45;328;;114;149445
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T11:25:58;42;329;;108;150918
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T11:28:33;48;333;;122;151228
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T11:31:01;44;328;;113;152106
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T11:33:29;62;340;;156;149671
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T11:36:03;43;334;;106;147880
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T11:38:29;52;334;;134;154220
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T11:41:05;46;329;;117;149743
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T11:46:06;47;331;;119;151024
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T11:48:39;54;335;;137;149676
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T11:51:06;50;333;;126;148321
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T11:56:03;41;331;;105;151425
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T11:58:37;50;333;;125;149963
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T12:03:43;36;324;;91;148218
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T12:06:22;42;324;;109;152345
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T12:18:41;49;324;;127;152461
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T12:28:38;51;317;;129;150915
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T12:33:47;43;314;;112;154264
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T12:36:11;41;313;;104;151145
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T12:38:41;54;317;;134;147951
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T12:43:41;43;307;;109;149489
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T12:46:11;46;305;;110;142984
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T12:48:57;40;304;;105;155192
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T12:51:10;41;303;;105;153506
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T12:53:46;50;303;;125;148738
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T12:56:20;45;300;;114;149787
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T12:58:54;39;299;;101;152566
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T13:08:52;49;293;;124;150366
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T13:11:38;57;294;;146;151508
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T13:13:46;45;287;;115;150616
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T13:16:16;45;287;;115;150300
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T13:18:46;41;283;;104;148745
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T13:21:24;51;283;;129;150962
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T13:24:01;51;286;;130;151262
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T13:26:18;44;280;;112;150400
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T13:31:21;47;275;;119;150558
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T13:36:26;44;272;;113;150932
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T13:38:56;51;271;;130;152392
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T13:46:21;52;270;;131;150896
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T13:48:51;56;270;;140;149188
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T13:51:38;46;268;;116;151298
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T13:53:57;53;267;;130;144453
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T13:56:25;51;270;;134;154719
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T13:59:02;50;265;;128;151597
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T14:06:30;47;255;;117;149106
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T14:08:58;41;251;;105;150692
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T14:11:25;54;249;;135;149605
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T14:13:55;50;248;;127;151913
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T14:16:27;53;246;;133;149355
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T14:18:57;50;241;;127;151624
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T14:21:33;60;242;;152;150625
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T14:29:06;50;229;;124;148620
74797;Radiation_Si22G;63323;52.216;5.614;2023-02-28T14:36:33;47;220;;113;141996
