sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
18377;Laerm;9315;52.624;13.544;2023-02-28T00:01:43;59.33;33.44;76.35;;
18377;Laerm;9315;52.624;13.544;2023-02-28T00:04:11;39.21;31.85;46.76;;
18377;Laerm;9315;52.624;13.544;2023-02-28T00:06:38;36.35;31.72;44.56;;
18377;Laerm;9315;52.624;13.544;2023-02-28T00:09:06;40.25;33.72;48.15;;
18377;Laerm;9315;52.624;13.544;2023-02-28T00:11:34;60.47;32.93;77.62;;
18377;Laerm;9315;52.624;13.544;2023-02-28T00:14:02;38.52;30.98;53.30;;
18377;Laerm;9315;52.624;13.544;2023-02-28T00:16:30;38.07;31.78;45.80;;
18377;Laerm;9315;52.624;13.544;2023-02-28T00:18:58;55.74;34.45;74.27;;
18377;Laerm;9315;52.624;13.544;2023-02-28T00:21:26;54.26;33.80;73.38;;
18377;Laerm;9315;52.624;13.544;2023-02-28T00:23:55;39.84;32.51;48.13;;
18377;Laerm;9315;52.624;13.544;2023-02-28T00:26:23;61.47;32.18;75.96;;
18377;Laerm;9315;52.624;13.544;2023-02-28T00:28:52;57.71;33.40;75.56;;
18377;Laerm;9315;52.624;13.544;2023-02-28T00:31:20;39.28;32.89;49.93;;
18377;Laerm;9315;52.624;13.544;2023-02-28T00:33:48;46.22;32.06;61.41;;
18377;Laerm;9315;52.624;13.544;2023-02-28T00:36:18;55.77;32.28;71.52;;
18377;Laerm;9315;52.624;13.544;2023-02-28T00:38:46;59.83;33.09;77.66;;
18377;Laerm;9315;52.624;13.544;2023-02-28T00:41:14;35.06;30.20;43.20;;
18377;Laerm;9315;52.624;13.544;2023-02-28T00:43:42;35.85;31.29;42.89;;
18377;Laerm;9315;52.624;13.544;2023-02-28T00:46:10;56.65;31.77;77.00;;
18377;Laerm;9315;52.624;13.544;2023-02-28T00:48:38;37.40;33.50;45.03;;
18377;Laerm;9315;52.624;13.544;2023-02-28T00:51:06;58.24;31.88;75.17;;
18377;Laerm;9315;52.624;13.544;2023-02-28T00:53:34;33.94;30.54;40.84;;
18377;Laerm;9315;52.624;13.544;2023-02-28T00:56:03;35.08;30.54;41.68;;
18377;Laerm;9315;52.624;13.544;2023-02-28T00:58:31;38.99;30.45;56.52;;
18377;Laerm;9315;52.624;13.544;2023-02-28T01:00:59;61.55;33.13;79.23;;
18377;Laerm;9315;52.624;13.544;2023-02-28T01:03:27;54.78;30.08;70.21;;
18377;Laerm;9315;52.624;13.544;2023-02-28T01:05:55;55.85;29.64;74.84;;
18377;Laerm;9315;52.624;13.544;2023-02-28T01:08:25;34.68;30.45;48.15;;
18377;Laerm;9315;52.624;13.544;2023-02-28T01:10:54;34.15;30.02;42.63;;
18377;Laerm;9315;52.624;13.544;2023-02-28T01:13:22;57.69;31.91;73.48;;
18377;Laerm;9315;52.624;13.544;2023-02-28T01:15:55;59.15;31.17;74.21;;
18377;Laerm;9315;52.624;13.544;2023-02-28T01:18:24;57.56;32.62;79.69;;
18377;Laerm;9315;52.624;13.544;2023-02-28T01:20:52;38.08;33.73;45.48;;
18377;Laerm;9315;52.624;13.544;2023-02-28T01:23:21;37.47;33.68;41.18;;
18377;Laerm;9315;52.624;13.544;2023-02-28T01:25:52;40.90;35.01;49.82;;
18377;Laerm;9315;52.624;13.544;2023-02-28T01:28:21;54.79;34.31;73.48;;
18377;Laerm;9315;52.624;13.544;2023-02-28T01:30:51;60.43;33.62;73.93;;
18377;Laerm;9315;52.624;13.544;2023-02-28T01:33:19;57.62;30.65;75.69;;
18377;Laerm;9315;52.624;13.544;2023-02-28T01:35:47;38.03;33.50;43.73;;
18377;Laerm;9315;52.624;13.544;2023-02-28T01:38:16;35.09;29.62;39.85;;
18377;Laerm;9315;52.624;13.544;2023-02-28T01:40:50;38.88;33.17;47.86;;
18377;Laerm;9315;52.624;13.544;2023-02-28T01:44:59;52.11;33.91;71.96;;
18377;Laerm;9315;52.624;13.544;2023-02-28T01:46:54;39.23;33.52;50.17;;
18377;Laerm;9315;52.624;13.544;2023-02-28T01:49:21;57.80;33.58;75.08;;
18377;Laerm;9315;52.624;13.544;2023-02-28T01:51:53;61.17;32.95;79.07;;
18377;Laerm;9315;52.624;13.544;2023-02-28T01:54:28;59.78;32.47;78.24;;
18377;Laerm;9315;52.624;13.544;2023-02-28T01:57:06;60.23;34.95;76.15;;
18377;Laerm;9315;52.624;13.544;2023-02-28T02:02:27;37.85;33.51;43.10;;
18377;Laerm;9315;52.624;13.544;2023-02-28T02:05:20;55.27;33.51;72.86;;
18377;Laerm;9315;52.624;13.544;2023-02-28T02:07:55;56.72;33.45;76.85;;
18377;Laerm;9315;52.624;13.544;2023-02-28T02:10:50;57.91;33.84;76.16;;
18377;Laerm;9315;52.624;13.544;2023-02-28T02:25:35;61.34;34.85;77.04;;
18377;Laerm;9315;52.624;13.544;2023-02-28T02:32:10;61.50;32.30;77.64;;
18377;Laerm;9315;52.624;13.544;2023-02-28T02:41:41;40.31;34.82;47.03;;
18377;Laerm;9315;52.624;13.544;2023-02-28T02:44:27;56.57;35.88;71.78;;
18377;Laerm;9315;52.624;13.544;2023-02-28T02:47:09;60.26;36.61;74.74;;
18377;Laerm;9315;52.624;13.544;2023-02-28T02:49:45;61.12;33.43;77.38;;
18377;Laerm;9315;52.624;13.544;2023-02-28T02:52:20;44.41;37.01;59.71;;
18377;Laerm;9315;52.624;13.544;2023-02-28T02:54:52;40.93;36.46;49.28;;
18377;Laerm;9315;52.624;13.544;2023-02-28T02:57:37;59.34;36.92;77.06;;
18377;Laerm;9315;52.624;13.544;2023-02-28T03:00:08;58.74;35.96;75.62;;
18377;Laerm;9315;52.624;13.544;2023-02-28T03:02:38;59.06;36.83;74.52;;
18377;Laerm;9315;52.624;13.544;2023-02-28T03:05:48;56.51;35.85;76.38;;
18377;Laerm;9315;52.624;13.544;2023-02-28T03:08:17;61.60;36.34;76.55;;
18377;Laerm;9315;52.624;13.544;2023-02-28T03:10:50;60.01;35.66;78.44;;
18377;Laerm;9315;52.624;13.544;2023-02-28T03:20:08;58.33;38.99;74.89;;
18377;Laerm;9315;52.624;13.544;2023-02-28T03:22:58;55.77;38.64;73.31;;
18377;Laerm;9315;52.624;13.544;2023-02-28T03:25:54;58.07;38.21;75.11;;
18377;Laerm;9315;52.624;13.544;2023-02-28T03:31:00;60.84;40.02;72.22;;
18377;Laerm;9315;52.624;13.544;2023-02-28T03:33:51;63.11;41.95;77.66;;
18377;Laerm;9315;52.624;13.544;2023-02-28T03:36:32;63.48;44.09;78.93;;
18377;Laerm;9315;52.624;13.544;2023-02-28T03:39:34;66.49;43.71;80.99;;
18377;Laerm;9315;52.624;13.544;2023-02-28T03:42:15;66.49;44.42;78.01;;
18377;Laerm;9315;52.624;13.544;2023-02-28T03:44:55;65.41;44.93;75.13;;
18377;Laerm;9315;52.624;13.544;2023-02-28T03:53:17;64.78;43.19;78.21;;
18377;Laerm;9315;52.624;13.544;2023-02-28T03:56:07;65.06;46.44;79.47;;
18377;Laerm;9315;52.624;13.544;2023-02-28T03:59:02;63.35;43.22;76.10;;
18377;Laerm;9315;52.624;13.544;2023-02-28T04:01:38;65.89;44.60;77.65;;
18377;Laerm;9315;52.624;13.544;2023-02-28T04:04:10;68.11;46.05;82.45;;
18377;Laerm;9315;52.624;13.544;2023-02-28T04:06:40;67.38;45.95;77.92;;
18377;Laerm;9315;52.624;13.544;2023-02-28T04:09:13;66.81;47.77;79.51;;
18377;Laerm;9315;52.624;13.544;2023-02-28T04:11:50;66.42;46.04;76.95;;
18377;Laerm;9315;52.624;13.544;2023-02-28T04:14:20;67.37;51.32;75.56;;
18377;Laerm;9315;52.624;13.544;2023-02-28T04:16:48;67.01;47.73;75.67;;
18377;Laerm;9315;52.624;13.544;2023-02-28T04:19:17;69.63;48.94;79.42;;
18377;Laerm;9315;52.624;13.544;2023-02-28T04:21:51;68.29;48.08;78.09;;
18377;Laerm;9315;52.624;13.544;2023-02-28T04:24:27;65.25;46.27;80.05;;
18377;Laerm;9315;52.624;13.544;2023-02-28T04:26:57;67.33;47.84;76.56;;
18377;Laerm;9315;52.624;13.544;2023-02-28T04:29:30;66.37;46.78;77.51;;
18377;Laerm;9315;52.624;13.544;2023-02-28T04:32:00;67.83;46.89;78.09;;
18377;Laerm;9315;52.624;13.544;2023-02-28T04:34:31;68.68;47.06;78.84;;
18377;Laerm;9315;52.624;13.544;2023-02-28T04:37:01;65.24;46.86;76.92;;
18377;Laerm;9315;52.624;13.544;2023-02-28T04:39:44;67.52;47.01;77.52;;
18377;Laerm;9315;52.624;13.544;2023-02-28T04:42:13;67.87;52.36;76.65;;
18377;Laerm;9315;52.624;13.544;2023-02-28T04:44:41;68.75;49.04;76.48;;
18377;Laerm;9315;52.624;13.544;2023-02-28T04:47:09;67.25;48.54;77.83;;
18377;Laerm;9315;52.624;13.544;2023-02-28T04:49:38;67.80;47.44;78.31;;
18377;Laerm;9315;52.624;13.544;2023-02-28T04:52:05;68.06;48.55;78.91;;
18377;Laerm;9315;52.624;13.544;2023-02-28T04:54:35;70.28;50.76;82.18;;
18377;Laerm;9315;52.624;13.544;2023-02-28T04:57:03;70.06;53.01;79.82;;
18377;Laerm;9315;52.624;13.544;2023-02-28T04:59:32;70.07;53.51;78.77;;
18377;Laerm;9315;52.624;13.544;2023-02-28T05:02:00;69.82;50.17;78.99;;
18377;Laerm;9315;52.624;13.544;2023-02-28T05:04:35;68.83;50.98;83.05;;
18377;Laerm;9315;52.624;13.544;2023-02-28T05:07:03;67.34;51.18;79.26;;
18377;Laerm;9315;52.624;13.544;2023-02-28T05:09:31;69.91;53.00;79.00;;
18377;Laerm;9315;52.624;13.544;2023-02-28T05:12:01;72.61;52.87;82.08;;
18377;Laerm;9315;52.624;13.544;2023-02-28T05:14:29;69.31;51.66;79.68;;
18377;Laerm;9315;52.624;13.544;2023-02-28T05:16:57;70.19;53.01;81.19;;
18377;Laerm;9315;52.624;13.544;2023-02-28T05:19:27;70.22;50.73;86.52;;
18377;Laerm;9315;52.624;13.544;2023-02-28T05:21:55;70.49;51.37;79.71;;
18377;Laerm;9315;52.624;13.544;2023-02-28T05:24:24;69.25;50.58;81.62;;
18377;Laerm;9315;52.624;13.544;2023-02-28T05:26:54;70.46;50.91;79.57;;
18377;Laerm;9315;52.624;13.544;2023-02-28T05:29:22;70.15;53.29;78.69;;
18377;Laerm;9315;52.624;13.544;2023-02-28T05:31:50;70.63;53.02;77.36;;
18377;Laerm;9315;52.624;13.544;2023-02-28T05:34:18;71.52;55.48;83.25;;
18377;Laerm;9315;52.624;13.544;2023-02-28T05:36:46;68.58;52.64;81.64;;
18377;Laerm;9315;52.624;13.544;2023-02-28T05:39:14;69.44;50.55;80.61;;
18377;Laerm;9315;52.624;13.544;2023-02-28T05:41:44;73.54;56.27;87.46;;
18377;Laerm;9315;52.624;13.544;2023-02-28T05:44:12;70.92;51.46;78.62;;
18377;Laerm;9315;52.624;13.544;2023-02-28T05:46:40;69.96;51.44;79.73;;
18377;Laerm;9315;52.624;13.544;2023-02-28T05:49:08;70.23;53.22;82.04;;
18377;Laerm;9315;52.624;13.544;2023-02-28T05:51:36;71.50;54.88;79.28;;
18377;Laerm;9315;52.624;13.544;2023-02-28T05:54:08;72.56;53.04;85.90;;
18377;Laerm;9315;52.624;13.544;2023-02-28T05:56:36;70.24;53.62;79.98;;
18377;Laerm;9315;52.624;13.544;2023-02-28T05:59:07;71.06;52.51;84.32;;
18377;Laerm;9315;52.624;13.544;2023-02-28T06:04:09;68.55;51.79;76.75;;
18377;Laerm;9315;52.624;13.544;2023-02-28T06:06:52;68.28;50.35;77.55;;
18377;Laerm;9315;52.624;13.544;2023-02-28T06:09:20;72.34;53.72;81.20;;
18377;Laerm;9315;52.624;13.544;2023-02-28T06:11:48;72.13;54.23;81.10;;
18377;Laerm;9315;52.624;13.544;2023-02-28T06:14:19;73.48;52.23;83.88;;
18377;Laerm;9315;52.624;13.544;2023-02-28T06:16:48;69.82;51.49;78.05;;
18377;Laerm;9315;52.624;13.544;2023-02-28T06:19:16;70.42;51.54;81.50;;
18377;Laerm;9315;52.624;13.544;2023-02-28T06:21:45;72.47;53.87;88.68;;
18377;Laerm;9315;52.624;13.544;2023-02-28T06:24:16;71.50;54.34;79.69;;
18377;Laerm;9315;52.624;13.544;2023-02-28T06:26:44;71.60;54.75;80.44;;
18377;Laerm;9315;52.624;13.544;2023-02-28T06:29:12;70.54;53.55;80.56;;
18377;Laerm;9315;52.624;13.544;2023-02-28T06:31:46;70.93;52.50;79.05;;
18377;Laerm;9315;52.624;13.544;2023-02-28T06:34:15;71.66;52.94;81.77;;
18377;Laerm;9315;52.624;13.544;2023-02-28T06:36:43;71.24;53.35;79.56;;
18377;Laerm;9315;52.624;13.544;2023-02-28T06:39:11;69.43;52.20;79.07;;
18377;Laerm;9315;52.624;13.544;2023-02-28T06:41:39;72.62;58.88;84.28;;
18377;Laerm;9315;52.624;13.544;2023-02-28T06:44:23;74.02;54.11;86.50;;
18377;Laerm;9315;52.624;13.544;2023-02-28T06:46:54;70.59;53.91;78.38;;
18377;Laerm;9315;52.624;13.544;2023-02-28T06:49:25;70.65;53.17;79.70;;
18377;Laerm;9315;52.624;13.544;2023-02-28T06:51:52;73.00;53.44;81.14;;
18377;Laerm;9315;52.624;13.544;2023-02-28T06:54:22;70.98;50.66;81.41;;
18377;Laerm;9315;52.624;13.544;2023-02-28T06:56:49;70.50;51.35;80.82;;
18377;Laerm;9315;52.624;13.544;2023-02-28T06:59:18;71.05;53.85;84.22;;
18377;Laerm;9315;52.624;13.544;2023-02-28T07:01:55;71.96;53.55;84.16;;
18377;Laerm;9315;52.624;13.544;2023-02-28T07:04:26;68.42;51.95;78.51;;
18377;Laerm;9315;52.624;13.544;2023-02-28T07:06:55;70.72;54.67;87.84;;
18377;Laerm;9315;52.624;13.544;2023-02-28T07:09:24;70.50;53.11;79.62;;
18377;Laerm;9315;52.624;13.544;2023-02-28T07:11:57;70.53;50.35;79.48;;
18377;Laerm;9315;52.624;13.544;2023-02-28T07:14:25;69.01;49.76;79.33;;
18377;Laerm;9315;52.624;13.544;2023-02-28T07:16:53;70.28;51.91;82.12;;
18377;Laerm;9315;52.624;13.544;2023-02-28T07:19:21;71.15;51.14;80.05;;
18377;Laerm;9315;52.624;13.544;2023-02-28T07:21:49;71.92;49.40;88.61;;
18377;Laerm;9315;52.624;13.544;2023-02-28T07:24:17;69.95;49.22;81.35;;
18377;Laerm;9315;52.624;13.544;2023-02-28T07:26:45;70.85;49.67;82.51;;
18377;Laerm;9315;52.624;13.544;2023-02-28T07:29:13;68.11;47.96;78.88;;
18377;Laerm;9315;52.624;13.544;2023-02-28T07:31:41;71.13;49.16;81.22;;
18377;Laerm;9315;52.624;13.544;2023-02-28T07:34:09;70.18;46.90;81.26;;
18377;Laerm;9315;52.624;13.544;2023-02-28T07:36:37;68.57;45.70;77.68;;
18377;Laerm;9315;52.624;13.544;2023-02-28T07:39:05;69.15;46.26;78.14;;
18377;Laerm;9315;52.624;13.544;2023-02-28T07:41:33;67.93;45.44;77.89;;
18377;Laerm;9315;52.624;13.544;2023-02-28T07:44:01;70.21;44.31;78.51;;
18377;Laerm;9315;52.624;13.544;2023-02-28T07:46:30;70.07;45.50;80.64;;
18377;Laerm;9315;52.624;13.544;2023-02-28T07:49:05;72.12;50.76;82.24;;
18377;Laerm;9315;52.624;13.544;2023-02-28T07:51:33;69.78;45.52;79.55;;
18377;Laerm;9315;52.624;13.544;2023-02-28T07:54:02;70.63;47.80;81.53;;
18377;Laerm;9315;52.624;13.544;2023-02-28T07:56:30;69.90;46.61;79.59;;
18377;Laerm;9315;52.624;13.544;2023-02-28T07:58:58;70.39;50.28;89.82;;
18377;Laerm;9315;52.624;13.544;2023-02-28T08:01:26;71.46;43.01;78.91;;
18377;Laerm;9315;52.624;13.544;2023-02-28T08:03:55;68.92;45.82;76.66;;
18377;Laerm;9315;52.624;13.544;2023-02-28T08:06:25;68.88;42.52;83.96;;
18377;Laerm;9315;52.624;13.544;2023-02-28T08:08:53;68.47;41.32;79.08;;
18377;Laerm;9315;52.624;13.544;2023-02-28T08:11:23;69.04;46.76;80.59;;
18377;Laerm;9315;52.624;13.544;2023-02-28T08:13:51;71.70;48.44;82.69;;
18377;Laerm;9315;52.624;13.544;2023-02-28T08:16:19;67.14;38.14;77.31;;
18377;Laerm;9315;52.624;13.544;2023-02-28T08:18:51;68.60;37.25;78.32;;
18377;Laerm;9315;52.624;13.544;2023-02-28T08:21:21;69.26;38.53;78.79;;
18377;Laerm;9315;52.624;13.544;2023-02-28T08:23:50;69.77;38.54;79.20;;
18377;Laerm;9315;52.624;13.544;2023-02-28T08:26:19;71.35;42.10;87.59;;
18377;Laerm;9315;52.624;13.544;2023-02-28T08:28:47;71.57;51.95;79.36;;
18377;Laerm;9315;52.624;13.544;2023-02-28T08:31:16;68.22;42.49;79.52;;
18377;Laerm;9315;52.624;13.544;2023-02-28T08:33:45;69.82;41.20;81.08;;
18377;Laerm;9315;52.624;13.544;2023-02-28T08:36:13;68.04;38.14;78.67;;
18377;Laerm;9315;52.624;13.544;2023-02-28T08:38:43;69.86;46.46;79.02;;
18377;Laerm;9315;52.624;13.544;2023-02-28T08:41:15;68.74;41.62;79.01;;
18377;Laerm;9315;52.624;13.544;2023-02-28T08:43:43;69.44;42.60;80.07;;
18377;Laerm;9315;52.624;13.544;2023-02-28T08:46:13;69.96;53.19;80.40;;
18377;Laerm;9315;52.624;13.544;2023-02-28T08:48:41;66.88;41.83;79.22;;
18377;Laerm;9315;52.624;13.544;2023-02-28T08:51:16;69.54;41.94;77.92;;
18377;Laerm;9315;52.624;13.544;2023-02-28T08:53:46;69.37;44.22;81.64;;
18377;Laerm;9315;52.624;13.544;2023-02-28T08:56:16;69.41;44.24;77.45;;
18377;Laerm;9315;52.624;13.544;2023-02-28T08:58:49;68.21;42.07;75.66;;
18377;Laerm;9315;52.624;13.544;2023-02-28T09:01:36;67.97;45.27;78.06;;
18377;Laerm;9315;52.624;13.544;2023-02-28T09:04:04;71.40;40.02;84.94;;
18377;Laerm;9315;52.624;13.544;2023-02-28T09:06:34;70.53;40.94;79.43;;
18377;Laerm;9315;52.624;13.544;2023-02-28T09:09:03;89.41;41.27;111.46;;
18377;Laerm;9315;52.624;13.544;2023-02-28T09:11:35;81.86;40.75;104.26;;
18377;Laerm;9315;52.624;13.544;2023-02-28T09:14:03;70.80;44.82;81.49;;
18377;Laerm;9315;52.624;13.544;2023-02-28T09:16:33;69.45;41.20;78.02;;
18377;Laerm;9315;52.624;13.544;2023-02-28T09:19:02;69.65;46.53;80.34;;
18377;Laerm;9315;52.624;13.544;2023-02-28T09:21:30;70.91;39.05;80.62;;
18377;Laerm;9315;52.624;13.544;2023-02-28T09:23:58;69.79;41.12;78.36;;
18377;Laerm;9315;52.624;13.544;2023-02-28T09:26:27;67.84;42.00;79.09;;
18377;Laerm;9315;52.624;13.544;2023-02-28T09:29:09;70.22;41.55;80.14;;
18377;Laerm;9315;52.624;13.544;2023-02-28T09:31:37;69.62;46.94;78.37;;
18377;Laerm;9315;52.624;13.544;2023-02-28T09:34:05;69.33;36.55;81.03;;
18377;Laerm;9315;52.624;13.544;2023-02-28T09:36:34;69.11;39.29;80.24;;
18377;Laerm;9315;52.624;13.544;2023-02-28T09:39:13;69.96;41.02;81.11;;
18377;Laerm;9315;52.624;13.544;2023-02-28T09:41:46;69.94;39.94;77.54;;
18377;Laerm;9315;52.624;13.544;2023-02-28T09:44:37;67.86;36.03;78.48;;
18377;Laerm;9315;52.624;13.544;2023-02-28T09:47:39;68.55;43.57;78.48;;
18377;Laerm;9315;52.624;13.544;2023-02-28T09:50:38;69.11;36.45;81.80;;
18377;Laerm;9315;52.624;13.544;2023-02-28T09:53:33;68.39;44.15;76.80;;
18377;Laerm;9315;52.624;13.544;2023-02-28T09:56:40;69.37;41.07;79.75;;
18377;Laerm;9315;52.624;13.544;2023-02-28T09:59:29;69.74;44.66;78.73;;
18377;Laerm;9315;52.624;13.544;2023-02-28T10:05:17;67.82;42.83;78.20;;
18377;Laerm;9315;52.624;13.544;2023-02-28T10:08:26;68.66;44.31;79.98;;
18377;Laerm;9315;52.624;13.544;2023-02-28T10:11:03;69.98;43.60;82.94;;
18377;Laerm;9315;52.624;13.544;2023-02-28T10:20:12;68.86;42.29;78.13;;
18377;Laerm;9315;52.624;13.544;2023-02-28T10:23:28;68.52;38.64;80.64;;
18377;Laerm;9315;52.624;13.544;2023-02-28T10:26:14;68.85;38.50;78.25;;
18377;Laerm;9315;52.624;13.544;2023-02-28T10:28:46;69.39;36.98;83.34;;
18377;Laerm;9315;52.624;13.544;2023-02-28T10:31:19;69.49;36.94;81.23;;
18377;Laerm;9315;52.624;13.544;2023-02-28T10:33:48;69.10;41.85;82.53;;
18377;Laerm;9315;52.624;13.544;2023-02-28T10:36:20;68.54;37.47;80.84;;
18377;Laerm;9315;52.624;13.544;2023-02-28T10:38:50;68.41;42.19;80.17;;
18377;Laerm;9315;52.624;13.544;2023-02-28T10:41:31;69.84;42.77;80.89;;
18377;Laerm;9315;52.624;13.544;2023-02-28T10:44:21;69.58;39.85;82.71;;
18377;Laerm;9315;52.624;13.544;2023-02-28T10:46:51;68.33;37.00;77.18;;
18377;Laerm;9315;52.624;13.544;2023-02-28T10:49:29;69.59;41.68;78.48;;
18377;Laerm;9315;52.624;13.544;2023-02-28T10:52:00;66.66;40.09;79.95;;
18377;Laerm;9315;52.624;13.544;2023-02-28T10:54:36;68.50;38.90;78.60;;
18377;Laerm;9315;52.624;13.544;2023-02-28T10:57:23;67.93;36.55;79.05;;
18377;Laerm;9315;52.624;13.544;2023-02-28T11:00:24;69.87;38.43;81.64;;
18377;Laerm;9315;52.624;13.544;2023-02-28T11:02:53;66.14;36.51;76.44;;
18377;Laerm;9315;52.624;13.544;2023-02-28T11:05:33;67.08;42.37;78.93;;
18377;Laerm;9315;52.624;13.544;2023-02-28T11:08:17;69.68;38.69;80.75;;
18377;Laerm;9315;52.624;13.544;2023-02-28T11:10:58;68.19;38.19;80.87;;
18377;Laerm;9315;52.624;13.544;2023-02-28T11:13:35;69.08;43.89;79.27;;
18377;Laerm;9315;52.624;13.544;2023-02-28T11:16:10;69.89;39.78;78.91;;
18377;Laerm;9315;52.624;13.544;2023-02-28T11:18:54;68.69;39.23;81.25;;
18377;Laerm;9315;52.624;13.544;2023-02-28T11:21:36;69.31;40.50;83.44;;
18377;Laerm;9315;52.624;13.544;2023-02-28T11:24:30;70.82;42.33;88.29;;
18377;Laerm;9315;52.624;13.544;2023-02-28T11:27:01;68.32;41.68;78.66;;
18377;Laerm;9315;52.624;13.544;2023-02-28T11:29:32;68.10;40.60;76.81;;
18377;Laerm;9315;52.624;13.544;2023-02-28T11:32:19;69.75;43.67;84.92;;
18377;Laerm;9315;52.624;13.544;2023-02-28T11:37:40;69.58;37.12;80.64;;
18377;Laerm;9315;52.624;13.544;2023-02-28T11:46:51;67.34;41.52;77.79;;
18377;Laerm;9315;52.624;13.544;2023-02-28T11:49:35;68.51;43.98;77.36;;
18377;Laerm;9315;52.624;13.544;2023-02-28T11:52:54;68.59;39.03;80.71;;
18377;Laerm;9315;52.624;13.544;2023-02-28T11:59:10;68.17;39.42;77.02;;
18377;Laerm;9315;52.624;13.544;2023-02-28T12:02:13;68.38;37.37;81.41;;
18377;Laerm;9315;52.624;13.544;2023-02-28T12:08:18;70.38;40.12;81.44;;
18377;Laerm;9315;52.624;13.544;2023-02-28T12:11:06;68.86;38.28;83.53;;
18377;Laerm;9315;52.624;13.544;2023-02-28T12:14:16;68.72;44.48;81.21;;
18377;Laerm;9315;52.624;13.544;2023-02-28T12:17:08;68.97;41.70;78.37;;
18377;Laerm;9315;52.624;13.544;2023-02-28T12:20:32;69.51;44.51;78.55;;
18377;Laerm;9315;52.624;13.544;2023-02-28T12:26:42;69.77;40.86;80.51;;
18377;Laerm;9315;52.624;13.544;2023-02-28T12:29:41;70.10;45.02;87.44;;
18377;Laerm;9315;52.624;13.544;2023-02-28T12:32:24;67.59;40.43;82.05;;
18377;Laerm;9315;52.624;13.544;2023-02-28T12:35:21;67.97;39.04;77.61;;
18377;Laerm;9315;52.624;13.544;2023-02-28T12:38:22;66.96;36.42;75.97;;
18377;Laerm;9315;52.624;13.544;2023-02-28T12:41:10;68.54;36.92;78.90;;
18377;Laerm;9315;52.624;13.544;2023-02-28T12:43:53;69.23;47.02;76.39;;
18377;Laerm;9315;52.624;13.544;2023-02-28T12:46:46;68.16;38.38;81.55;;
18377;Laerm;9315;52.624;13.544;2023-02-28T12:49:42;69.99;41.24;77.92;;
18377;Laerm;9315;52.624;13.544;2023-02-28T12:52:23;68.25;35.95;77.74;;
18377;Laerm;9315;52.624;13.544;2023-02-28T12:57:53;69.64;43.64;82.67;;
18377;Laerm;9315;52.624;13.544;2023-02-28T13:00:35;68.56;37.34;79.34;;
18377;Laerm;9315;52.624;13.544;2023-02-28T13:09:14;70.34;49.84;80.57;;
18377;Laerm;9315;52.624;13.544;2023-02-28T13:11:53;70.14;49.96;80.19;;
18377;Laerm;9315;52.624;13.544;2023-02-28T13:14:37;69.90;43.95;79.46;;
18377;Laerm;9315;52.624;13.544;2023-02-28T13:22:43;70.20;43.01;81.59;;
18377;Laerm;9315;52.624;13.544;2023-02-28T13:28:09;68.26;41.97;77.93;;
18377;Laerm;9315;52.624;13.544;2023-02-28T13:42:46;70.91;47.84;88.89;;
18377;Laerm;9315;52.624;13.544;2023-02-28T13:48:16;71.45;40.98;87.76;;
18377;Laerm;9315;52.624;13.544;2023-02-28T13:50:45;68.63;40.74;79.56;;
18377;Laerm;9315;52.624;13.544;2023-02-28T13:59:32;69.33;40.10;79.16;;
18377;Laerm;9315;52.624;13.544;2023-02-28T14:05:19;68.63;44.72;78.36;;
18377;Laerm;9315;52.624;13.544;2023-02-28T14:07:58;68.92;39.50;78.54;;
18377;Laerm;9315;52.624;13.544;2023-02-28T14:10:45;68.56;39.31;76.06;;
18377;Laerm;9315;52.624;13.544;2023-02-28T14:13:44;71.48;45.38;82.32;;
18377;Laerm;9315;52.624;13.544;2023-02-28T14:16:21;69.30;44.64;78.52;;
18377;Laerm;9315;52.624;13.544;2023-02-28T14:19:01;69.71;44.08;86.93;;
18377;Laerm;9315;52.624;13.544;2023-02-28T14:21:35;71.48;51.92;83.86;;
18377;Laerm;9315;52.624;13.544;2023-02-28T14:27:41;69.58;43.88;80.55;;
18377;Laerm;9315;52.624;13.544;2023-02-28T14:30:59;68.88;47.41;77.19;;
18377;Laerm;9315;52.624;13.544;2023-02-28T14:34:15;70.25;43.68;78.74;;
18377;Laerm;9315;52.624;13.544;2023-02-28T14:36:48;70.40;50.98;81.71;;
18377;Laerm;9315;52.624;13.544;2023-02-28T14:39:28;70.58;44.40;81.57;;
18377;Laerm;9315;52.624;13.544;2023-02-28T14:42:35;71.30;50.01;83.90;;
18377;Laerm;9315;52.624;13.544;2023-02-28T14:45:06;70.10;46.54;78.12;;
18377;Laerm;9315;52.624;13.544;2023-02-28T14:47:35;71.01;50.05;84.32;;
18377;Laerm;9315;52.624;13.544;2023-02-28T14:50:04;70.12;42.17;78.23;;
18377;Laerm;9315;52.624;13.544;2023-02-28T14:52:34;69.54;42.93;82.27;;
18377;Laerm;9315;52.624;13.544;2023-02-28T14:55:14;68.62;45.53;76.57;;
18377;Laerm;9315;52.624;13.544;2023-02-28T14:58:06;69.75;42.10;78.89;;
18377;Laerm;9315;52.624;13.544;2023-02-28T15:00:50;69.92;46.14;80.05;;
