sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74152;SDS011;62505;46.070;14.492;2023-02-28T00:01:33;8.77;;;5.93;;
74152;SDS011;62505;46.070;14.492;2023-02-28T00:04:00;10.45;;;6.65;;
74152;SDS011;62505;46.070;14.492;2023-02-28T00:06:28;7.95;;;5.82;;
74152;SDS011;62505;46.070;14.492;2023-02-28T00:08:55;11.40;;;6.60;;
74152;SDS011;62505;46.070;14.492;2023-02-28T00:11:22;10.25;;;6.88;;
74152;SDS011;62505;46.070;14.492;2023-02-28T00:13:50;9.10;;;6.15;;
74152;SDS011;62505;46.070;14.492;2023-02-28T00:16:18;8.98;;;6.75;;
74152;SDS011;62505;46.070;14.492;2023-02-28T00:18:46;8.80;;;6.30;;
74152;SDS011;62505;46.070;14.492;2023-02-28T00:21:14;9.63;;;6.03;;
74152;SDS011;62505;46.070;14.492;2023-02-28T00:23:41;10.07;;;6.07;;
74152;SDS011;62505;46.070;14.492;2023-02-28T00:26:08;8.25;;;5.90;;
74152;SDS011;62505;46.070;14.492;2023-02-28T00:28:35;8.40;;;6.15;;
74152;SDS011;62505;46.070;14.492;2023-02-28T00:31:04;7.10;;;5.57;;
74152;SDS011;62505;46.070;14.492;2023-02-28T00:33:31;10.63;;;6.53;;
74152;SDS011;62505;46.070;14.492;2023-02-28T00:36:05;11.40;;;6.38;;
74152;SDS011;62505;46.070;14.492;2023-02-28T00:38:33;9.98;;;6.13;;
74152;SDS011;62505;46.070;14.492;2023-02-28T00:41:01;8.18;;;6.20;;
74152;SDS011;62505;46.070;14.492;2023-02-28T00:43:30;10.45;;;6.03;;
74152;SDS011;62505;46.070;14.492;2023-02-28T00:45:58;9.40;;;6.82;;
74152;SDS011;62505;46.070;14.492;2023-02-28T00:48:27;7.72;;;5.70;;
74152;SDS011;62505;46.070;14.492;2023-02-28T00:50:54;9.60;;;6.55;;
74152;SDS011;62505;46.070;14.492;2023-02-28T00:53:21;9.15;;;6.65;;
74152;SDS011;62505;46.070;14.492;2023-02-28T00:55:48;10.07;;;6.68;;
74152;SDS011;62505;46.070;14.492;2023-02-28T00:58:15;9.88;;;6.03;;
74152;SDS011;62505;46.070;14.492;2023-02-28T01:00:43;8.90;;;6.13;;
74152;SDS011;62505;46.070;14.492;2023-02-28T01:03:14;9.43;;;6.05;;
74152;SDS011;62505;46.070;14.492;2023-02-28T01:05:43;10.35;;;6.38;;
74152;SDS011;62505;46.070;14.492;2023-02-28T01:08:11;10.82;;;6.13;;
74152;SDS011;62505;46.070;14.492;2023-02-28T01:10:38;9.50;;;6.18;;
74152;SDS011;62505;46.070;14.492;2023-02-28T01:13:05;8.38;;;6.22;;
74152;SDS011;62505;46.070;14.492;2023-02-28T01:15:32;9.23;;;5.75;;
74152;SDS011;62505;46.070;14.492;2023-02-28T01:17:59;9.52;;;6.55;;
74152;SDS011;62505;46.070;14.492;2023-02-28T01:20:26;9.15;;;6.10;;
74152;SDS011;62505;46.070;14.492;2023-02-28T01:22:55;9.40;;;6.10;;
74152;SDS011;62505;46.070;14.492;2023-02-28T01:25:22;9.20;;;6.03;;
74152;SDS011;62505;46.070;14.492;2023-02-28T01:27:49;8.75;;;6.32;;
74152;SDS011;62505;46.070;14.492;2023-02-28T01:30:16;7.93;;;6.05;;
74152;SDS011;62505;46.070;14.492;2023-02-28T01:32:43;8.00;;;6.05;;
74152;SDS011;62505;46.070;14.492;2023-02-28T01:35:10;8.38;;;5.82;;
74152;SDS011;62505;46.070;14.492;2023-02-28T01:37:37;8.45;;;6.20;;
74152;SDS011;62505;46.070;14.492;2023-02-28T01:40:06;9.38;;;6.47;;
74152;SDS011;62505;46.070;14.492;2023-02-28T01:42:34;10.32;;;6.05;;
74152;SDS011;62505;46.070;14.492;2023-02-28T01:45:03;7.80;;;5.90;;
74152;SDS011;62505;46.070;14.492;2023-02-28T01:47:43;9.88;;;6.00;;
74152;SDS011;62505;46.070;14.492;2023-02-28T01:50:12;9.48;;;6.30;;
74152;SDS011;62505;46.070;14.492;2023-02-28T01:52:44;8.55;;;6.30;;
74152;SDS011;62505;46.070;14.492;2023-02-28T01:55:13;8.85;;;5.88;;
74152;SDS011;62505;46.070;14.492;2023-02-28T01:57:45;7.60;;;5.82;;
74152;SDS011;62505;46.070;14.492;2023-02-28T02:00:16;7.93;;;5.88;;
74152;SDS011;62505;46.070;14.492;2023-02-28T02:02:45;8.45;;;5.70;;
74152;SDS011;62505;46.070;14.492;2023-02-28T02:05:15;8.60;;;6.28;;
74152;SDS011;62505;46.070;14.492;2023-02-28T02:07:45;9.45;;;6.22;;
74152;SDS011;62505;46.070;14.492;2023-02-28T02:10:16;7.68;;;6.00;;
74152;SDS011;62505;46.070;14.492;2023-02-28T02:13:01;8.63;;;6.13;;
74152;SDS011;62505;46.070;14.492;2023-02-28T02:15:39;7.32;;;5.60;;
74152;SDS011;62505;46.070;14.492;2023-02-28T02:18:16;8.75;;;5.43;;
74152;SDS011;62505;46.070;14.492;2023-02-28T02:27:01;9.18;;;5.80;;
74152;SDS011;62505;46.070;14.492;2023-02-28T02:35:47;9.85;;;5.85;;
74152;SDS011;62505;46.070;14.492;2023-02-28T02:38:19;7.68;;;5.50;;
74152;SDS011;62505;46.070;14.492;2023-02-28T02:40:58;9.23;;;5.20;;
74152;SDS011;62505;46.070;14.492;2023-02-28T02:43:32;8.75;;;5.82;;
74152;SDS011;62505;46.070;14.492;2023-02-28T02:46:04;8.00;;;6.05;;
74152;SDS011;62505;46.070;14.492;2023-02-28T02:48:34;7.80;;;5.57;;
74152;SDS011;62505;46.070;14.492;2023-02-28T02:51:06;7.35;;;5.60;;
74152;SDS011;62505;46.070;14.492;2023-02-28T02:53:39;9.88;;;6.22;;
74152;SDS011;62505;46.070;14.492;2023-02-28T02:56:10;6.47;;;5.07;;
74152;SDS011;62505;46.070;14.492;2023-02-28T02:58:40;10.00;;;6.03;;
74152;SDS011;62505;46.070;14.492;2023-02-28T03:01:10;7.78;;;5.47;;
74152;SDS011;62505;46.070;14.492;2023-02-28T03:03:40;6.50;;;5.32;;
74152;SDS011;62505;46.070;14.492;2023-02-28T03:06:09;10.10;;;6.80;;
74152;SDS011;62505;46.070;14.492;2023-02-28T03:08:37;9.85;;;5.75;;
74152;SDS011;62505;46.070;14.492;2023-02-28T03:11:05;7.25;;;5.10;;
74152;SDS011;62505;46.070;14.492;2023-02-28T03:13:54;10.00;;;5.55;;
74152;SDS011;62505;46.070;14.492;2023-02-28T03:16:33;7.80;;;5.35;;
74152;SDS011;62505;46.070;14.492;2023-02-28T03:19:05;6.30;;;5.25;;
74152;SDS011;62505;46.070;14.492;2023-02-28T03:21:46;8.55;;;5.10;;
74152;SDS011;62505;46.070;14.492;2023-02-28T03:24:23;7.78;;;5.35;;
74152;SDS011;62505;46.070;14.492;2023-02-28T03:26:58;8.93;;;5.97;;
74152;SDS011;62505;46.070;14.492;2023-02-28T03:29:32;8.43;;;5.45;;
74152;SDS011;62505;46.070;14.492;2023-02-28T03:32:03;7.80;;;5.65;;
74152;SDS011;62505;46.070;14.492;2023-02-28T03:34:37;6.88;;;5.45;;
74152;SDS011;62505;46.070;14.492;2023-02-28T03:37:08;7.43;;;5.53;;
74152;SDS011;62505;46.070;14.492;2023-02-28T03:39:39;7.85;;;5.15;;
74152;SDS011;62505;46.070;14.492;2023-02-28T03:42:10;7.82;;;5.97;;
74152;SDS011;62505;46.070;14.492;2023-02-28T03:44:42;6.65;;;4.95;;
74152;SDS011;62505;46.070;14.492;2023-02-28T03:47:12;7.35;;;5.35;;
74152;SDS011;62505;46.070;14.492;2023-02-28T03:49:45;8.00;;;5.50;;
74152;SDS011;62505;46.070;14.492;2023-02-28T03:52:16;7.40;;;5.72;;
74152;SDS011;62505;46.070;14.492;2023-02-28T03:54:47;8.30;;;5.68;;
74152;SDS011;62505;46.070;14.492;2023-02-28T03:57:19;7.43;;;5.20;;
74152;SDS011;62505;46.070;14.492;2023-02-28T03:59:53;11.93;;;5.80;;
74152;SDS011;62505;46.070;14.492;2023-02-28T04:02:23;8.70;;;5.38;;
74152;SDS011;62505;46.070;14.492;2023-02-28T04:04:50;6.35;;;4.95;;
74152;SDS011;62505;46.070;14.492;2023-02-28T04:07:19;6.45;;;4.78;;
74152;SDS011;62505;46.070;14.492;2023-02-28T04:09:46;8.15;;;5.28;;
74152;SDS011;62505;46.070;14.492;2023-02-28T04:12:13;6.75;;;5.35;;
74152;SDS011;62505;46.070;14.492;2023-02-28T04:14:40;7.18;;;4.93;;
74152;SDS011;62505;46.070;14.492;2023-02-28T04:17:07;6.70;;;4.90;;
74152;SDS011;62505;46.070;14.492;2023-02-28T04:19:34;6.55;;;4.65;;
74152;SDS011;62505;46.070;14.492;2023-02-28T04:22:01;7.05;;;5.32;;
74152;SDS011;62505;46.070;14.492;2023-02-28T04:24:29;7.43;;;4.97;;
74152;SDS011;62505;46.070;14.492;2023-02-28T04:26:57;7.28;;;5.28;;
74152;SDS011;62505;46.070;14.492;2023-02-28T04:29:25;6.45;;;5.20;;
74152;SDS011;62505;46.070;14.492;2023-02-28T04:31:53;7.93;;;5.35;;
74152;SDS011;62505;46.070;14.492;2023-02-28T04:34:22;7.88;;;5.68;;
74152;SDS011;62505;46.070;14.492;2023-02-28T04:36:50;7.25;;;5.15;;
74152;SDS011;62505;46.070;14.492;2023-02-28T04:39:19;7.80;;;5.35;;
74152;SDS011;62505;46.070;14.492;2023-02-28T04:41:48;6.95;;;4.80;;
74152;SDS011;62505;46.070;14.492;2023-02-28T04:44:15;7.75;;;4.85;;
74152;SDS011;62505;46.070;14.492;2023-02-28T04:46:43;8.35;;;5.10;;
74152;SDS011;62505;46.070;14.492;2023-02-28T04:49:11;6.53;;;4.90;;
74152;SDS011;62505;46.070;14.492;2023-02-28T04:51:38;8.70;;;5.28;;
74152;SDS011;62505;46.070;14.492;2023-02-28T04:54:05;6.82;;;4.50;;
74152;SDS011;62505;46.070;14.492;2023-02-28T04:56:32;6.78;;;5.15;;
74152;SDS011;62505;46.070;14.492;2023-02-28T04:59:01;6.47;;;4.85;;
74152;SDS011;62505;46.070;14.492;2023-02-28T05:01:28;7.00;;;5.00;;
74152;SDS011;62505;46.070;14.492;2023-02-28T05:03:58;6.97;;;4.47;;
74152;SDS011;62505;46.070;14.492;2023-02-28T05:06:27;7.40;;;4.85;;
74152;SDS011;62505;46.070;14.492;2023-02-28T05:08:56;7.10;;;5.00;;
74152;SDS011;62505;46.070;14.492;2023-02-28T05:11:23;8.45;;;5.05;;
74152;SDS011;62505;46.070;14.492;2023-02-28T05:13:54;6.13;;;4.63;;
74152;SDS011;62505;46.070;14.492;2023-02-28T05:16:22;7.60;;;4.70;;
74152;SDS011;62505;46.070;14.492;2023-02-28T05:18:49;8.15;;;5.40;;
74152;SDS011;62505;46.070;14.492;2023-02-28T05:21:28;6.43;;;5.05;;
74152;SDS011;62505;46.070;14.492;2023-02-28T05:23:57;6.75;;;4.85;;
74152;SDS011;62505;46.070;14.492;2023-02-28T05:26:25;6.30;;;5.03;;
74152;SDS011;62505;46.070;14.492;2023-02-28T05:28:52;12.50;;;5.05;;
74152;SDS011;62505;46.070;14.492;2023-02-28T05:31:20;7.00;;;4.28;;
74152;SDS011;62505;46.070;14.492;2023-02-28T05:33:48;8.95;;;5.07;;
74152;SDS011;62505;46.070;14.492;2023-02-28T05:36:15;8.30;;;5.32;;
74152;SDS011;62505;46.070;14.492;2023-02-28T05:38:42;7.68;;;4.38;;
74152;SDS011;62505;46.070;14.492;2023-02-28T05:41:09;7.18;;;4.50;;
74152;SDS011;62505;46.070;14.492;2023-02-28T05:43:37;8.18;;;4.55;;
74152;SDS011;62505;46.070;14.492;2023-02-28T05:46:05;7.13;;;4.35;;
74152;SDS011;62505;46.070;14.492;2023-02-28T05:48:33;7.50;;;4.00;;
74152;SDS011;62505;46.070;14.492;2023-02-28T05:51:02;10.68;;;4.72;;
74152;SDS011;62505;46.070;14.492;2023-02-28T05:53:30;9.07;;;4.38;;
74152;SDS011;62505;46.070;14.492;2023-02-28T05:55:57;8.75;;;4.47;;
74152;SDS011;62505;46.070;14.492;2023-02-28T05:58:25;8.30;;;4.50;;
74152;SDS011;62505;46.070;14.492;2023-02-28T06:00:55;10.38;;;4.57;;
74152;SDS011;62505;46.070;14.492;2023-02-28T06:03:22;15.77;;;4.63;;
74152;SDS011;62505;46.070;14.492;2023-02-28T06:05:50;11.43;;;5.03;;
74152;SDS011;62505;46.070;14.492;2023-02-28T06:08:18;12.50;;;4.78;;
74152;SDS011;62505;46.070;14.492;2023-02-28T06:10:45;12.68;;;5.15;;
74152;SDS011;62505;46.070;14.492;2023-02-28T06:13:12;8.82;;;5.05;;
74152;SDS011;62505;46.070;14.492;2023-02-28T06:15:39;8.68;;;4.28;;
74152;SDS011;62505;46.070;14.492;2023-02-28T06:18:06;14.95;;;5.07;;
74152;SDS011;62505;46.070;14.492;2023-02-28T06:20:33;12.07;;;4.65;;
74152;SDS011;62505;46.070;14.492;2023-02-28T06:23:01;8.93;;;4.70;;
74152;SDS011;62505;46.070;14.492;2023-02-28T06:25:30;10.05;;;4.93;;
74152;SDS011;62505;46.070;14.492;2023-02-28T06:27:57;8.95;;;4.70;;
74152;SDS011;62505;46.070;14.492;2023-02-28T06:30:24;9.93;;;4.55;;
74152;SDS011;62505;46.070;14.492;2023-02-28T06:32:55;8.20;;;4.28;;
74152;SDS011;62505;46.070;14.492;2023-02-28T06:35:22;10.35;;;5.22;;
74152;SDS011;62505;46.070;14.492;2023-02-28T06:37:49;12.45;;;4.88;;
74152;SDS011;62505;46.070;14.492;2023-02-28T06:40:16;7.25;;;4.07;;
74152;SDS011;62505;46.070;14.492;2023-02-28T06:42:44;6.88;;;4.40;;
74152;SDS011;62505;46.070;14.492;2023-02-28T06:45:12;11.07;;;4.55;;
74152;SDS011;62505;46.070;14.492;2023-02-28T06:47:39;14.00;;;4.68;;
74152;SDS011;62505;46.070;14.492;2023-02-28T06:50:08;6.50;;;3.85;;
74152;SDS011;62505;46.070;14.492;2023-02-28T06:52:36;7.63;;;4.15;;
74152;SDS011;62505;46.070;14.492;2023-02-28T06:55:04;9.07;;;4.47;;
74152;SDS011;62505;46.070;14.492;2023-02-28T06:57:34;7.90;;;4.30;;
74152;SDS011;62505;46.070;14.492;2023-02-28T07:00:04;7.47;;;4.15;;
74152;SDS011;62505;46.070;14.492;2023-02-28T07:02:33;9.77;;;5.03;;
74152;SDS011;62505;46.070;14.492;2023-02-28T07:05:00;10.57;;;4.57;;
74152;SDS011;62505;46.070;14.492;2023-02-28T07:07:27;8.07;;;4.45;;
74152;SDS011;62505;46.070;14.492;2023-02-28T07:09:54;8.32;;;4.95;;
74152;SDS011;62505;46.070;14.492;2023-02-28T07:12:21;8.20;;;4.65;;
74152;SDS011;62505;46.070;14.492;2023-02-28T07:14:48;9.45;;;4.30;;
74152;SDS011;62505;46.070;14.492;2023-02-28T07:17:17;9.45;;;4.20;;
74152;SDS011;62505;46.070;14.492;2023-02-28T07:19:44;8.13;;;4.20;;
74152;SDS011;62505;46.070;14.492;2023-02-28T07:22:11;7.35;;;4.15;;
74152;SDS011;62505;46.070;14.492;2023-02-28T07:24:38;9.20;;;4.40;;
74152;SDS011;62505;46.070;14.492;2023-02-28T07:27:05;9.13;;;4.55;;
74152;SDS011;62505;46.070;14.492;2023-02-28T07:29:32;9.98;;;4.20;;
74152;SDS011;62505;46.070;14.492;2023-02-28T07:31:59;8.25;;;4.45;;
74152;SDS011;62505;46.070;14.492;2023-02-28T07:34:27;8.00;;;4.38;;
74152;SDS011;62505;46.070;14.492;2023-02-28T07:36:54;6.63;;;4.05;;
74152;SDS011;62505;46.070;14.492;2023-02-28T07:39:21;7.80;;;4.22;;
74152;SDS011;62505;46.070;14.492;2023-02-28T07:41:48;6.95;;;4.45;;
74152;SDS011;62505;46.070;14.492;2023-02-28T07:44:15;6.78;;;4.28;;
74152;SDS011;62505;46.070;14.492;2023-02-28T07:46:42;11.35;;;4.15;;
74152;SDS011;62505;46.070;14.492;2023-02-28T07:49:09;11.55;;;4.30;;
74152;SDS011;62505;46.070;14.492;2023-02-28T07:51:38;7.93;;;3.85;;
74152;SDS011;62505;46.070;14.492;2023-02-28T07:54:05;7.55;;;4.40;;
74152;SDS011;62505;46.070;14.492;2023-02-28T07:56:32;10.73;;;5.32;;
74152;SDS011;62505;46.070;14.492;2023-02-28T07:58:59;6.30;;;4.05;;
74152;SDS011;62505;46.070;14.492;2023-02-28T08:01:27;6.28;;;4.35;;
74152;SDS011;62505;46.070;14.492;2023-02-28T08:03:54;9.25;;;4.53;;
74152;SDS011;62505;46.070;14.492;2023-02-28T08:06:23;7.85;;;4.43;;
74152;SDS011;62505;46.070;14.492;2023-02-28T08:08:52;7.63;;;4.15;;
74152;SDS011;62505;46.070;14.492;2023-02-28T08:11:21;6.57;;;4.60;;
74152;SDS011;62505;46.070;14.492;2023-02-28T08:13:48;8.63;;;4.03;;
74152;SDS011;62505;46.070;14.492;2023-02-28T08:16:15;5.60;;;3.72;;
74152;SDS011;62505;46.070;14.492;2023-02-28T08:18:47;8.25;;;4.55;;
74152;SDS011;62505;46.070;14.492;2023-02-28T08:21:14;9.40;;;4.13;;
74152;SDS011;62505;46.070;14.492;2023-02-28T08:23:41;7.10;;;4.07;;
74152;SDS011;62505;46.070;14.492;2023-02-28T08:26:09;5.93;;;3.67;;
74152;SDS011;62505;46.070;14.492;2023-02-28T08:28:36;8.15;;;3.95;;
74152;SDS011;62505;46.070;14.492;2023-02-28T08:31:07;7.20;;;4.20;;
74152;SDS011;62505;46.070;14.492;2023-02-28T08:33:35;9.40;;;3.88;;
74152;SDS011;62505;46.070;14.492;2023-02-28T08:36:02;7.22;;;3.85;;
74152;SDS011;62505;46.070;14.492;2023-02-28T08:38:29;5.63;;;3.75;;
74152;SDS011;62505;46.070;14.492;2023-02-28T08:40:57;7.68;;;4.07;;
74152;SDS011;62505;46.070;14.492;2023-02-28T08:43:26;10.20;;;4.43;;
74152;SDS011;62505;46.070;14.492;2023-02-28T08:45:54;6.85;;;3.95;;
74152;SDS011;62505;46.070;14.492;2023-02-28T08:48:22;4.70;;;3.60;;
74152;SDS011;62505;46.070;14.492;2023-02-28T08:50:54;5.22;;;3.67;;
74152;SDS011;62505;46.070;14.492;2023-02-28T08:53:22;8.55;;;4.15;;
74152;SDS011;62505;46.070;14.492;2023-02-28T08:55:55;8.07;;;4.30;;
74152;SDS011;62505;46.070;14.492;2023-02-28T08:58:23;8.23;;;4.30;;
74152;SDS011;62505;46.070;14.492;2023-02-28T09:00:51;6.07;;;4.03;;
74152;SDS011;62505;46.070;14.492;2023-02-28T09:03:19;6.28;;;3.90;;
74152;SDS011;62505;46.070;14.492;2023-02-28T09:05:53;11.52;;;4.75;;
74152;SDS011;62505;46.070;14.492;2023-02-28T09:08:21;8.02;;;4.25;;
74152;SDS011;62505;46.070;14.492;2023-02-28T09:10:48;5.63;;;3.70;;
74152;SDS011;62505;46.070;14.492;2023-02-28T09:13:15;5.25;;;3.55;;
74152;SDS011;62505;46.070;14.492;2023-02-28T09:15:43;6.13;;;3.85;;
74152;SDS011;62505;46.070;14.492;2023-02-28T09:18:11;6.15;;;3.53;;
74152;SDS011;62505;46.070;14.492;2023-02-28T09:20:39;7.47;;;4.40;;
74152;SDS011;62505;46.070;14.492;2023-02-28T09:23:06;6.93;;;3.78;;
74152;SDS011;62505;46.070;14.492;2023-02-28T09:25:34;5.97;;;4.25;;
74152;SDS011;62505;46.070;14.492;2023-02-28T09:28:01;6.60;;;3.88;;
74152;SDS011;62505;46.070;14.492;2023-02-28T09:30:29;5.63;;;3.72;;
74152;SDS011;62505;46.070;14.492;2023-02-28T09:32:56;6.63;;;4.03;;
74152;SDS011;62505;46.070;14.492;2023-02-28T09:35:25;7.00;;;4.35;;
74152;SDS011;62505;46.070;14.492;2023-02-28T09:37:52;6.82;;;3.95;;
74152;SDS011;62505;46.070;14.492;2023-02-28T09:40:20;6.70;;;4.32;;
74152;SDS011;62505;46.070;14.492;2023-02-28T09:42:50;5.65;;;3.83;;
74152;SDS011;62505;46.070;14.492;2023-02-28T09:45:24;6.47;;;3.42;;
74152;SDS011;62505;46.070;14.492;2023-02-28T09:47:55;7.05;;;5.35;;
74152;SDS011;62505;46.070;14.492;2023-02-28T09:50:30;7.13;;;4.70;;
74152;SDS011;62505;46.070;14.492;2023-02-28T09:53:02;6.53;;;4.40;;
74152;SDS011;62505;46.070;14.492;2023-02-28T09:55:37;5.53;;;4.07;;
74152;SDS011;62505;46.070;14.492;2023-02-28T09:58:09;6.25;;;3.83;;
74152;SDS011;62505;46.070;14.492;2023-02-28T10:00:43;5.75;;;3.80;;
74152;SDS011;62505;46.070;14.492;2023-02-28T10:03:23;7.85;;;3.90;;
74152;SDS011;62505;46.070;14.492;2023-02-28T10:05:56;7.05;;;4.18;;
74152;SDS011;62505;46.070;14.492;2023-02-28T10:08:30;4.00;;;3.28;;
74152;SDS011;62505;46.070;14.492;2023-02-28T10:11:07;7.88;;;3.40;;
74152;SDS011;62505;46.070;14.492;2023-02-28T10:13:39;6.22;;;3.25;;
74152;SDS011;62505;46.070;14.492;2023-02-28T10:16:17;6.68;;;3.55;;
74152;SDS011;62505;46.070;14.492;2023-02-28T10:18:51;5.25;;;3.63;;
74152;SDS011;62505;46.070;14.492;2023-02-28T10:21:24;4.70;;;3.58;;
74152;SDS011;62505;46.070;14.492;2023-02-28T10:23:57;5.13;;;3.20;;
74152;SDS011;62505;46.070;14.492;2023-02-28T10:26:29;6.03;;;3.65;;
74152;SDS011;62505;46.070;14.492;2023-02-28T10:28:58;6.30;;;3.60;;
74152;SDS011;62505;46.070;14.492;2023-02-28T10:31:26;4.78;;;3.03;;
74152;SDS011;62505;46.070;14.492;2023-02-28T10:33:53;5.22;;;3.00;;
74152;SDS011;62505;46.070;14.492;2023-02-28T10:36:20;6.20;;;3.58;;
74152;SDS011;62505;46.070;14.492;2023-02-28T10:38:49;5.72;;;3.10;;
74152;SDS011;62505;46.070;14.492;2023-02-28T10:41:17;4.13;;;2.85;;
74152;SDS011;62505;46.070;14.492;2023-02-28T10:44:12;4.32;;;2.80;;
74152;SDS011;62505;46.070;14.492;2023-02-28T10:46:40;3.75;;;3.03;;
74152;SDS011;62505;46.070;14.492;2023-02-28T10:49:12;8.10;;;3.00;;
74152;SDS011;62505;46.070;14.492;2023-02-28T10:51:41;6.22;;;2.80;;
74152;SDS011;62505;46.070;14.492;2023-02-28T10:54:16;3.58;;;3.15;;
74152;SDS011;62505;46.070;14.492;2023-02-28T10:56:46;7.30;;;3.40;;
74152;SDS011;62505;46.070;14.492;2023-02-28T10:59:33;5.68;;;3.13;;
74152;SDS011;62505;46.070;14.492;2023-02-28T11:02:01;6.60;;;3.33;;
74152;SDS011;62505;46.070;14.492;2023-02-28T11:04:32;4.70;;;3.22;;
74152;SDS011;62505;46.070;14.492;2023-02-28T11:07:03;16.60;;;3.40;;
74152;SDS011;62505;46.070;14.492;2023-02-28T11:09:34;7.13;;;3.20;;
74152;SDS011;62505;46.070;14.492;2023-02-28T11:12:04;6.43;;;2.90;;
74152;SDS011;62505;46.070;14.492;2023-02-28T11:14:35;4.30;;;3.13;;
74152;SDS011;62505;46.070;14.492;2023-02-28T11:17:14;7.10;;;3.10;;
74152;SDS011;62505;46.070;14.492;2023-02-28T11:19:46;6.22;;;3.75;;
74152;SDS011;62505;46.070;14.492;2023-02-28T11:22:17;4.63;;;2.92;;
74152;SDS011;62505;46.070;14.492;2023-02-28T11:24:48;3.92;;;2.97;;
74152;SDS011;62505;46.070;14.492;2023-02-28T11:30:22;4.43;;;3.03;;
74152;SDS011;62505;46.070;14.492;2023-02-28T11:32:54;4.80;;;3.63;;
74152;SDS011;62505;46.070;14.492;2023-02-28T11:35:23;3.80;;;2.58;;
74152;SDS011;62505;46.070;14.492;2023-02-28T11:37:53;7.88;;;3.17;;
74152;SDS011;62505;46.070;14.492;2023-02-28T11:40:24;5.47;;;3.53;;
74152;SDS011;62505;46.070;14.492;2023-02-28T11:43:01;3.63;;;2.85;;
74152;SDS011;62505;46.070;14.492;2023-02-28T11:45:40;5.22;;;3.03;;
74152;SDS011;62505;46.070;14.492;2023-02-28T11:48:17;4.35;;;3.25;;
74152;SDS011;62505;46.070;14.492;2023-02-28T11:50:51;6.60;;;3.15;;
74152;SDS011;62505;46.070;14.492;2023-02-28T11:53:46;4.68;;;2.95;;
74152;SDS011;62505;46.070;14.492;2023-02-28T11:56:23;6.70;;;3.13;;
74152;SDS011;62505;46.070;14.492;2023-02-28T11:58:59;6.15;;;3.20;;
74152;SDS011;62505;46.070;14.492;2023-02-28T12:01:38;7.35;;;3.58;;
74152;SDS011;62505;46.070;14.492;2023-02-28T12:04:14;4.38;;;3.13;;
74152;SDS011;62505;46.070;14.492;2023-02-28T12:06:50;7.53;;;3.20;;
74152;SDS011;62505;46.070;14.492;2023-02-28T12:09:30;4.65;;;2.92;;
74152;SDS011;62505;46.070;14.492;2023-02-28T12:12:10;6.00;;;2.92;;
74152;SDS011;62505;46.070;14.492;2023-02-28T12:15:00;6.07;;;3.33;;
74152;SDS011;62505;46.070;14.492;2023-02-28T12:17:44;4.28;;;3.10;;
74152;SDS011;62505;46.070;14.492;2023-02-28T12:20:22;4.32;;;3.20;;
74152;SDS011;62505;46.070;14.492;2023-02-28T12:23:07;5.68;;;3.25;;
74152;SDS011;62505;46.070;14.492;2023-02-28T12:25:50;5.22;;;3.22;;
74152;SDS011;62505;46.070;14.492;2023-02-28T12:28:38;4.78;;;3.10;;
74152;SDS011;62505;46.070;14.492;2023-02-28T12:31:09;6.97;;;3.22;;
74152;SDS011;62505;46.070;14.492;2023-02-28T12:33:41;6.53;;;3.63;;
74152;SDS011;62505;46.070;14.492;2023-02-28T12:36:13;7.28;;;3.50;;
74152;SDS011;62505;46.070;14.492;2023-02-28T12:38:44;6.95;;;3.55;;
74152;SDS011;62505;46.070;14.492;2023-02-28T12:41:14;6.75;;;3.80;;
74152;SDS011;62505;46.070;14.492;2023-02-28T12:43:47;6.20;;;3.42;;
74152;SDS011;62505;46.070;14.492;2023-02-28T12:46:19;10.50;;;3.25;;
74152;SDS011;62505;46.070;14.492;2023-02-28T12:48:51;6.65;;;3.35;;
74152;SDS011;62505;46.070;14.492;2023-02-28T12:51:21;5.75;;;3.67;;
74152;SDS011;62505;46.070;14.492;2023-02-28T12:53:53;10.23;;;3.42;;
74152;SDS011;62505;46.070;14.492;2023-02-28T12:56:33;5.97;;;3.25;;
74152;SDS011;62505;46.070;14.492;2023-02-28T12:59:12;7.22;;;3.83;;
74152;SDS011;62505;46.070;14.492;2023-02-28T13:01:52;6.57;;;3.22;;
74152;SDS011;62505;46.070;14.492;2023-02-28T13:04:39;6.00;;;3.83;;
74152;SDS011;62505;46.070;14.492;2023-02-28T13:07:20;8.70;;;3.53;;
74152;SDS011;62505;46.070;14.492;2023-02-28T13:10:09;5.32;;;3.40;;
74152;SDS011;62505;46.070;14.492;2023-02-28T13:12:36;5.47;;;3.45;;
74152;SDS011;62505;46.070;14.492;2023-02-28T13:15:18;5.38;;;3.33;;
74152;SDS011;62505;46.070;14.492;2023-02-28T13:17:49;6.07;;;3.75;;
74152;SDS011;62505;46.070;14.492;2023-02-28T13:20:18;4.57;;;3.45;;
74152;SDS011;62505;46.070;14.492;2023-02-28T13:22:50;8.57;;;3.67;;
74152;SDS011;62505;46.070;14.492;2023-02-28T13:31:33;6.00;;;3.80;;
74152;SDS011;62505;46.070;14.492;2023-02-28T13:34:40;5.78;;;3.83;;
74152;SDS011;62505;46.070;14.492;2023-02-28T13:40:00;9.10;;;3.78;;
