sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T00:00:34;2.88;;;1.50;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T03:02:08;3.28;;;1.27;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T03:04:40;3.10;;;1.63;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T03:07:09;3.60;;;1.60;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T03:09:36;3.53;;;1.50;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T03:12:07;4.55;;;1.73;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T03:14:47;2.83;;;1.52;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T03:17:35;2.88;;;1.52;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T03:20:33;2.57;;;1.50;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T03:23:17;3.55;;;1.77;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T03:25:55;3.15;;;1.30;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T03:28:32;3.45;;;1.58;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T03:33:50;2.60;;;1.40;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T03:36:26;5.32;;;1.52;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T03:38:57;3.20;;;1.40;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T03:41:32;3.55;;;1.50;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T03:44:14;2.47;;;1.23;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T03:46:48;2.67;;;1.30;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T03:49:31;2.90;;;1.30;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T03:52:01;3.13;;;1.55;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T03:54:30;2.95;;;1.30;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T03:57:05;3.58;;;1.20;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T04:02:05;3.42;;;1.52;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T04:04:32;3.70;;;1.30;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T04:07:05;3.00;;;1.40;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T04:09:34;2.90;;;1.40;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T04:12:00;3.13;;;1.60;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T04:14:26;3.40;;;1.60;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T04:16:53;3.17;;;1.38;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T04:19:19;3.20;;;1.42;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T04:21:47;3.20;;;1.58;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T04:24:16;3.70;;;1.70;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T04:26:48;3.55;;;1.50;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T04:29:21;2.75;;;1.40;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T04:32:05;3.47;;;1.60;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T04:34:31;3.42;;;1.55;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T04:36:58;3.10;;;1.10;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T04:39:26;4.20;;;1.70;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T04:41:52;2.70;;;1.50;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T04:44:18;3.60;;;1.67;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T04:46:47;3.03;;;1.50;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T04:49:14;2.57;;;1.40;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T04:51:41;2.38;;;1.23;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T04:54:08;3.40;;;1.50;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T04:56:34;4.18;;;1.60;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T04:59:01;3.40;;;1.52;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T05:01:28;3.13;;;1.60;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T05:03:57;3.42;;;1.73;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T05:06:25;4.35;;;1.88;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T05:08:53;3.05;;;1.35;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T05:11:20;4.20;;;1.75;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T05:13:51;4.10;;;1.67;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T05:16:19;3.28;;;1.33;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T05:18:46;3.10;;;1.50;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T05:21:22;3.28;;;1.60;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T05:23:53;3.20;;;1.52;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T05:26:20;3.50;;;1.60;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T05:28:47;3.63;;;1.40;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T05:31:13;4.00;;;1.75;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T05:33:39;4.35;;;1.45;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T05:36:06;3.45;;;1.65;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T05:38:32;3.93;;;1.60;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T05:40:59;2.78;;;1.42;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T05:43:25;3.75;;;1.50;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T05:45:51;3.15;;;1.58;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T05:48:17;3.47;;;1.70;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T05:50:44;4.93;;;1.77;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T05:53:11;4.00;;;1.48;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T05:55:37;4.25;;;1.85;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T05:58:04;3.63;;;1.77;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T06:00:30;4.10;;;1.63;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T06:02:56;4.77;;;1.80;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T06:05:25;3.88;;;1.80;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T06:07:51;2.92;;;1.33;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T06:10:18;3.97;;;2.03;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T06:12:45;2.60;;;1.40;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T06:15:12;4.47;;;1.70;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T06:17:40;3.17;;;1.67;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T06:20:09;5.85;;;1.83;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T06:22:38;3.80;;;1.92;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T06:25:05;3.58;;;1.88;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T06:27:33;3.53;;;1.60;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T06:29:59;4.82;;;1.98;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T06:32:25;6.10;;;2.40;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T06:34:51;4.18;;;1.95;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T06:37:18;3.50;;;1.85;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T06:39:44;6.47;;;2.00;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T06:42:11;4.82;;;1.70;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T06:44:38;4.65;;;1.70;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T06:47:04;3.63;;;1.88;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T06:49:31;4.03;;;1.73;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T06:51:59;4.10;;;1.63;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T06:54:26;4.22;;;2.22;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T06:56:52;4.90;;;2.03;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T06:59:19;3.67;;;1.80;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T07:01:46;4.35;;;2.20;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T07:04:13;4.60;;;2.20;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T07:06:39;4.20;;;2.05;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T07:09:05;3.95;;;1.83;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T07:11:32;3.50;;;1.63;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T07:13:58;4.05;;;2.03;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T07:16:24;5.17;;;2.33;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T07:18:52;4.43;;;2.05;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T07:21:19;4.18;;;2.10;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T07:23:45;4.90;;;2.30;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T07:26:12;5.22;;;2.20;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T07:28:44;4.47;;;2.00;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T07:31:11;4.93;;;2.13;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T07:33:42;3.72;;;1.70;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T07:36:13;3.92;;;1.80;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T07:38:42;3.40;;;1.65;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T07:41:09;4.53;;;2.07;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T07:43:36;4.43;;;1.83;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T07:46:03;3.65;;;2.08;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T07:48:31;4.38;;;1.85;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T07:50:58;3.70;;;1.92;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T07:53:25;3.83;;;1.83;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T07:55:56;4.18;;;1.98;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T07:58:23;3.33;;;1.80;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T08:00:50;3.38;;;1.80;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T08:03:20;3.67;;;1.52;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T08:05:48;3.80;;;1.73;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T08:08:15;4.03;;;1.90;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T08:10:41;4.05;;;2.17;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T08:13:08;3.42;;;1.77;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T08:15:34;3.50;;;2.00;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T08:18:02;3.27;;;1.77;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T08:20:28;4.32;;;2.00;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T08:22:54;3.58;;;1.70;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T08:25:20;3.33;;;1.98;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T08:27:47;3.78;;;1.83;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T08:30:13;4.20;;;2.00;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T08:32:40;3.70;;;1.92;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T08:35:07;4.03;;;1.80;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T08:37:35;3.55;;;2.05;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T08:40:01;3.42;;;1.83;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T08:42:29;4.00;;;1.83;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T08:44:56;4.50;;;1.90;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T08:47:22;3.05;;;1.52;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T08:49:48;3.55;;;2.03;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T08:52:14;3.80;;;1.70;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T08:54:40;4.20;;;1.50;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T08:57:06;3.17;;;1.65;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T08:59:33;3.15;;;1.75;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T09:01:59;4.20;;;2.00;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T09:04:25;3.63;;;1.80;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T09:06:51;3.70;;;1.70;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T09:09:18;3.55;;;2.13;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T09:11:44;4.47;;;1.90;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T09:14:10;3.42;;;1.85;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T09:16:36;4.72;;;1.85;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T09:19:03;5.33;;;2.10;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T09:21:29;3.03;;;1.65;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T09:23:55;4.53;;;1.98;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T09:26:22;4.18;;;1.63;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T09:28:51;4.75;;;2.20;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T09:31:20;3.63;;;1.80;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T09:33:49;4.05;;;2.08;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T09:36:17;4.25;;;2.00;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T09:38:44;4.72;;;2.13;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T09:41:16;3.92;;;1.80;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T09:43:46;4.50;;;1.90;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T09:49:07;3.90;;;2.05;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T09:54:31;3.72;;;1.90;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T09:57:06;3.80;;;1.90;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T09:59:44;4.38;;;1.90;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T10:05:07;4.43;;;1.60;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T10:15:54;4.18;;;1.80;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T10:18:39;3.13;;;1.58;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T10:21:17;3.13;;;1.70;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T10:26:58;3.08;;;1.95;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T10:29:28;4.28;;;1.95;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T10:31:58;3.15;;;1.70;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T10:34:28;3.88;;;2.00;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T10:36:54;3.03;;;1.50;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T10:39:33;3.17;;;1.70;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T10:42:05;3.15;;;1.58;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T10:44:45;3.80;;;1.65;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T10:47:15;3.78;;;1.98;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T10:49:47;3.73;;;1.87;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T10:52:14;3.40;;;1.65;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T10:58:00;3.08;;;1.60;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T11:00:26;3.70;;;1.70;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T11:03:00;3.20;;;1.60;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T11:08:16;3.65;;;1.77;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T11:10:48;4.63;;;1.83;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T11:13:20;3.35;;;1.60;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T11:15:54;2.93;;;1.47;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T11:21:17;4.18;;;1.75;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T11:24:00;4.35;;;1.90;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T11:26:39;3.95;;;2.00;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T11:29:12;2.73;;;1.50;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T11:31:42;4.40;;;1.60;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T11:34:24;3.67;;;1.90;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T11:36:54;3.90;;;1.80;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T11:39:25;3.13;;;1.58;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T11:50:13;3.65;;;1.73;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T11:53:14;3.85;;;1.88;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T12:06:36;3.80;;;1.70;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T12:11:55;3.35;;;1.58;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T12:14:58;3.78;;;1.60;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T12:20:56;3.78;;;1.42;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T12:23:51;3.17;;;1.40;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T12:26:38;4.70;;;1.80;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T12:29:19;3.67;;;1.48;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T12:32:13;3.70;;;1.55;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T12:34:44;4.32;;;1.60;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T12:37:17;3.70;;;1.60;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T12:39:49;3.50;;;1.50;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T12:42:28;3.38;;;1.58;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T12:45:00;4.47;;;1.60;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T12:47:31;2.90;;;1.70;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T12:50:02;4.03;;;1.60;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T12:55:46;5.00;;;1.90;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T12:58:20;3.75;;;1.65;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T13:06:38;3.92;;;1.58;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T13:09:10;4.15;;;1.75;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T13:16:56;3.07;;;1.70;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T13:19:38;3.97;;;1.50;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T13:22:51;3.60;;;1.63;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T13:25:01;4.65;;;2.05;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T13:27:32;3.83;;;1.67;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T13:30:58;4.07;;;1.60;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T13:35:45;4.28;;;2.08;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T13:38:15;3.35;;;1.60;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T13:40:47;3.25;;;1.55;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T13:43:13;3.60;;;1.70;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T13:46:03;3.95;;;1.98;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T13:48:38;4.25;;;1.50;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T14:05:18;3.70;;;1.70;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T14:07:55;4.32;;;1.75;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T14:10:41;3.40;;;1.83;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T14:13:14;2.72;;;1.50;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T14:16:16;3.30;;;1.48;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T14:18:56;3.15;;;1.60;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T14:21:34;3.70;;;1.70;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T14:32:40;5.40;;;1.80;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T14:38:39;3.70;;;2.00;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T14:41:19;4.38;;;1.90;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T14:43:49;3.30;;;1.70;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T14:46:17;3.95;;;1.58;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T14:48:48;3.63;;;1.80;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T14:51:20;3.87;;;1.83;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T14:53:49;4.50;;;2.00;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T14:56:26;4.32;;;2.03;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T14:58:58;4.63;;;1.85;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T15:01:25;3.05;;;1.80;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T15:04:02;4.00;;;1.70;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T15:06:30;4.15;;;2.17;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T15:11:34;3.88;;;1.80;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T15:14:02;3.58;;;1.83;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T15:16:34;4.33;;;2.00;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T15:19:14;3.70;;;1.80;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T15:21:45;3.88;;;2.00;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T15:24:17;3.35;;;1.83;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T15:26:54;6.18;;;2.40;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T15:29:24;3.60;;;1.70;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T15:32:04;4.05;;;1.95;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T15:34:39;4.93;;;1.92;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T15:37:28;3.40;;;2.00;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T15:40:12;3.97;;;1.98;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T15:45:41;3.65;;;1.92;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T15:48:29;4.43;;;1.92;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T15:53:51;3.30;;;2.00;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T15:56:27;3.70;;;1.87;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T15:58:59;5.03;;;2.13;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T16:01:32;4.25;;;2.20;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T16:04:11;4.97;;;2.10;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T16:09:12;4.30;;;1.90;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T16:11:48;4.38;;;2.22;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T16:14:18;5.28;;;2.20;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T16:16:49;4.35;;;2.10;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T16:19:18;3.78;;;1.98;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T16:21:45;3.97;;;2.20;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T16:24:12;4.50;;;2.10;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T16:26:39;6.30;;;2.28;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T16:29:08;4.78;;;2.22;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T16:31:39;3.80;;;1.88;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T16:34:05;3.60;;;2.10;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T16:36:32;4.43;;;1.90;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T16:38:58;3.88;;;1.98;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T16:41:26;3.70;;;2.00;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T16:43:54;4.93;;;2.38;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T16:46:31;4.07;;;2.23;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T16:49:00;4.25;;;2.00;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T16:51:26;4.57;;;2.33;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T16:53:53;4.22;;;2.33;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T16:56:23;4.57;;;2.22;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T16:58:50;3.37;;;2.00;;
70350;SDS011;57772;54.80380166;37.17250943;2023-02-28T17:01:17;3.67;;;1.88;;
