sensor_id;sensor_type;location;lat;lon;timestamp;temperature
46027;DS18B20;31760;45.416;10.072;2023-02-28T21:45:22;20.19
46027;DS18B20;31760;45.416;10.072;2023-02-28T21:46:07;20.25
46027;DS18B20;31760;45.416;10.072;2023-02-28T21:46:51;20.31
46027;DS18B20;31760;45.416;10.072;2023-02-28T21:47:33;20.31
46027;DS18B20;31760;45.416;10.072;2023-02-28T21:48:16;20.38
46027;DS18B20;31760;45.416;10.072;2023-02-28T21:48:58;20.38
46027;DS18B20;31760;45.416;10.072;2023-02-28T21:49:41;20.44
46027;DS18B20;31760;45.416;10.072;2023-02-28T21:50:23;20.44
46027;DS18B20;31760;45.416;10.072;2023-02-28T21:51:12;20.50
46027;DS18B20;31760;45.416;10.072;2023-02-28T21:51:54;20.50
46027;DS18B20;31760;45.416;10.072;2023-02-28T21:52:36;20.56
46027;DS18B20;31760;45.416;10.072;2023-02-28T22:03:17;20.81
46027;DS18B20;31760;45.416;10.072;2023-02-28T22:13:19;20.81
46027;DS18B20;31760;45.416;10.072;2023-02-28T22:23:22;20.88
46027;DS18B20;31760;45.416;10.072;2023-02-28T22:33:25;20.94
46027;DS18B20;31760;45.416;10.072;2023-02-28T22:36:22;21.31
46027;DS18B20;31760;45.416;10.072;2023-02-28T22:37:25;21.50
46027;DS18B20;31760;45.416;10.072;2023-02-28T22:38:27;21.69
46027;DS18B20;31760;45.416;10.072;2023-02-28T23:01:14;21.31
46027;DS18B20;31760;45.416;10.072;2023-02-28T23:02:16;21.31
46027;DS18B20;31760;45.416;10.072;2023-02-28T23:03:18;21.19
46027;DS18B20;31760;45.416;10.072;2023-02-28T23:04:21;21.19
46027;DS18B20;31760;45.416;10.072;2023-02-28T23:05:23;21.19
46027;DS18B20;31760;45.416;10.072;2023-02-28T23:06:29;21.25
46027;DS18B20;31760;45.416;10.072;2023-02-28T23:07:31;21.31
46027;DS18B20;31760;45.416;10.072;2023-02-28T23:08:34;21.44
46027;DS18B20;31760;45.416;10.072;2023-02-28T23:09:36;21.50
46027;DS18B20;31760;45.416;10.072;2023-02-28T23:10:42;21.56
46027;DS18B20;31760;45.416;10.072;2023-02-28T23:11:46;21.69
46027;DS18B20;31760;45.416;10.072;2023-02-28T23:12:49;21.81
46027;DS18B20;31760;45.416;10.072;2023-02-28T23:13:52;21.88
46027;DS18B20;31760;45.416;10.072;2023-02-28T23:14:54;21.94
46027;DS18B20;31760;45.416;10.072;2023-02-28T23:15:56;22.00
46027;DS18B20;31760;45.416;10.072;2023-02-28T23:16:58;22.00
46027;DS18B20;31760;45.416;10.072;2023-02-28T23:18:01;22.06
46027;DS18B20;31760;45.416;10.072;2023-02-28T23:19:09;22.13
46027;DS18B20;31760;45.416;10.072;2023-02-28T23:20:18;22.13
46027;DS18B20;31760;45.416;10.072;2023-02-28T23:21:20;22.13
46027;DS18B20;31760;45.416;10.072;2023-02-28T23:22:23;22.19
46027;DS18B20;31760;45.416;10.072;2023-02-28T23:23:25;22.19
46027;DS18B20;31760;45.416;10.072;2023-02-28T23:28:35;22.19
46027;DS18B20;31760;45.416;10.072;2023-02-28T23:33:37;22.19
46027;DS18B20;31760;45.416;10.072;2023-02-28T23:38:40;22.19
46027;DS18B20;31760;45.416;10.072;2023-02-28T23:43:43;22.19
46027;DS18B20;31760;45.416;10.072;2023-02-28T23:48:46;22.13
46027;DS18B20;31760;45.416;10.072;2023-02-28T23:53:50;22.13
46027;DS18B20;31760;45.416;10.072;2023-02-28T23:58:54;22.25
