sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T00:01:28;13.58;13.58;13.58;12.84;102.52;102.50;102.46;102.07;87.75;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T00:01:28;14.68;;9.63;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T00:03:55;8.95;;5.65;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T00:03:55;12.13;12.13;12.13;11.47;91.56;91.55;91.52;91.17;78.38;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T00:06:21;12.23;12.23;12.23;11.56;92.32;92.30;92.27;91.92;79.02;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T00:06:21;14.20;;8.43;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T00:08:49;13.48;13.48;13.48;12.75;101.78;101.77;101.73;101.35;87.13;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T00:08:49;13.68;;9.38;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T00:11:15;17.13;;10.48;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T00:11:16;15.17;15.17;15.17;14.35;114.58;114.56;114.52;114.08;98.08;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T00:13:42;17.27;;9.45;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T00:13:44;15.40;15.40;15.40;14.56;116.25;116.23;116.19;115.75;99.51;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T00:16:12;12.68;;7.32;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T00:16:14;13.10;13.10;13.10;12.39;98.95;98.93;98.90;98.52;84.70;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T00:18:46;10.32;;6.78;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T00:18:47;10.91;10.91;10.91;10.32;82.37;82.35;82.32;82.01;70.51;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T00:21:13;11.05;;6.75;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T00:21:14;11.21;11.21;11.21;10.60;84.64;84.62;84.59;84.27;72.45;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T00:23:41;10.95;10.95;10.95;10.36;82.69;82.68;82.65;82.34;70.79;0.53
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T00:23:41;10.10;;5.72;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T00:26:08;7.47;;4.95;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T00:26:09;9.01;9.01;9.01;8.52;68.04;68.03;68.01;67.75;58.25;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T00:28:36;7.90;7.90;7.90;7.47;59.62;59.61;59.59;59.36;51.03;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T00:28:36;5.93;;3.95;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T00:31:02;7.25;7.25;7.25;6.85;54.73;54.72;54.70;54.49;46.85;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T00:31:02;6.68;;3.70;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T00:33:28;8.10;;3.33;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T00:33:29;6.35;6.35;6.35;6.00;47.92;47.91;47.89;47.71;41.01;0.57
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T00:36:02;6.97;;3.65;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T00:36:06;6.37;6.37;6.37;6.02;48.10;48.09;48.07;47.89;41.17;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T00:38:35;5.15;;3.78;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T00:38:37;6.10;6.10;6.10;5.77;46.09;46.08;46.06;45.89;39.45;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T00:41:05;7.38;;5.20;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T00:41:06;6.94;6.94;6.94;6.57;52.43;52.42;52.40;52.20;44.88;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T00:43:37;8.51;8.51;8.51;8.05;64.24;64.23;64.21;63.96;54.99;0.53
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T00:43:37;8.32;;5.10;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T00:46:05;8.96;8.96;8.96;8.47;67.64;67.63;67.60;67.35;57.90;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T00:46:05;9.55;;5.50;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T00:48:32;8.55;;5.65;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T00:48:32;9.28;9.28;9.28;8.77;70.06;70.05;70.02;69.76;59.97;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T00:50:58;5.07;;3.95;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T00:50:59;7.98;7.98;7.98;7.55;60.26;60.25;60.23;60.00;51.58;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T00:53:25;7.28;;3.47;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T00:53:25;5.90;5.90;5.90;5.58;44.54;44.53;44.51;44.34;38.12;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T00:55:51;5.54;5.54;5.54;5.24;41.86;41.85;41.84;41.68;35.83;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T00:55:51;6.85;;3.22;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T00:58:17;6.47;;3.90;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T00:58:17;6.10;6.10;6.10;5.77;46.05;46.04;46.02;45.85;39.42;0.52
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T01:00:43;6.50;;3.67;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T01:00:44;5.51;5.51;5.51;5.21;41.57;41.56;41.55;41.39;35.58;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T01:03:14;8.43;;4.93;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T01:03:15;7.40;7.40;7.40;7.00;55.89;55.88;55.86;55.65;47.84;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T01:05:43;7.95;7.95;7.95;7.52;60.01;60.00;59.98;59.75;51.37;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T01:05:43;8.00;;5.68;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T01:08:10;9.85;9.85;9.85;9.31;74.37;74.36;74.33;74.05;63.66;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T01:08:10;11.38;;8.07;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T01:10:37;10.52;;7.10;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T01:10:37;10.98;10.98;10.98;10.38;82.92;82.91;82.88;82.56;70.98;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T01:13:03;10.73;;6.30;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T01:13:04;9.49;9.49;9.49;8.97;71.64;71.62;71.60;71.33;61.32;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T01:15:29;11.98;;6.00;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T01:15:30;9.26;9.26;9.26;8.76;69.91;69.90;69.87;69.61;59.84;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T01:17:57;11.10;;5.50;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T01:17:57;9.20;9.20;9.20;8.70;69.48;69.47;69.44;69.18;59.47;0.53
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T01:20:24;7.96;7.96;7.96;7.53;60.14;60.13;60.11;59.88;51.48;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T01:20:24;6.60;;4.47;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T01:22:50;7.36;7.36;7.36;6.96;55.61;55.60;55.58;55.37;47.60;0.52
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T01:22:50;9.65;;5.45;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T01:25:16;9.90;;5.75;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T01:25:16;7.92;7.92;7.92;7.49;59.84;59.83;59.81;59.58;51.22;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T01:27:42;8.13;8.13;8.13;7.69;61.43;61.41;61.39;61.16;52.58;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T01:27:42;9.68;;5.60;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T01:30:08;7.97;;4.93;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T01:30:09;7.94;7.94;7.94;7.51;59.94;59.93;59.91;59.68;51.31;0.52
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T01:32:35;7.20;;4.50;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T01:32:36;7.73;7.73;7.73;7.31;58.38;58.37;58.35;58.13;49.97;0.52
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T01:35:02;7.78;7.78;7.78;7.35;58.67;58.66;58.64;58.41;50.21;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T01:35:02;8.85;;4.57;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T01:37:29;6.72;;4.25;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T01:37:29;7.36;7.36;7.36;6.96;55.61;55.60;55.58;55.37;47.60;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T01:39:55;7.51;7.51;7.51;7.10;56.72;56.71;56.69;56.48;48.55;0.53
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T01:39:55;8.52;;4.30;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T01:42:21;8.60;;4.43;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T01:42:21;7.59;7.59;7.59;7.18;57.30;57.29;57.27;57.06;49.05;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T01:44:58;7.32;7.32;7.32;6.92;55.27;55.26;55.24;55.03;47.31;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T01:47:54;8.68;;5.40;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T01:48:00;8.06;8.06;8.06;7.62;60.86;60.85;60.83;60.60;52.09;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T01:50:31;5.55;;4.40;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T01:50:35;8.05;8.05;8.05;7.62;60.82;60.81;60.79;60.56;52.06;0.52
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T01:53:09;9.63;;4.78;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T01:53:12;7.39;7.39;7.39;6.98;55.77;55.77;55.75;55.53;47.74;0.52
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T01:55:45;11.68;;6.60;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T01:55:47;7.55;7.55;7.55;7.14;56.98;56.97;56.95;56.74;48.78;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T01:58:19;7.72;;5.00;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T01:58:19;7.57;7.57;7.57;7.16;57.17;57.16;57.14;56.93;48.94;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T02:00:46;7.13;7.12;7.12;6.73;53.73;53.72;53.70;53.49;45.98;0.57
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T02:00:46;8.57;;4.57;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T02:03:13;10.25;;5.05;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T02:03:15;7.16;7.16;7.16;6.76;54.00;53.99;53.97;53.76;46.21;0.58
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T02:05:45;7.62;7.61;7.61;7.19;57.40;57.39;57.36;57.14;49.11;0.58
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T02:05:45;9.80;;5.07;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T02:08:15;12.20;;6.80;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T02:08:17;8.08;8.08;8.08;7.63;60.96;60.95;60.93;60.70;52.18;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T02:10:50;10.48;;5.97;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T02:10:52;9.64;9.64;9.63;9.11;72.74;72.72;72.70;72.42;62.26;0.57
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T02:13:29;10.77;10.77;10.77;10.18;81.31;81.30;81.27;80.96;69.60;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T02:19:29;15.63;;8.80;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T02:25:53;17.50;;8.80;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T02:25:56;12.97;12.97;12.97;12.26;97.93;97.92;97.88;97.51;83.83;0.53
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T02:29:07;12.82;;8.27;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T02:36:05;14.57;;8.75;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T02:38:53;14.48;;8.77;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T02:41:40;13.58;13.58;13.58;12.84;102.54;102.53;102.49;102.10;87.78;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T02:45:01;14.18;14.18;14.18;13.40;107.04;107.02;106.98;106.58;91.62;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T02:47:41;13.77;;7.95;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T02:47:42;13.57;13.57;13.57;12.83;102.48;102.46;102.43;102.04;87.73;0.53
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T02:50:38;13.64;13.64;13.64;12.90;103.03;103.01;102.98;102.59;88.20;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T02:50:54;13.10;;8.27;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T02:53:11;14.43;;9.10;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T02:53:12;13.30;13.30;13.30;12.58;100.46;100.44;100.40;100.02;85.99;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T02:55:47;14.38;;8.15;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T02:55:48;13.23;13.23;13.23;12.51;99.90;99.89;99.85;99.47;85.52;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T02:58:22;16.98;;8.80;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T02:58:25;12.19;12.19;12.19;11.53;92.08;92.06;92.03;91.68;78.82;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T03:00:58;10.93;;7.32;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T03:01:00;12.05;12.05;12.05;11.40;91.01;90.99;90.96;90.62;77.90;0.53
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T03:03:30;18.60;;8.48;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T03:03:31;11.85;11.85;11.85;11.20;89.46;89.45;89.41;89.08;76.58;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T03:06:00;13.48;;8.38;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T03:06:01;12.23;12.23;12.23;11.56;92.34;92.33;92.29;91.94;79.05;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T03:08:29;11.43;;7.70;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T03:08:35;12.39;12.39;12.39;11.72;93.58;93.57;93.53;93.18;80.11;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T03:11:04;15.77;;8.88;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T03:11:05;12.08;12.08;12.08;11.42;91.23;91.21;91.18;90.83;78.09;0.52
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T03:14:06;12.88;12.88;12.88;12.18;97.29;97.27;97.23;96.87;83.28;0.53
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T03:20:07;12.39;12.39;12.38;11.69;93.33;93.32;93.28;92.91;79.86;0.57
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T03:23:22;10.57;;7.03;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T03:23:25;11.69;11.69;11.69;11.06;88.28;88.27;88.24;87.90;75.57;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T03:26:19;11.32;;7.63;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T03:26:21;12.13;12.10;12.04;11.32;90.41;90.40;90.35;89.94;77.22;0.58
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T03:28:57;13.20;;8.20;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T03:29:02;11.60;11.60;11.60;10.97;87.60;87.59;87.56;87.23;74.99;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T03:31:53;11.82;;7.45;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T03:31:57;11.60;11.60;11.60;10.97;87.57;87.55;87.52;87.19;74.96;0.53
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T03:35:01;10.38;;7.75;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T03:35:06;11.58;11.58;11.58;10.95;87.44;87.42;87.39;87.06;74.85;0.53
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T03:37:47;13.57;;7.72;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T03:38:03;11.72;11.72;11.72;11.09;88.53;88.51;88.48;88.15;75.78;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T03:40:45;13.55;;7.97;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T03:40:48;11.51;11.51;11.51;10.89;86.94;86.93;86.90;86.57;74.42;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T03:43:24;10.32;;7.35;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T03:43:27;10.63;10.63;10.63;10.05;80.27;80.25;80.22;79.92;68.71;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T03:45:58;14.05;;8.13;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T03:46:02;11.35;11.35;11.35;10.74;85.72;85.71;85.68;85.35;73.38;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T03:48:38;13.23;;7.95;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T03:48:43;12.01;12.01;12.01;11.36;90.71;90.69;90.66;90.32;77.65;0.53
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T03:51:21;11.61;11.61;11.61;10.98;87.68;87.66;87.63;87.30;75.05;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T03:53:52;11.65;;7.20;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T03:53:54;11.24;11.24;11.24;10.63;84.88;84.87;84.84;84.52;72.66;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T03:56:34;10.33;10.33;10.33;9.77;78.03;78.02;77.99;77.69;66.79;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T03:59:28;10.93;;6.75;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T03:59:32;10.00;10.00;9.99;9.43;75.32;75.31;75.28;74.98;64.45;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T04:02:24;12.02;;7.50;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T04:02:25;11.60;11.60;11.60;10.97;87.60;87.58;87.55;87.22;74.98;0.53
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T04:04:51;13.57;;6.90;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T04:04:51;11.02;11.02;11.02;10.42;83.19;83.18;83.15;82.83;71.21;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T04:07:18;11.00;11.00;11.00;10.41;83.09;83.07;83.04;82.73;71.12;0.53
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T04:07:18;14.50;;7.45;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T04:09:44;11.79;11.79;11.79;11.14;88.99;88.97;88.94;88.61;76.18;0.53
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T04:09:44;13.88;;7.57;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T04:12:10;12.12;12.12;12.12;11.47;91.55;91.53;91.50;91.15;78.37;0.53
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T04:12:10;14.57;;7.13;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T04:14:36;12.73;;7.00;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T04:14:37;11.12;11.12;11.12;10.52;83.99;83.98;83.95;83.63;71.90;0.53
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T04:17:02;10.18;;6.40;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T04:17:03;9.91;9.91;9.91;9.37;74.81;74.80;74.77;74.49;64.04;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T04:19:29;10.09;10.09;10.09;9.54;76.17;76.15;76.13;75.84;65.20;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T04:19:29;12.38;;6.32;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T04:21:55;11.65;;6.10;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T04:21:55;9.79;9.79;9.79;9.26;73.92;73.91;73.88;73.60;63.27;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T04:24:22;9.52;;6.25;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T04:24:23;9.82;9.82;9.82;9.28;74.11;74.09;74.07;73.78;63.42;0.57
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T04:26:53;13.77;;6.55;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T04:26:55;9.68;9.68;9.68;9.15;73.09;73.08;73.05;72.77;62.56;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T04:29:24;13.90;;6.82;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T04:29:26;10.32;10.32;10.32;9.76;77.92;77.90;77.88;77.58;66.70;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T04:31:54;11.95;;6.45;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T04:31:55;9.86;9.86;9.86;9.32;74.42;74.40;74.38;74.09;63.70;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T04:34:25;14.77;;6.32;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T04:34:26;10.10;10.09;10.07;9.50;75.86;75.84;75.81;75.50;64.88;0.58
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T04:36:55;11.52;;6.65;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T04:36:55;9.18;9.18;9.17;8.67;69.23;69.21;69.19;68.92;59.24;0.58
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T04:39:23;8.63;;5.50;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T04:39:24;9.34;9.34;9.33;8.83;70.49;70.47;70.45;70.18;60.33;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T04:41:50;9.15;;5.30;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T04:41:50;8.56;8.56;8.56;8.09;64.63;64.62;64.59;64.35;55.32;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T04:44:16;11.00;;5.35;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T04:44:17;7.90;7.90;7.90;7.47;59.63;59.62;59.60;59.37;51.04;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T04:46:43;8.36;8.36;8.36;7.91;63.13;63.12;63.10;62.86;54.04;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T04:46:43;9.98;;5.80;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T04:49:10;9.85;;5.72;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T04:49:11;8.78;8.77;8.77;8.28;66.13;66.12;66.09;65.84;56.59;0.57
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T04:51:38;9.04;9.03;9.03;8.53;68.12;68.11;68.09;67.82;58.30;0.57
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T04:51:38;9.32;;5.78;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T04:54:05;9.04;9.04;9.04;8.55;68.28;68.27;68.24;67.98;58.45;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T04:54:05;8.65;;5.90;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T04:56:31;9.55;;5.53;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T04:56:32;9.05;9.05;9.05;8.56;68.35;68.34;68.32;68.06;58.51;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T04:58:58;9.18;9.18;9.18;8.68;69.35;69.33;69.31;69.05;59.36;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T04:58:58;10.23;;6.40;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T05:01:25;11.85;;6.43;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T05:01:26;9.77;9.77;9.77;9.24;73.78;73.77;73.75;73.47;63.16;0.57
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T05:03:58;12.27;;6.90;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T05:04:00;10.11;10.11;10.11;9.56;76.35;76.34;76.31;76.02;65.36;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T05:06:28;9.57;;5.78;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-02-28T05:06:30;9.53;9.53;9.53;9.01;71.95;71.94;71.91;71.64;61.59;0.55
