sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65875;SPS30;52657;51.128;5.938;2023-02-28T00:01:24;9.15;9.15;9.15;8.65;69.06;69.05;69.03;68.79;59.23;0.51
65875;SPS30;52657;51.128;5.938;2023-02-28T00:03:50;9.66;9.66;9.66;9.13;72.93;72.92;72.89;72.64;62.55;0.53
65875;SPS30;52657;51.128;5.938;2023-02-28T00:06:15;9.59;9.59;9.59;9.06;72.38;72.37;72.35;72.09;62.08;0.53
65875;SPS30;52657;51.128;5.938;2023-02-28T00:08:43;9.33;9.33;9.33;8.82;70.43;70.42;70.39;70.15;60.40;0.53
65875;SPS30;52657;51.128;5.938;2023-02-28T00:11:10;9.07;9.07;9.07;8.58;68.51;68.50;68.48;68.24;58.76;0.53
65875;SPS30;52657;51.128;5.938;2023-02-28T00:13:39;9.38;9.38;9.38;8.87;70.85;70.84;70.81;70.57;60.76;0.51
65875;SPS30;52657;51.128;5.938;2023-02-28T00:16:11;9.21;9.21;9.21;8.71;69.53;69.51;69.49;69.25;59.63;0.50
65875;SPS30;52657;51.128;5.938;2023-02-28T00:18:38;9.15;9.15;9.15;8.65;69.08;69.06;69.04;68.80;59.24;0.50
65875;SPS30;52657;51.128;5.938;2023-02-28T00:21:04;9.02;9.02;9.02;8.53;68.10;68.09;68.07;67.83;58.41;0.51
65875;SPS30;52657;51.128;5.938;2023-02-28T00:23:32;9.23;9.23;9.23;8.73;69.73;69.72;69.70;69.45;59.80;0.51
65875;SPS30;52657;51.128;5.938;2023-02-28T00:26:02;9.71;9.71;9.71;9.18;73.31;73.30;73.27;73.02;62.87;0.51
65875;SPS30;52657;51.128;5.938;2023-02-28T00:28:27;8.91;8.91;8.91;8.43;67.31;67.30;67.28;67.04;57.73;0.53
65875;SPS30;52657;51.128;5.938;2023-02-28T00:30:58;9.34;9.34;9.34;8.83;70.53;70.52;70.49;70.25;60.49;0.53
65875;SPS30;52657;51.128;5.938;2023-02-28T00:33:25;9.71;9.71;9.71;9.19;73.36;73.34;73.32;73.06;62.91;0.53
65875;SPS30;52657;51.128;5.938;2023-02-28T00:36:00;9.54;9.54;9.54;9.03;72.07;72.06;72.03;71.78;61.81;0.53
65875;SPS30;52657;51.128;5.938;2023-02-28T00:38:30;9.72;9.72;9.72;9.20;73.43;73.42;73.39;73.14;62.97;0.50
65875;SPS30;52657;51.128;5.938;2023-02-28T00:40:56;10.08;10.08;10.08;9.53;76.13;76.11;76.09;75.82;65.29;0.51
65875;SPS30;52657;51.128;5.938;2023-02-28T00:43:21;10.06;10.06;10.06;9.51;75.96;75.95;75.92;75.66;65.14;0.54
65875;SPS30;52657;51.128;5.938;2023-02-28T00:45:47;10.12;10.12;10.12;9.57;76.42;76.40;76.38;76.11;65.54;0.54
65875;SPS30;52657;51.128;5.938;2023-02-28T00:48:13;9.90;9.90;9.90;9.36;74.76;74.75;74.73;74.47;64.12;0.53
65875;SPS30;52657;51.128;5.938;2023-02-28T00:50:38;9.92;9.92;9.92;9.38;74.91;74.89;74.87;74.61;64.24;0.55
65875;SPS30;52657;51.128;5.938;2023-02-28T00:53:04;10.08;10.08;10.08;9.54;76.14;76.13;76.10;75.84;65.30;0.54
65875;SPS30;52657;51.128;5.938;2023-02-28T00:55:30;10.12;10.12;10.11;9.54;76.21;76.19;76.16;75.89;65.32;0.56
65875;SPS30;52657;51.128;5.938;2023-02-28T00:57:55;9.92;9.92;9.92;9.39;74.94;74.93;74.90;74.64;64.27;0.54
65875;SPS30;52657;51.128;5.938;2023-02-28T01:00:21;10.10;10.10;10.10;9.55;76.27;76.25;76.23;75.96;65.41;0.53
65875;SPS30;52657;51.128;5.938;2023-02-28T01:02:49;9.80;9.80;9.80;9.27;74.00;73.99;73.96;73.71;63.46;0.53
65875;SPS30;52657;51.128;5.938;2023-02-28T01:05:15;10.30;10.30;10.30;9.74;77.78;77.77;77.74;77.47;66.71;0.51
65875;SPS30;52657;51.128;5.938;2023-02-28T01:07:44;10.08;10.08;10.08;9.53;76.10;76.09;76.06;75.80;65.27;0.54
65875;SPS30;52657;51.128;5.938;2023-02-28T01:10:09;10.11;10.11;10.11;9.56;76.32;76.31;76.28;76.02;65.46;0.52
65875;SPS30;52657;51.128;5.938;2023-02-28T01:12:35;10.32;10.32;10.32;9.76;77.95;77.94;77.91;77.64;66.85;0.53
65875;SPS30;52657;51.128;5.938;2023-02-28T01:15:01;10.27;10.27;10.27;9.72;77.59;77.57;77.55;77.28;66.54;0.53
65875;SPS30;52657;51.128;5.938;2023-02-28T01:17:27;10.97;10.97;10.97;10.38;82.86;82.84;82.81;82.53;71.06;0.54
65875;SPS30;52657;51.128;5.938;2023-02-28T01:19:53;10.28;10.28;10.28;9.72;77.62;77.60;77.58;77.31;66.56;0.53
65875;SPS30;52657;51.128;5.938;2023-02-28T01:22:20;10.27;10.27;10.27;9.71;77.54;77.52;77.50;77.23;66.50;0.53
65875;SPS30;52657;51.128;5.938;2023-02-28T01:24:46;10.17;10.17;10.17;9.62;76.81;76.79;76.77;76.50;65.87;0.49
65875;SPS30;52657;51.128;5.938;2023-02-28T01:27:16;10.28;10.28;10.28;9.72;77.65;77.64;77.61;77.34;66.60;0.53
65875;SPS30;52657;51.128;5.938;2023-02-28T01:29:42;10.44;10.44;10.44;9.87;78.84;78.83;78.80;78.53;67.62;0.53
65875;SPS30;52657;51.128;5.938;2023-02-28T01:32:08;10.71;10.71;10.71;10.13;80.90;80.88;80.86;80.57;69.38;0.52
65875;SPS30;52657;51.128;5.938;2023-02-28T01:34:34;10.78;10.78;10.78;10.19;81.39;81.38;81.35;81.07;69.80;0.52
65875;SPS30;52657;51.128;5.938;2023-02-28T01:37:02;10.90;10.90;10.90;10.31;82.32;82.30;82.27;81.99;70.60;0.54
65875;SPS30;52657;51.128;5.938;2023-02-28T01:39:29;10.35;10.35;10.35;9.79;78.14;78.13;78.10;77.83;67.02;0.53
65875;SPS30;52657;51.128;5.938;2023-02-28T01:41:55;10.91;10.91;10.91;10.32;82.40;82.38;82.35;82.07;70.67;0.53
65875;SPS30;52657;51.128;5.938;2023-02-28T01:47:32;10.89;10.89;10.89;10.30;82.21;82.19;82.16;81.88;70.50;0.52
65875;SPS30;52657;51.128;5.938;2023-02-28T01:50:02;10.53;10.53;10.53;9.96;79.54;79.53;79.50;79.22;68.21;0.53
65875;SPS30;52657;51.128;5.938;2023-02-28T01:52:32;10.31;10.31;10.31;9.75;77.84;77.83;77.80;77.53;66.76;0.53
65875;SPS30;52657;51.128;5.938;2023-02-28T01:54:59;10.65;10.65;10.65;10.07;80.41;80.40;80.37;80.09;68.97;0.50
65875;SPS30;52657;51.128;5.938;2023-02-28T01:57:34;10.96;10.96;10.96;10.36;82.75;82.73;82.70;82.42;70.97;0.53
65875;SPS30;52657;51.128;5.938;2023-02-28T02:00:17;10.89;10.89;10.89;10.30;82.21;82.20;82.17;81.89;70.51;0.51
65875;SPS30;52657;51.128;5.938;2023-02-28T02:02:48;10.85;10.85;10.85;10.26;81.90;81.88;81.86;81.57;70.24;0.53
65875;SPS30;52657;51.128;5.938;2023-02-28T02:05:24;11.20;11.20;11.20;10.59;84.56;84.55;84.52;84.22;72.52;0.55
65875;SPS30;52657;51.128;5.938;2023-02-28T02:08:04;11.33;11.33;11.33;10.71;85.53;85.51;85.48;85.19;73.35;0.53
65875;SPS30;52657;51.128;5.938;2023-02-28T02:10:39;10.99;10.99;10.99;10.39;82.98;82.96;82.93;82.65;71.16;0.54
65875;SPS30;52657;51.128;5.938;2023-02-28T02:21:55;11.15;11.15;11.15;10.54;84.16;84.15;84.12;83.83;72.18;0.53
65875;SPS30;52657;51.128;5.938;2023-02-28T02:25:25;10.96;10.96;10.96;10.37;82.79;82.77;82.74;82.46;71.00;0.54
65875;SPS30;52657;51.128;5.938;2023-02-28T02:39:10;11.14;11.14;11.14;10.53;84.09;84.08;84.05;83.76;72.12;0.50
65875;SPS30;52657;51.128;5.938;2023-02-28T02:41:52;11.18;11.18;11.18;10.57;84.41;84.39;84.36;84.07;72.39;0.53
65875;SPS30;52657;51.128;5.938;2023-02-28T02:44:24;10.53;10.53;10.53;9.96;79.51;79.50;79.47;79.20;68.19;0.52
65875;SPS30;52657;51.128;5.938;2023-02-28T02:47:04;11.14;11.14;11.14;10.53;84.11;84.10;84.07;83.78;72.14;0.54
65875;SPS30;52657;51.128;5.938;2023-02-28T02:49:35;10.39;10.39;10.39;9.83;78.49;78.48;78.45;78.18;67.31;0.51
65875;SPS30;52657;51.128;5.938;2023-02-28T02:52:09;10.63;10.63;10.63;10.05;80.24;80.23;80.20;79.92;68.82;0.53
65875;SPS30;52657;51.128;5.938;2023-02-28T02:54:43;11.00;11.00;11.00;10.40;83.06;83.05;83.02;82.73;71.23;0.52
65875;SPS30;52657;51.128;5.938;2023-02-28T02:57:34;11.30;11.30;11.30;10.68;85.31;85.29;85.26;84.97;73.16;0.53
65875;SPS30;52657;51.128;5.938;2023-02-28T03:00:12;10.96;10.96;10.96;10.36;82.72;82.71;82.68;82.39;70.95;0.52
65875;SPS30;52657;51.128;5.938;2023-02-28T03:02:46;10.84;10.84;10.84;10.25;81.88;81.86;81.84;81.55;70.22;0.53
65875;SPS30;52657;51.128;5.938;2023-02-28T03:05:21;10.75;10.75;10.75;10.17;81.19;81.17;81.15;80.86;69.63;0.53
65875;SPS30;52657;51.128;5.938;2023-02-28T03:07:52;10.85;10.85;10.85;10.26;81.94;81.93;81.90;81.62;70.28;0.53
65875;SPS30;52657;51.128;5.938;2023-02-28T03:12:56;10.77;10.77;10.77;10.18;81.33;81.31;81.28;81.00;69.75;0.52
65875;SPS30;52657;51.128;5.938;2023-02-28T03:18:40;10.73;10.73;10.73;10.14;81.00;80.99;80.96;80.68;69.47;0.54
65875;SPS30;52657;51.128;5.938;2023-02-28T03:21:17;10.56;10.56;10.56;9.98;79.71;79.70;79.67;79.39;68.36;0.53
65875;SPS30;52657;51.128;5.938;2023-02-28T03:26:30;10.60;10.60;10.60;10.03;80.07;80.05;80.03;79.75;68.67;0.54
65875;SPS30;52657;51.128;5.938;2023-02-28T03:29:02;10.76;10.76;10.76;10.18;81.26;81.24;81.22;80.93;69.69;0.52
65875;SPS30;52657;51.128;5.938;2023-02-28T03:31:45;10.75;10.75;10.75;10.16;81.15;81.14;81.11;80.83;69.60;0.52
65875;SPS30;52657;51.128;5.938;2023-02-28T03:36:43;11.17;11.17;11.17;10.57;84.37;84.36;84.33;84.04;72.36;0.54
65875;SPS30;52657;51.128;5.938;2023-02-28T03:39:29;11.03;11.03;11.03;10.43;83.27;83.26;83.23;82.94;71.42;0.54
65875;SPS30;52657;51.128;5.938;2023-02-28T03:42:14;10.48;10.48;10.48;9.91;79.10;79.09;79.06;78.79;67.84;0.53
65875;SPS30;52657;51.128;5.938;2023-02-28T03:44:48;10.81;10.81;10.81;10.22;81.60;81.58;81.56;81.27;69.98;0.54
65875;SPS30;52657;51.128;5.938;2023-02-28T03:47:32;11.13;11.13;11.13;10.53;84.06;84.04;84.01;83.72;72.09;0.53
65875;SPS30;52657;51.128;5.938;2023-02-28T03:50:16;10.69;10.69;10.69;10.11;80.70;80.69;80.66;80.38;69.21;0.54
65875;SPS30;52657;51.128;5.938;2023-02-28T03:52:47;10.70;10.70;10.70;10.12;80.78;80.77;80.74;80.46;69.28;0.54
65875;SPS30;52657;51.128;5.938;2023-02-28T03:55:19;10.69;10.69;10.69;10.10;80.69;80.67;80.65;80.37;69.20;0.53
65875;SPS30;52657;51.128;5.938;2023-02-28T03:57:52;10.61;10.61;10.61;10.04;80.13;80.12;80.09;79.81;68.72;0.52
65875;SPS30;52657;51.128;5.938;2023-02-28T04:00:50;10.43;10.43;10.43;9.86;78.73;78.71;78.69;78.41;67.52;0.52
65875;SPS30;52657;51.128;5.938;2023-02-28T04:03:22;10.66;10.66;10.66;10.08;80.46;80.45;80.42;80.14;69.01;0.54
65875;SPS30;52657;51.128;5.938;2023-02-28T04:05:50;10.84;10.84;10.84;10.25;81.87;81.85;81.82;81.54;70.21;0.52
65875;SPS30;52657;51.128;5.938;2023-02-28T04:08:19;10.98;10.98;10.98;10.38;82.88;82.87;82.84;82.55;71.08;0.52
65875;SPS30;52657;51.128;5.938;2023-02-28T04:10:48;10.42;10.42;10.42;9.85;78.66;78.65;78.62;78.35;67.46;0.54
65875;SPS30;52657;51.128;5.938;2023-02-28T04:13:24;11.10;11.10;11.10;10.50;83.84;83.83;83.80;83.51;71.90;0.53
65875;SPS30;52657;51.128;5.938;2023-02-28T04:15:49;10.68;10.68;10.68;10.10;80.68;80.67;80.64;80.36;69.19;0.54
65875;SPS30;52657;51.128;5.938;2023-02-28T04:18:15;10.85;10.85;10.85;10.26;81.93;81.92;81.89;81.61;70.27;0.53
65875;SPS30;52657;51.128;5.938;2023-02-28T04:20:41;10.75;10.75;10.75;10.17;81.20;81.19;81.16;80.88;69.64;0.54
65875;SPS30;52657;51.128;5.938;2023-02-28T04:23:07;11.03;11.03;11.03;10.43;83.27;83.25;83.22;82.94;71.41;0.52
65875;SPS30;52657;51.128;5.938;2023-02-28T04:25:40;10.42;10.42;10.42;9.86;78.70;78.68;78.66;78.38;67.49;0.54
65875;SPS30;52657;51.128;5.938;2023-02-28T04:28:06;11.13;11.13;11.13;10.52;84.01;83.99;83.97;83.67;72.05;0.54
65875;SPS30;52657;51.128;5.938;2023-02-28T04:30:34;11.03;11.03;11.03;10.43;83.29;83.28;83.25;82.96;71.43;0.51
65875;SPS30;52657;51.128;5.938;2023-02-28T04:33:00;10.57;10.57;10.57;10.00;79.84;79.82;79.79;79.52;68.47;0.51
65875;SPS30;52657;51.128;5.938;2023-02-28T04:35:26;10.65;10.65;10.65;10.07;80.43;80.41;80.38;80.11;68.98;0.53
65875;SPS30;52657;51.128;5.938;2023-02-28T04:37:52;10.36;10.36;10.36;9.79;78.19;78.18;78.15;77.88;67.06;0.53
65875;SPS30;52657;51.128;5.938;2023-02-28T04:40:17;10.28;10.28;10.28;9.72;77.62;77.61;77.58;77.31;66.57;0.54
65875;SPS30;52657;51.128;5.938;2023-02-28T04:42:44;10.24;10.24;10.24;9.68;77.31;77.29;77.27;77.00;66.30;0.54
65875;SPS30;52657;51.128;5.938;2023-02-28T04:45:10;10.50;10.50;10.50;9.93;79.31;79.30;79.27;78.99;68.02;0.53
65875;SPS30;52657;51.128;5.938;2023-02-28T04:47:36;10.12;10.12;10.12;9.57;76.41;76.40;76.37;76.11;65.53;0.52
65875;SPS30;52657;51.128;5.938;2023-02-28T04:50:03;10.49;10.49;10.49;9.92;79.22;79.21;79.18;78.91;67.94;0.53
65875;SPS30;52657;51.128;5.938;2023-02-28T04:52:29;10.47;10.47;10.47;9.90;79.07;79.06;79.03;78.75;67.81;0.52
65875;SPS30;52657;51.128;5.938;2023-02-28T04:54:56;10.28;10.28;10.28;9.72;77.64;77.63;77.60;77.33;66.59;0.53
65875;SPS30;52657;51.128;5.938;2023-02-28T04:57:21;10.26;10.26;10.26;9.70;77.48;77.46;77.44;77.17;66.45;0.54
65875;SPS30;52657;51.128;5.938;2023-02-28T04:59:47;10.38;10.38;10.38;9.81;78.35;78.34;78.31;78.04;67.19;0.52
65875;SPS30;52657;51.128;5.938;2023-02-28T05:02:13;10.41;10.41;10.41;9.85;78.64;78.63;78.60;78.33;67.44;0.53
65875;SPS30;52657;51.128;5.938;2023-02-28T05:04:39;10.13;10.13;10.13;9.58;76.46;76.44;76.42;76.15;65.57;0.52
65875;SPS30;52657;51.128;5.938;2023-02-28T05:07:04;10.23;10.23;10.23;9.68;77.26;77.24;77.22;76.95;66.26;0.55
65875;SPS30;52657;51.128;5.938;2023-02-28T05:09:31;10.38;10.38;10.38;9.82;78.39;78.37;78.35;78.07;67.23;0.53
65875;SPS30;52657;51.128;5.938;2023-02-28T05:11:58;10.20;10.20;10.20;9.65;77.02;77.00;76.98;76.71;66.05;0.54
65875;SPS30;52657;51.128;5.938;2023-02-28T05:14:24;10.32;10.32;10.32;9.76;77.93;77.91;77.89;77.61;66.83;0.56
65875;SPS30;52657;51.128;5.938;2023-02-28T05:16:49;10.10;10.10;10.10;9.55;76.30;76.28;76.26;75.99;65.43;0.55
65875;SPS30;52657;51.128;5.938;2023-02-28T05:19:15;10.02;10.02;10.02;9.48;75.69;75.68;75.65;75.39;64.92;0.53
65875;SPS30;52657;51.128;5.938;2023-02-28T05:21:53;10.05;10.05;10.05;9.50;75.85;75.84;75.81;75.55;65.05;0.55
65875;SPS30;52657;51.128;5.938;2023-02-28T05:24:20;9.76;9.76;9.76;9.23;73.66;73.65;73.62;73.37;63.17;0.53
65875;SPS30;52657;51.128;5.938;2023-02-28T05:26:50;9.64;9.64;9.64;9.12;72.83;72.81;72.79;72.54;62.46;0.52
65875;SPS30;52657;51.128;5.938;2023-02-28T05:29:18;9.53;9.53;9.53;9.02;71.99;71.97;71.95;71.70;61.74;0.53
65875;SPS30;52657;51.128;5.938;2023-02-28T05:31:44;9.58;9.58;9.58;9.06;72.35;72.34;72.32;72.07;62.05;0.53
65875;SPS30;52657;51.128;5.938;2023-02-28T05:34:10;9.62;9.62;9.62;9.10;72.66;72.65;72.62;72.37;62.31;0.53
65875;SPS30;52657;51.128;5.938;2023-02-28T05:36:38;9.63;9.63;9.63;9.11;72.73;72.72;72.69;72.44;62.37;0.54
65875;SPS30;52657;51.128;5.938;2023-02-28T05:39:07;9.56;9.56;9.56;9.04;72.18;72.17;72.14;71.89;61.90;0.53
65875;SPS30;52657;51.128;5.938;2023-02-28T05:41:38;9.35;9.35;9.35;8.84;70.60;70.58;70.56;70.31;60.54;0.54
65875;SPS30;52657;51.128;5.938;2023-02-28T05:44:04;9.45;9.45;9.45;8.94;71.38;71.36;71.34;71.09;61.21;0.56
65875;SPS30;52657;51.128;5.938;2023-02-28T05:46:30;9.03;9.03;9.03;8.54;68.20;68.19;68.17;67.93;58.49;0.52
65875;SPS30;52657;51.128;5.938;2023-02-28T05:48:56;9.08;9.08;9.08;8.59;68.55;68.54;68.52;68.28;58.79;0.53
65875;SPS30;52657;51.128;5.938;2023-02-28T05:51:23;9.33;9.33;9.33;8.82;70.44;70.43;70.40;70.16;60.41;0.55
65875;SPS30;52657;51.128;5.938;2023-02-28T05:53:49;9.07;9.07;9.07;8.57;68.47;68.46;68.43;68.20;58.72;0.54
65875;SPS30;52657;51.128;5.938;2023-02-28T05:56:15;8.95;8.95;8.95;8.47;67.61;67.60;67.58;67.35;57.99;0.55
65875;SPS30;52657;51.128;5.938;2023-02-28T05:58:41;9.20;9.20;9.20;8.70;69.50;69.49;69.47;69.22;59.61;0.54
65875;SPS30;52657;51.128;5.938;2023-02-28T06:04:15;9.25;9.25;9.25;8.75;69.88;69.87;69.85;69.61;59.93;0.55
65875;SPS30;52657;51.128;5.938;2023-02-28T06:06:47;9.52;9.52;9.52;9.00;71.90;71.89;71.86;71.61;61.66;0.54
65875;SPS30;52657;51.128;5.938;2023-02-28T06:09:15;9.58;9.58;9.58;9.06;72.36;72.35;72.32;72.07;62.06;0.56
65875;SPS30;52657;51.128;5.938;2023-02-28T06:11:43;9.34;9.34;9.34;8.83;70.55;70.53;70.51;70.26;60.50;0.56
65875;SPS30;52657;51.128;5.938;2023-02-28T06:14:13;9.11;9.11;9.11;8.61;68.78;68.77;68.75;68.51;58.99;0.54
65875;SPS30;52657;51.128;5.938;2023-02-28T06:16:42;9.47;9.47;9.47;8.96;71.53;71.51;71.49;71.24;61.34;0.53
65875;SPS30;52657;51.128;5.938;2023-02-28T06:19:08;9.47;9.47;9.47;8.96;71.51;71.50;71.47;71.23;61.33;0.52
65875;SPS30;52657;51.128;5.938;2023-02-28T06:21:35;9.08;9.08;9.08;8.59;68.58;68.57;68.55;68.31;58.82;0.54
65875;SPS30;52657;51.128;5.938;2023-02-28T06:24:02;9.77;9.77;9.77;9.24;73.74;73.73;73.71;73.45;63.24;0.53
65875;SPS30;52657;51.128;5.938;2023-02-28T06:26:28;9.89;9.89;9.89;9.36;74.70;74.69;74.66;74.40;64.06;0.53
65875;SPS30;52657;51.128;5.938;2023-02-28T06:28:54;9.61;9.61;9.61;9.09;72.58;72.56;72.54;72.29;62.24;0.54
65875;SPS30;52657;51.128;5.938;2023-02-28T06:31:21;9.42;9.42;9.42;8.91;71.16;71.15;71.13;70.88;61.03;0.55
65875;SPS30;52657;51.128;5.938;2023-02-28T06:33:47;9.37;9.37;9.37;8.86;70.74;70.73;70.70;70.46;60.67;0.54
65875;SPS30;52657;51.128;5.938;2023-02-28T06:36:14;9.17;9.17;9.17;8.67;69.21;69.20;69.18;68.94;59.36;0.51
65875;SPS30;52657;51.128;5.938;2023-02-28T06:38:42;8.49;8.49;8.49;8.03;64.14;64.13;64.11;63.89;55.01;0.55
65875;SPS30;52657;51.128;5.938;2023-02-28T06:41:08;8.95;8.95;8.95;8.46;67.57;67.56;67.54;67.30;57.95;0.54
65875;SPS30;52657;51.128;5.938;2023-02-28T06:43:37;8.86;8.86;8.86;8.38;66.92;66.91;66.88;66.65;57.39;0.53
65875;SPS30;52657;51.128;5.938;2023-02-28T06:46:06;9.03;9.03;9.03;8.54;68.15;68.14;68.12;67.88;58.45;0.53
65875;SPS30;52657;51.128;5.938;2023-02-28T06:48:34;8.82;8.82;8.82;8.34;66.58;66.57;66.54;66.31;57.09;0.56
65875;SPS30;52657;51.128;5.938;2023-02-28T06:51:10;8.99;8.99;8.99;8.50;67.88;67.87;67.84;67.61;58.21;0.52
65875;SPS30;52657;51.128;5.938;2023-02-28T06:53:39;9.04;9.04;9.04;8.55;68.25;68.24;68.22;67.98;58.53;0.57
65875;SPS30;52657;51.128;5.938;2023-02-28T06:56:06;8.40;8.40;8.40;7.94;63.43;63.42;63.40;63.18;54.40;0.54
65875;SPS30;52657;51.128;5.938;2023-02-28T06:58:34;8.62;8.62;8.62;8.15;65.10;65.09;65.07;64.84;55.83;0.56
65875;SPS30;52657;51.128;5.938;2023-02-28T07:01:00;8.84;8.84;8.84;8.36;66.74;66.73;66.70;66.47;57.24;0.54
65875;SPS30;52657;51.128;5.938;2023-02-28T07:03:27;8.46;8.46;8.46;8.00;63.88;63.87;63.84;63.62;54.78;0.55
65875;SPS30;52657;51.128;5.938;2023-02-28T07:05:53;8.31;8.31;8.31;7.86;62.78;62.77;62.75;62.53;53.84;0.56
65875;SPS30;52657;51.128;5.938;2023-02-28T07:08:22;8.70;8.70;8.70;8.23;65.73;65.72;65.70;65.47;56.37;0.55
65875;SPS30;52657;51.128;5.938;2023-02-28T07:10:53;8.95;8.95;8.95;8.47;67.60;67.59;67.57;67.33;57.98;0.54
65875;SPS30;52657;51.128;5.938;2023-02-28T07:13:20;8.56;8.56;8.56;8.09;64.61;64.60;64.58;64.36;55.41;0.53
65875;SPS30;52657;51.128;5.938;2023-02-28T07:15:56;8.78;8.78;8.78;8.30;66.28;66.27;66.25;66.02;56.85;0.55
65875;SPS30;52657;51.128;5.938;2023-02-28T07:18:24;8.31;8.31;8.31;7.86;62.73;62.72;62.70;62.48;53.80;0.55
65875;SPS30;52657;51.128;5.938;2023-02-28T07:20:50;8.08;8.08;8.08;7.64;61.00;60.99;60.97;60.76;52.32;0.53
65875;SPS30;52657;51.128;5.938;2023-02-28T07:23:17;8.40;8.40;8.40;7.95;63.45;63.44;63.42;63.20;54.41;0.52
65875;SPS30;52657;51.128;5.938;2023-02-28T07:25:43;8.45;8.45;8.45;7.99;63.80;63.79;63.77;63.55;54.72;0.53
65875;SPS30;52657;51.128;5.938;2023-02-28T07:28:10;9.01;9.01;9.01;8.52;68.06;68.04;68.02;67.78;58.37;0.54
65875;SPS30;52657;51.128;5.938;2023-02-28T07:30:37;8.89;8.89;8.89;8.41;67.16;67.15;67.13;66.90;57.60;0.54
65875;SPS30;52657;51.128;5.938;2023-02-28T07:33:03;9.36;9.36;9.36;8.86;70.71;70.70;70.67;70.43;60.64;0.53
65875;SPS30;52657;51.128;5.938;2023-02-28T07:35:29;9.17;9.17;9.17;8.68;69.27;69.26;69.24;69.00;59.41;0.53
65875;SPS30;52657;51.128;5.938;2023-02-28T07:37:57;9.61;9.61;9.61;9.08;72.54;72.53;72.50;72.25;62.21;0.55
65875;SPS30;52657;51.128;5.938;2023-02-28T07:40:23;9.89;9.89;9.89;9.35;74.65;74.64;74.62;74.36;64.03;0.54
65875;SPS30;52657;51.128;5.938;2023-02-28T07:42:49;9.89;9.89;9.89;9.35;74.65;74.64;74.61;74.35;64.02;0.53
65875;SPS30;52657;51.128;5.938;2023-02-28T07:45:16;9.92;9.92;9.92;9.38;74.90;74.89;74.86;74.60;64.24;0.52
65875;SPS30;52657;51.128;5.938;2023-02-28T07:47:43;9.79;9.79;9.79;9.25;73.90;73.88;73.86;73.60;63.38;0.53
65875;SPS30;52657;51.128;5.938;2023-02-28T07:50:11;9.28;9.28;9.28;8.77;70.06;70.05;70.02;69.78;60.08;0.54
65875;SPS30;52657;51.128;5.938;2023-02-28T07:52:39;9.24;9.24;9.24;8.74;69.81;69.80;69.77;69.53;59.87;0.52
65875;SPS30;52657;51.128;5.938;2023-02-28T07:55:06;9.67;9.67;9.67;9.14;73.00;72.99;72.96;72.71;62.61;0.54
65875;SPS30;52657;51.128;5.938;2023-02-28T07:57:34;9.56;9.56;9.56;9.04;72.15;72.14;72.12;71.87;61.88;0.54
65875;SPS30;52657;51.128;5.938;2023-02-28T08:00:02;9.16;9.16;9.16;8.66;69.18;69.17;69.15;68.91;59.33;0.52
65875;SPS30;52657;51.128;5.938;2023-02-28T08:02:36;9.41;9.41;9.41;8.90;71.03;71.02;70.99;70.75;60.92;0.52
65875;SPS30;52657;51.128;5.938;2023-02-28T08:05:02;9.42;9.42;9.42;8.91;71.14;71.13;71.10;70.85;61.01;0.51
65875;SPS30;52657;51.128;5.938;2023-02-28T08:07:28;8.88;8.88;8.88;8.40;67.07;67.06;67.03;66.80;57.52;0.53
65875;SPS30;52657;51.128;5.938;2023-02-28T08:09:54;8.55;8.55;8.55;8.09;64.59;64.58;64.56;64.33;55.40;0.54
65875;SPS30;52657;51.128;5.938;2023-02-28T08:12:19;8.62;8.62;8.62;8.15;65.09;65.08;65.06;64.83;55.82;0.53
65875;SPS30;52657;51.128;5.938;2023-02-28T08:14:46;8.00;8.00;8.00;7.56;60.37;60.36;60.34;60.13;51.78;0.53
65875;SPS30;52657;51.128;5.938;2023-02-28T08:17:11;8.22;8.22;8.22;7.77;62.06;62.05;62.03;61.81;53.22;0.51
65875;SPS30;52657;51.128;5.938;2023-02-28T08:19:37;8.65;8.65;8.65;8.18;65.33;65.32;65.30;65.07;56.03;0.50
65875;SPS30;52657;51.128;5.938;2023-02-28T08:22:03;8.39;8.39;8.39;7.93;63.32;63.31;63.28;63.06;54.30;0.52
65875;SPS30;52657;51.128;5.938;2023-02-28T08:24:29;8.04;8.04;8.04;7.60;60.71;60.70;60.68;60.47;52.07;0.53
65875;SPS30;52657;51.128;5.938;2023-02-28T08:26:55;8.14;8.14;8.14;7.70;61.50;61.48;61.46;61.25;52.74;0.51
65875;SPS30;52657;51.128;5.938;2023-02-28T08:29:22;8.46;8.46;8.46;8.00;63.85;63.84;63.81;63.59;54.76;0.51
65875;SPS30;52657;51.128;5.938;2023-02-28T08:31:48;8.46;8.46;8.46;8.00;63.89;63.88;63.85;63.63;54.79;0.49
65875;SPS30;52657;51.128;5.938;2023-02-28T08:34:14;7.97;7.97;7.97;7.54;60.21;60.20;60.18;59.97;51.64;0.50
65875;SPS30;52657;51.128;5.938;2023-02-28T08:36:41;7.67;7.67;7.67;7.25;57.88;57.87;57.85;57.65;49.64;0.50
