sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
34023;BMP280;20673;48.980;8.138;2023-02-28T00:00:34;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T00:03:00;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T00:05:27;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T00:07:54;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T00:10:27;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T00:12:50;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T00:15:17;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T00:17:43;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T00:20:10;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T00:22:43;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T00:25:10;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T00:27:38;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T00:30:07;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T00:32:33;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T00:35:00;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T00:37:26;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T00:39:52;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T00:42:18;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T00:44:44;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T00:47:10;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T00:49:36;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T00:52:02;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T00:54:28;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T00:56:54;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T00:59:20;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T01:01:47;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T01:04:14;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T01:06:40;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T01:09:07;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T01:11:33;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T01:14:00;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T01:16:26;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T01:18:53;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T01:21:20;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T01:23:47;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T01:26:15;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T01:28:42;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T01:31:08;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T01:33:35;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T01:36:06;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T01:38:33;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T01:40:59;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T01:43:35;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T01:45:57;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T01:48:29;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T01:50:57;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T01:53:32;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T01:55:58;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T01:58:24;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T02:00:50;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T02:03:18;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T02:05:45;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T02:08:20;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T02:10:49;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T02:19:32;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T02:36:24;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T02:41:45;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T02:46:46;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T02:49:19;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T02:51:43;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T02:54:19;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T02:56:47;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T02:59:16;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T03:01:44;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T03:04:14;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T03:06:40;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T03:09:06;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T03:11:32;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T03:14:10;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T03:24:54;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T03:32:38;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T03:35:20;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T03:37:53;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T03:40:23;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T03:42:52;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T03:45:21;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T03:47:55;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T03:51:06;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T03:53:04;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T03:55:33;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T03:58:21;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T04:00:43;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T04:03:09;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T04:05:47;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T04:08:13;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T04:10:39;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T04:13:06;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T04:15:32;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T04:17:58;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T04:20:24;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T04:22:50;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T04:25:16;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T04:27:42;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T04:30:11;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T04:32:37;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T04:35:03;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T04:37:32;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T04:40:01;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T04:42:26;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T04:44:52;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T04:47:18;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T04:49:44;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T04:52:10;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T04:54:36;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T04:57:04;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T04:59:30;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T05:01:56;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T05:04:22;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T05:06:47;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T05:09:13;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T05:11:39;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T05:14:12;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T05:16:38;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T05:19:05;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T05:21:39;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T05:24:11;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T05:26:42;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T05:29:09;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T05:31:35;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T05:34:02;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T05:36:29;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T05:38:55;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T05:41:21;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T05:43:48;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T05:46:15;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T05:48:42;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T05:51:09;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T05:53:35;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T05:56:01;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T05:58:28;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T06:00:58;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T06:03:25;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T06:05:51;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T06:08:17;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T06:10:44;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T06:13:11;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T06:15:38;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T06:18:04;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T06:20:30;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T06:22:57;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T06:25:26;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T06:27:54;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T06:30:20;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T06:32:48;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T06:35:15;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T06:37:41;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T06:40:08;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T06:42:34;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T06:45:00;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T06:47:30;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T06:49:56;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T06:52:22;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T06:54:48;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T06:57:16;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T06:59:42;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T07:02:08;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T07:04:34;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T07:07:00;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T07:09:26;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T07:11:53;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T07:14:19;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T07:16:45;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T07:19:11;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T07:21:37;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T07:24:03;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T07:26:29;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T07:28:55;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T07:31:21;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T07:33:47;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T07:36:15;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T07:38:44;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T07:41:10;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T07:43:36;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T07:46:05;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T07:48:31;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T07:50:58;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T07:53:26;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T07:55:57;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T07:58:24;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T08:00:50;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T08:03:21;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T08:05:47;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T08:08:14;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T08:10:41;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T08:13:07;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T08:15:33;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T08:17:59;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T08:20:26;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T08:22:52;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T08:25:18;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T08:27:45;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T08:30:12;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T08:32:39;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T08:35:06;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T08:37:32;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T08:39:58;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T08:42:24;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T08:44:50;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T08:47:16;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T08:49:42;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T08:52:08;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T08:54:35;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T08:57:02;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T08:59:29;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T09:01:55;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T09:04:21;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T09:06:47;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T09:09:15;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T09:11:41;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T09:14:06;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T09:16:34;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T09:19:00;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T09:21:27;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T09:23:53;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T09:26:23;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T09:28:49;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T09:31:21;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T09:33:49;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T09:36:15;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T09:38:41;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T09:41:24;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T09:43:50;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T09:46:34;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T09:49:05;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T09:54:02;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T09:56:33;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T09:59:05;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T10:04:03;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T10:06:33;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T10:09:03;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T10:11:34;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T10:19:50;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T10:22:24;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T10:24:52;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T10:27:21;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T10:29:50;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T10:32:28;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T10:34:59;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T10:37:26;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T10:39:53;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T10:42:29;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T10:45:15;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T10:50:29;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T10:55:37;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T10:58:22;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T11:00:49;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T11:03:30;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T11:05:55;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T11:08:22;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T11:10:56;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T11:13:32;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T11:15:57;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T11:18:29;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T11:20:58;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T11:23:30;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T11:25:59;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T11:33:54;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T11:38:50;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T11:44:20;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T11:47:00;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T11:49:33;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T11:52:24;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T12:06:01;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T12:08:34;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T12:16:37;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T12:19:05;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T12:24:48;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T12:27:17;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T12:30:00;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T12:32:38;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T12:40:20;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T12:42:50;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T12:45:22;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T12:48:04;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T12:50:30;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T12:58:43;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T13:11:46;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T13:19:33;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T13:22:01;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T13:24:48;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T13:29:52;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T13:32:20;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T13:40:26;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T13:42:35;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T13:47:41;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T13:58:28;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T14:01:20;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T14:06:31;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T14:09:33;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T14:15:04;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T14:17:31;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T14:19:57;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T14:27:58;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T14:36:17;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T14:38:57;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T14:41:29;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T14:43:58;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T14:46:28;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T14:48:54;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T14:51:22;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T14:53:53;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T14:56:22;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T14:58:54;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T15:01:23;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T15:03:58;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T15:06:24;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T15:09:10;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T15:11:38;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T15:14:04;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T15:16:34;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T15:19:11;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T15:21:38;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T15:24:14;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T15:26:41;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T15:29:16;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T15:31:45;122136.73;;;-134.55
34023;BMP280;20673;48.980;8.138;2023-02-28T15:34:20;122136.73;;;-134.55
