sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76966;SDS011;65904;52.278;20.972;2023-02-28T00:00:42;29.20;;;15.40;;
76966;SDS011;65904;52.278;20.972;2023-02-28T00:03:28;32.30;;;14.77;;
76966;SDS011;65904;52.278;20.972;2023-02-28T00:06:14;30.33;;;14.85;;
76966;SDS011;65904;52.278;20.972;2023-02-28T00:09:01;23.20;;;13.52;;
76966;SDS011;65904;52.278;20.972;2023-02-28T00:11:47;26.67;;;15.20;;
76966;SDS011;65904;52.278;20.972;2023-02-28T00:14:33;26.48;;;14.50;;
76966;SDS011;65904;52.278;20.972;2023-02-28T00:17:21;20.27;;;12.55;;
76966;SDS011;65904;52.278;20.972;2023-02-28T00:20:08;28.17;;;14.90;;
76966;SDS011;65904;52.278;20.972;2023-02-28T00:22:56;28.63;;;14.73;;
76966;SDS011;65904;52.278;20.972;2023-02-28T00:25:43;34.30;;;14.18;;
76966;SDS011;65904;52.278;20.972;2023-02-28T00:28:29;24.13;;;13.20;;
76966;SDS011;65904;52.278;20.972;2023-02-28T00:31:17;28.73;;;14.13;;
76966;SDS011;65904;52.278;20.972;2023-02-28T00:34:04;21.73;;;11.98;;
76966;SDS011;65904;52.278;20.972;2023-02-28T00:36:50;30.48;;;12.60;;
76966;SDS011;65904;52.278;20.972;2023-02-28T00:39:37;22.77;;;12.93;;
76966;SDS011;65904;52.278;20.972;2023-02-28T00:42:24;20.83;;;11.73;;
76966;SDS011;65904;52.278;20.972;2023-02-28T00:45:10;30.70;;;13.52;;
76966;SDS011;65904;52.278;20.972;2023-02-28T00:47:56;21.27;;;12.77;;
76966;SDS011;65904;52.278;20.972;2023-02-28T00:50:45;25.00;;;14.15;;
76966;SDS011;65904;52.278;20.972;2023-02-28T00:53:33;32.85;;;16.48;;
76966;SDS011;65904;52.278;20.972;2023-02-28T00:56:20;24.60;;;13.43;;
76966;SDS011;65904;52.278;20.972;2023-02-28T00:59:06;29.42;;;13.98;;
76966;SDS011;65904;52.278;20.972;2023-02-28T01:01:53;17.45;;;11.20;;
76966;SDS011;65904;52.278;20.972;2023-02-28T01:04:40;29.13;;;12.05;;
76966;SDS011;65904;52.278;20.972;2023-02-28T01:07:27;23.75;;;13.02;;
76966;SDS011;65904;52.278;20.972;2023-02-28T01:10:13;23.67;;;13.10;;
76966;SDS011;65904;52.278;20.972;2023-02-28T01:12:59;22.77;;;13.38;;
76966;SDS011;65904;52.278;20.972;2023-02-28T01:15:46;22.48;;;13.20;;
76966;SDS011;65904;52.278;20.972;2023-02-28T01:18:36;24.88;;;13.25;;
76966;SDS011;65904;52.278;20.972;2023-02-28T01:21:22;24.40;;;11.23;;
76966;SDS011;65904;52.278;20.972;2023-02-28T01:24:10;27.70;;;12.70;;
76966;SDS011;65904;52.278;20.972;2023-02-28T01:26:56;22.50;;;12.27;;
76966;SDS011;65904;52.278;20.972;2023-02-28T01:29:43;19.08;;;10.65;;
76966;SDS011;65904;52.278;20.972;2023-02-28T01:32:28;26.00;;;12.07;;
76966;SDS011;65904;52.278;20.972;2023-02-28T01:35:15;25.83;;;10.25;;
76966;SDS011;65904;52.278;20.972;2023-02-28T01:38:02;21.65;;;11.77;;
76966;SDS011;65904;52.278;20.972;2023-02-28T01:40:50;29.63;;;13.82;;
76966;SDS011;65904;52.278;20.972;2023-02-28T01:43:52;24.98;;;12.75;;
76966;SDS011;65904;52.278;20.972;2023-02-28T01:46:40;20.15;;;12.15;;
76966;SDS011;65904;52.278;20.972;2023-02-28T01:49:26;24.27;;;12.32;;
76966;SDS011;65904;52.278;20.972;2023-02-28T01:52:13;26.58;;;12.85;;
76966;SDS011;65904;52.278;20.972;2023-02-28T01:55:02;20.38;;;12.35;;
76966;SDS011;65904;52.278;20.972;2023-02-28T01:57:56;23.42;;;11.68;;
76966;SDS011;65904;52.278;20.972;2023-02-28T02:00:46;22.38;;;11.32;;
76966;SDS011;65904;52.278;20.972;2023-02-28T02:03:32;22.75;;;13.15;;
76966;SDS011;65904;52.278;20.972;2023-02-28T02:06:22;22.58;;;12.27;;
76966;SDS011;65904;52.278;20.972;2023-02-28T02:09:08;23.67;;;12.98;;
76966;SDS011;65904;52.278;20.972;2023-02-28T02:11:55;27.00;;;12.43;;
76966;SDS011;65904;52.278;20.972;2023-02-28T02:14:46;24.42;;;12.10;;
76966;SDS011;65904;52.278;20.972;2023-02-28T02:17:44;25.83;;;12.88;;
76966;SDS011;65904;52.278;20.972;2023-02-28T02:20:50;18.95;;;10.70;;
76966;SDS011;65904;52.278;20.972;2023-02-28T02:24:23;21.10;;;10.35;;
76966;SDS011;65904;52.278;20.972;2023-02-28T02:27:28;25.42;;;13.50;;
76966;SDS011;65904;52.278;20.972;2023-02-28T02:34:17;17.98;;;10.82;;
76966;SDS011;65904;52.278;20.972;2023-02-28T02:37:20;19.13;;;12.52;;
76966;SDS011;65904;52.278;20.972;2023-02-28T02:40:19;17.65;;;10.38;;
76966;SDS011;65904;52.278;20.972;2023-02-28T02:43:08;17.52;;;10.63;;
76966;SDS011;65904;52.278;20.972;2023-02-28T02:46:02;17.80;;;10.65;;
76966;SDS011;65904;52.278;20.972;2023-02-28T02:48:53;15.32;;;9.23;;
76966;SDS011;65904;52.278;20.972;2023-02-28T02:51:43;16.10;;;10.00;;
76966;SDS011;65904;52.278;20.972;2023-02-28T02:54:32;24.27;;;10.65;;
76966;SDS011;65904;52.278;20.972;2023-02-28T02:57:24;16.77;;;9.40;;
76966;SDS011;65904;52.278;20.972;2023-02-28T03:00:16;22.65;;;11.35;;
76966;SDS011;65904;52.278;20.972;2023-02-28T03:03:07;19.90;;;10.75;;
76966;SDS011;65904;52.278;20.972;2023-02-28T03:05:55;21.98;;;10.52;;
76966;SDS011;65904;52.278;20.972;2023-02-28T03:08:44;19.95;;;11.35;;
76966;SDS011;65904;52.278;20.972;2023-02-28T03:11:30;17.75;;;9.63;;
76966;SDS011;65904;52.278;20.972;2023-02-28T03:17:46;14.68;;;8.57;;
76966;SDS011;65904;52.278;20.972;2023-02-28T03:20:39;19.23;;;10.15;;
76966;SDS011;65904;52.278;20.972;2023-02-28T03:23:37;24.15;;;9.80;;
76966;SDS011;65904;52.278;20.972;2023-02-28T03:26:29;18.23;;;11.13;;
76966;SDS011;65904;52.278;20.972;2023-02-28T03:29:19;21.60;;;11.93;;
76966;SDS011;65904;52.278;20.972;2023-02-28T03:32:12;19.13;;;10.95;;
76966;SDS011;65904;52.278;20.972;2023-02-28T03:35:06;20.42;;;11.40;;
76966;SDS011;65904;52.278;20.972;2023-02-28T03:37:58;24.00;;;13.25;;
76966;SDS011;65904;52.278;20.972;2023-02-28T03:40:49;22.95;;;11.25;;
76966;SDS011;65904;52.278;20.972;2023-02-28T03:43:41;21.38;;;11.75;;
76966;SDS011;65904;52.278;20.972;2023-02-28T03:46:33;25.63;;;13.20;;
76966;SDS011;65904;52.278;20.972;2023-02-28T03:49:27;24.92;;;12.40;;
76966;SDS011;65904;52.278;20.972;2023-02-28T03:52:17;22.52;;;12.32;;
76966;SDS011;65904;52.278;20.972;2023-02-28T03:55:09;16.95;;;11.48;;
76966;SDS011;65904;52.278;20.972;2023-02-28T03:57:58;25.17;;;14.88;;
76966;SDS011;65904;52.278;20.972;2023-02-28T04:00:55;27.20;;;12.85;;
76966;SDS011;65904;52.278;20.972;2023-02-28T04:03:51;21.35;;;12.70;;
76966;SDS011;65904;52.278;20.972;2023-02-28T04:06:38;31.52;;;17.48;;
76966;SDS011;65904;52.278;20.972;2023-02-28T04:09:24;37.95;;;17.52;;
76966;SDS011;65904;52.278;20.972;2023-02-28T04:12:11;35.65;;;16.92;;
76966;SDS011;65904;52.278;20.972;2023-02-28T04:14:57;33.70;;;16.80;;
76966;SDS011;65904;52.278;20.972;2023-02-28T04:17:45;30.75;;;15.65;;
76966;SDS011;65904;52.278;20.972;2023-02-28T04:20:31;37.90;;;17.73;;
76966;SDS011;65904;52.278;20.972;2023-02-28T04:23:17;38.65;;;19.38;;
76966;SDS011;65904;52.278;20.972;2023-02-28T04:26:03;31.73;;;15.98;;
76966;SDS011;65904;52.278;20.972;2023-02-28T04:28:51;26.50;;;15.27;;
76966;SDS011;65904;52.278;20.972;2023-02-28T04:31:37;37.55;;;21.08;;
76966;SDS011;65904;52.278;20.972;2023-02-28T04:34:25;39.25;;;24.45;;
76966;SDS011;65904;52.278;20.972;2023-02-28T04:37:12;44.60;;;26.63;;
76966;SDS011;65904;52.278;20.972;2023-02-28T04:39:58;37.72;;;22.48;;
76966;SDS011;65904;52.278;20.972;2023-02-28T04:42:44;32.25;;;17.70;;
76966;SDS011;65904;52.278;20.972;2023-02-28T04:45:30;25.48;;;16.60;;
76966;SDS011;65904;52.278;20.972;2023-02-28T04:48:18;31.83;;;16.45;;
76966;SDS011;65904;52.278;20.972;2023-02-28T04:51:06;30.73;;;17.52;;
76966;SDS011;65904;52.278;20.972;2023-02-28T04:53:54;30.52;;;15.35;;
76966;SDS011;65904;52.278;20.972;2023-02-28T04:56:40;34.95;;;19.63;;
76966;SDS011;65904;52.278;20.972;2023-02-28T04:59:26;27.90;;;18.30;;
76966;SDS011;65904;52.278;20.972;2023-02-28T05:02:13;34.50;;;16.17;;
76966;SDS011;65904;52.278;20.972;2023-02-28T05:04:59;32.88;;;17.15;;
76966;SDS011;65904;52.278;20.972;2023-02-28T05:07:49;30.95;;;16.75;;
76966;SDS011;65904;52.278;20.972;2023-02-28T05:10:35;73.65;;;28.48;;
76966;SDS011;65904;52.278;20.972;2023-02-28T05:13:21;55.30;;;27.90;;
76966;SDS011;65904;52.278;20.972;2023-02-28T05:16:07;35.63;;;18.73;;
76966;SDS011;65904;52.278;20.972;2023-02-28T05:18:54;33.60;;;18.20;;
76966;SDS011;65904;52.278;20.972;2023-02-28T05:21:41;28.27;;;16.00;;
76966;SDS011;65904;52.278;20.972;2023-02-28T05:24:36;24.30;;;15.63;;
76966;SDS011;65904;52.278;20.972;2023-02-28T05:27:22;26.02;;;15.52;;
76966;SDS011;65904;52.278;20.972;2023-02-28T05:30:10;27.05;;;15.68;;
76966;SDS011;65904;52.278;20.972;2023-02-28T05:32:57;32.92;;;14.73;;
76966;SDS011;65904;52.278;20.972;2023-02-28T05:35:43;29.63;;;13.73;;
76966;SDS011;65904;52.278;20.972;2023-02-28T05:38:30;23.77;;;13.60;;
76966;SDS011;65904;52.278;20.972;2023-02-28T05:41:18;28.33;;;14.70;;
76966;SDS011;65904;52.278;20.972;2023-02-28T05:44:05;24.98;;;13.95;;
76966;SDS011;65904;52.278;20.972;2023-02-28T05:46:51;27.70;;;13.90;;
76966;SDS011;65904;52.278;20.972;2023-02-28T05:49:37;23.15;;;13.77;;
76966;SDS011;65904;52.278;20.972;2023-02-28T05:52:24;28.45;;;15.07;;
76966;SDS011;65904;52.278;20.972;2023-02-28T05:55:10;26.10;;;13.45;;
76966;SDS011;65904;52.278;20.972;2023-02-28T05:57:57;23.73;;;13.45;;
76966;SDS011;65904;52.278;20.972;2023-02-28T06:00:44;26.17;;;15.00;;
76966;SDS011;65904;52.278;20.972;2023-02-28T06:03:31;27.52;;;13.23;;
76966;SDS011;65904;52.278;20.972;2023-02-28T06:06:17;28.95;;;15.20;;
76966;SDS011;65904;52.278;20.972;2023-02-28T06:09:03;22.73;;;14.27;;
76966;SDS011;65904;52.278;20.972;2023-02-28T06:11:50;29.80;;;14.77;;
76966;SDS011;65904;52.278;20.972;2023-02-28T06:14:37;25.20;;;12.90;;
76966;SDS011;65904;52.278;20.972;2023-02-28T06:17:23;27.08;;;13.88;;
76966;SDS011;65904;52.278;20.972;2023-02-28T06:20:10;29.55;;;14.70;;
76966;SDS011;65904;52.278;20.972;2023-02-28T06:22:57;33.17;;;15.38;;
76966;SDS011;65904;52.278;20.972;2023-02-28T06:25:44;27.98;;;15.70;;
76966;SDS011;65904;52.278;20.972;2023-02-28T06:28:31;25.38;;;13.80;;
76966;SDS011;65904;52.278;20.972;2023-02-28T06:31:18;26.45;;;13.70;;
76966;SDS011;65904;52.278;20.972;2023-02-28T06:34:05;26.02;;;13.10;;
76966;SDS011;65904;52.278;20.972;2023-02-28T06:36:51;25.05;;;15.10;;
76966;SDS011;65904;52.278;20.972;2023-02-28T06:39:38;24.45;;;11.73;;
76966;SDS011;65904;52.278;20.972;2023-02-28T06:42:25;18.35;;;12.00;;
76966;SDS011;65904;52.278;20.972;2023-02-28T06:45:12;18.42;;;12.15;;
76966;SDS011;65904;52.278;20.972;2023-02-28T06:48:00;21.60;;;12.00;;
76966;SDS011;65904;52.278;20.972;2023-02-28T06:50:47;21.52;;;11.57;;
76966;SDS011;65904;52.278;20.972;2023-02-28T06:53:33;24.38;;;11.88;;
76966;SDS011;65904;52.278;20.972;2023-02-28T06:56:19;17.85;;;10.93;;
76966;SDS011;65904;52.278;20.972;2023-02-28T06:59:06;16.25;;;9.05;;
76966;SDS011;65904;52.278;20.972;2023-02-28T07:01:52;19.73;;;9.57;;
76966;SDS011;65904;52.278;20.972;2023-02-28T07:04:41;15.23;;;7.68;;
76966;SDS011;65904;52.278;20.972;2023-02-28T07:07:28;15.70;;;8.02;;
76966;SDS011;65904;52.278;20.972;2023-02-28T07:10:14;11.70;;;6.97;;
76966;SDS011;65904;52.278;20.972;2023-02-28T07:13:03;14.02;;;8.23;;
76966;SDS011;65904;52.278;20.972;2023-02-28T07:15:53;11.07;;;7.53;;
76966;SDS011;65904;52.278;20.972;2023-02-28T07:18:40;13.98;;;5.90;;
76966;SDS011;65904;52.278;20.972;2023-02-28T07:21:27;9.85;;;6.15;;
76966;SDS011;65904;52.278;20.972;2023-02-28T07:24:13;13.93;;;8.20;;
76966;SDS011;65904;52.278;20.972;2023-02-28T07:27:02;10.52;;;6.03;;
76966;SDS011;65904;52.278;20.972;2023-02-28T07:29:48;10.15;;;5.68;;
76966;SDS011;65904;52.278;20.972;2023-02-28T07:32:35;11.50;;;6.55;;
76966;SDS011;65904;52.278;20.972;2023-02-28T07:35:22;7.45;;;5.13;;
76966;SDS011;65904;52.278;20.972;2023-02-28T07:38:10;7.55;;;4.55;;
76966;SDS011;65904;52.278;20.972;2023-02-28T07:40:57;8.98;;;4.43;;
76966;SDS011;65904;52.278;20.972;2023-02-28T07:43:43;6.60;;;5.55;;
76966;SDS011;65904;52.278;20.972;2023-02-28T07:46:30;10.25;;;4.90;;
76966;SDS011;65904;52.278;20.972;2023-02-28T07:49:19;9.73;;;5.47;;
76966;SDS011;65904;52.278;20.972;2023-02-28T07:52:06;11.05;;;4.50;;
76966;SDS011;65904;52.278;20.972;2023-02-28T07:54:54;7.43;;;4.85;;
76966;SDS011;65904;52.278;20.972;2023-02-28T07:57:41;4.72;;;3.85;;
76966;SDS011;65904;52.278;20.972;2023-02-28T08:00:27;7.45;;;4.93;;
76966;SDS011;65904;52.278;20.972;2023-02-28T08:03:16;9.57;;;6.00;;
76966;SDS011;65904;52.278;20.972;2023-02-28T08:06:04;7.28;;;4.80;;
76966;SDS011;65904;52.278;20.972;2023-02-28T08:08:51;5.38;;;4.45;;
76966;SDS011;65904;52.278;20.972;2023-02-28T08:11:39;6.55;;;4.18;;
76966;SDS011;65904;52.278;20.972;2023-02-28T08:14:26;8.02;;;3.97;;
76966;SDS011;65904;52.278;20.972;2023-02-28T08:17:12;9.98;;;5.28;;
76966;SDS011;65904;52.278;20.972;2023-02-28T08:19:58;9.07;;;5.28;;
76966;SDS011;65904;52.278;20.972;2023-02-28T08:22:44;8.30;;;4.65;;
76966;SDS011;65904;52.278;20.972;2023-02-28T08:25:30;6.82;;;5.03;;
76966;SDS011;65904;52.278;20.972;2023-02-28T08:28:18;6.00;;;4.20;;
76966;SDS011;65904;52.278;20.972;2023-02-28T08:31:06;7.88;;;5.25;;
76966;SDS011;65904;52.278;20.972;2023-02-28T08:33:54;8.75;;;4.70;;
76966;SDS011;65904;52.278;20.972;2023-02-28T08:36:43;6.43;;;4.20;;
76966;SDS011;65904;52.278;20.972;2023-02-28T08:42:15;7.07;;;4.03;;
76966;SDS011;65904;52.278;20.972;2023-02-28T08:45:04;8.15;;;5.00;;
76966;SDS011;65904;52.278;20.972;2023-02-28T08:47:50;6.80;;;5.15;;
76966;SDS011;65904;52.278;20.972;2023-02-28T08:53:24;10.27;;;5.30;;
76966;SDS011;65904;52.278;20.972;2023-02-28T08:56:11;9.10;;;7.40;;
76966;SDS011;65904;52.278;20.972;2023-02-28T08:58:58;9.27;;;6.47;;
76966;SDS011;65904;52.278;20.972;2023-02-28T09:01:46;10.38;;;6.65;;
76966;SDS011;65904;52.278;20.972;2023-02-28T09:04:33;12.23;;;7.97;;
76966;SDS011;65904;52.278;20.972;2023-02-28T09:07:19;7.70;;;5.90;;
76966;SDS011;65904;52.278;20.972;2023-02-28T09:10:06;8.45;;;5.75;;
76966;SDS011;65904;52.278;20.972;2023-02-28T09:12:52;7.32;;;6.28;;
76966;SDS011;65904;52.278;20.972;2023-02-28T09:15:38;12.25;;;6.22;;
76966;SDS011;65904;52.278;20.972;2023-02-28T09:18:26;8.77;;;6.78;;
76966;SDS011;65904;52.278;20.972;2023-02-28T09:21:13;9.15;;;7.03;;
76966;SDS011;65904;52.278;20.972;2023-02-28T09:24:00;7.75;;;5.65;;
76966;SDS011;65904;52.278;20.972;2023-02-28T09:26:47;7.05;;;5.45;;
76966;SDS011;65904;52.278;20.972;2023-02-28T09:29:33;7.40;;;5.32;;
76966;SDS011;65904;52.278;20.972;2023-02-28T09:32:19;7.88;;;5.15;;
76966;SDS011;65904;52.278;20.972;2023-02-28T09:35:07;6.93;;;5.90;;
76966;SDS011;65904;52.278;20.972;2023-02-28T09:37:57;6.95;;;5.97;;
76966;SDS011;65904;52.278;20.972;2023-02-28T09:40:46;6.65;;;4.97;;
76966;SDS011;65904;52.278;20.972;2023-02-28T09:43:34;7.90;;;5.85;;
76966;SDS011;65904;52.278;20.972;2023-02-28T09:46:28;7.78;;;6.03;;
76966;SDS011;65904;52.278;20.972;2023-02-28T09:49:19;7.50;;;6.05;;
76966;SDS011;65904;52.278;20.972;2023-02-28T09:52:10;6.95;;;5.85;;
76966;SDS011;65904;52.278;20.972;2023-02-28T09:55:00;8.15;;;5.80;;
76966;SDS011;65904;52.278;20.972;2023-02-28T09:58:01;5.97;;;5.32;;
76966;SDS011;65904;52.278;20.972;2023-02-28T10:00:48;6.82;;;5.90;;
76966;SDS011;65904;52.278;20.972;2023-02-28T10:03:44;6.82;;;6.15;;
76966;SDS011;65904;52.278;20.972;2023-02-28T10:06:36;7.60;;;6.80;;
76966;SDS011;65904;52.278;20.972;2023-02-28T10:09:31;6.82;;;5.63;;
76966;SDS011;65904;52.278;20.972;2023-02-28T10:12:19;8.02;;;6.00;;
76966;SDS011;65904;52.278;20.972;2023-02-28T10:15:07;6.90;;;6.20;;
76966;SDS011;65904;52.278;20.972;2023-02-28T10:18:01;9.00;;;6.35;;
76966;SDS011;65904;52.278;20.972;2023-02-28T10:20:51;6.70;;;6.00;;
76966;SDS011;65904;52.278;20.972;2023-02-28T10:23:39;6.80;;;5.95;;
76966;SDS011;65904;52.278;20.972;2023-02-28T10:26:28;6.57;;;5.93;;
76966;SDS011;65904;52.278;20.972;2023-02-28T10:29:16;10.73;;;6.68;;
76966;SDS011;65904;52.278;20.972;2023-02-28T10:32:02;8.70;;;6.25;;
76966;SDS011;65904;52.278;20.972;2023-02-28T10:34:50;11.23;;;6.55;;
76966;SDS011;65904;52.278;20.972;2023-02-28T10:37:41;9.52;;;6.18;;
76966;SDS011;65904;52.278;20.972;2023-02-28T10:40:30;9.15;;;6.05;;
76966;SDS011;65904;52.278;20.972;2023-02-28T10:43:22;7.07;;;5.97;;
76966;SDS011;65904;52.278;20.972;2023-02-28T10:46:11;8.05;;;6.00;;
76966;SDS011;65904;52.278;20.972;2023-02-28T10:49:13;7.45;;;6.22;;
76966;SDS011;65904;52.278;20.972;2023-02-28T10:52:02;9.57;;;6.63;;
76966;SDS011;65904;52.278;20.972;2023-02-28T10:54:49;7.05;;;6.32;;
76966;SDS011;65904;52.278;20.972;2023-02-28T10:57:56;9.25;;;6.97;;
76966;SDS011;65904;52.278;20.972;2023-02-28T11:00:43;7.18;;;5.88;;
76966;SDS011;65904;52.278;20.972;2023-02-28T11:03:30;10.15;;;7.45;;
76966;SDS011;65904;52.278;20.972;2023-02-28T11:06:19;8.90;;;6.78;;
76966;SDS011;65904;52.278;20.972;2023-02-28T11:09:14;9.63;;;6.53;;
76966;SDS011;65904;52.278;20.972;2023-02-28T11:12:06;8.65;;;7.13;;
76966;SDS011;65904;52.278;20.972;2023-02-28T11:15:06;8.40;;;6.47;;
76966;SDS011;65904;52.278;20.972;2023-02-28T11:18:08;9.95;;;7.82;;
76966;SDS011;65904;52.278;20.972;2023-02-28T11:21:05;10.13;;;7.78;;
76966;SDS011;65904;52.278;20.972;2023-02-28T11:23:54;9.07;;;7.70;;
76966;SDS011;65904;52.278;20.972;2023-02-28T11:26:47;9.38;;;7.28;;
76966;SDS011;65904;52.278;20.972;2023-02-28T11:29:34;9.70;;;7.10;;
76966;SDS011;65904;52.278;20.972;2023-02-28T11:32:32;9.32;;;6.93;;
76966;SDS011;65904;52.278;20.972;2023-02-28T11:35:23;10.45;;;7.80;;
76966;SDS011;65904;52.278;20.972;2023-02-28T11:41:05;9.77;;;7.18;;
76966;SDS011;65904;52.278;20.972;2023-02-28T11:44:04;10.57;;;8.05;;
76966;SDS011;65904;52.278;20.972;2023-02-28T11:46:59;9.07;;;7.10;;
76966;SDS011;65904;52.278;20.972;2023-02-28T11:49:51;8.93;;;6.70;;
76966;SDS011;65904;52.278;20.972;2023-02-28T11:52:54;8.60;;;7.07;;
76966;SDS011;65904;52.278;20.972;2023-02-28T11:55:42;8.68;;;7.55;;
76966;SDS011;65904;52.278;20.972;2023-02-28T11:58:38;10.25;;;7.55;;
76966;SDS011;65904;52.278;20.972;2023-02-28T12:01:36;8.90;;;7.55;;
76966;SDS011;65904;52.278;20.972;2023-02-28T12:04:30;10.57;;;7.93;;
76966;SDS011;65904;52.278;20.972;2023-02-28T12:07:27;11.48;;;8.45;;
76966;SDS011;65904;52.278;20.972;2023-02-28T12:10:21;8.93;;;7.38;;
76966;SDS011;65904;52.278;20.972;2023-02-28T12:13:12;10.45;;;8.20;;
76966;SDS011;65904;52.278;20.972;2023-02-28T12:16:26;10.52;;;9.23;;
76966;SDS011;65904;52.278;20.972;2023-02-28T12:19:24;11.35;;;8.70;;
76966;SDS011;65904;52.278;20.972;2023-02-28T12:22:26;10.63;;;8.63;;
76966;SDS011;65904;52.278;20.972;2023-02-28T12:25:34;11.15;;;8.50;;
76966;SDS011;65904;52.278;20.972;2023-02-28T12:28:31;9.15;;;8.07;;
76966;SDS011;65904;52.278;20.972;2023-02-28T12:31:24;10.20;;;8.48;;
76966;SDS011;65904;52.278;20.972;2023-02-28T12:34:16;10.88;;;8.15;;
76966;SDS011;65904;52.278;20.972;2023-02-28T12:37:07;10.23;;;8.38;;
76966;SDS011;65904;52.278;20.972;2023-02-28T12:42:51;11.38;;;7.97;;
76966;SDS011;65904;52.278;20.972;2023-02-28T12:45:41;11.02;;;8.30;;
76966;SDS011;65904;52.278;20.972;2023-02-28T12:48:38;10.48;;;8.68;;
76966;SDS011;65904;52.278;20.972;2023-02-28T12:51:28;10.75;;;8.75;;
76966;SDS011;65904;52.278;20.972;2023-02-28T12:54:16;10.15;;;7.70;;
76966;SDS011;65904;52.278;20.972;2023-02-28T12:57:09;10.00;;;8.00;;
76966;SDS011;65904;52.278;20.972;2023-02-28T13:00:01;11.65;;;8.93;;
76966;SDS011;65904;52.278;20.972;2023-02-28T13:02:58;12.10;;;8.50;;
76966;SDS011;65904;52.278;20.972;2023-02-28T13:06:09;10.05;;;7.22;;
76966;SDS011;65904;52.278;20.972;2023-02-28T13:09:08;10.70;;;7.75;;
76966;SDS011;65904;52.278;20.972;2023-02-28T13:11:56;11.50;;;8.25;;
76966;SDS011;65904;52.278;20.972;2023-02-28T13:14:44;9.75;;;7.97;;
76966;SDS011;65904;52.278;20.972;2023-02-28T13:17:32;11.20;;;7.35;;
76966;SDS011;65904;52.278;20.972;2023-02-28T13:20:20;8.45;;;6.53;;
76966;SDS011;65904;52.278;20.972;2023-02-28T13:23:16;11.15;;;7.50;;
76966;SDS011;65904;52.278;20.972;2023-02-28T13:29:51;8.55;;;6.60;;
76966;SDS011;65904;52.278;20.972;2023-02-28T13:32:40;12.25;;;8.25;;
76966;SDS011;65904;52.278;20.972;2023-02-28T13:35:36;10.48;;;7.13;;
76966;SDS011;65904;52.278;20.972;2023-02-28T13:38:36;11.88;;;7.70;;
76966;SDS011;65904;52.278;20.972;2023-02-28T13:48:02;9.07;;;6.90;;
76966;SDS011;65904;52.278;20.972;2023-02-28T13:50:49;8.73;;;6.82;;
76966;SDS011;65904;52.278;20.972;2023-02-28T13:56:45;11.25;;;8.05;;
76966;SDS011;65904;52.278;20.972;2023-02-28T13:59:38;8.65;;;7.03;;
76966;SDS011;65904;52.278;20.972;2023-02-28T14:02:40;9.68;;;7.03;;
76966;SDS011;65904;52.278;20.972;2023-02-28T14:05:39;10.10;;;6.75;;
76966;SDS011;65904;52.278;20.972;2023-02-28T14:08:25;8.75;;;6.75;;
76966;SDS011;65904;52.278;20.972;2023-02-28T14:11:23;8.70;;;7.25;;
76966;SDS011;65904;52.278;20.972;2023-02-28T14:17:36;9.65;;;6.68;;
76966;SDS011;65904;52.278;20.972;2023-02-28T14:20:25;9.18;;;6.60;;
76966;SDS011;65904;52.278;20.972;2023-02-28T14:23:18;10.43;;;7.65;;
76966;SDS011;65904;52.278;20.972;2023-02-28T14:26:22;8.68;;;6.70;;
76966;SDS011;65904;52.278;20.972;2023-02-28T14:29:23;9.55;;;7.40;;
76966;SDS011;65904;52.278;20.972;2023-02-28T14:32:28;10.90;;;6.97;;
76966;SDS011;65904;52.278;20.972;2023-02-28T14:35:27;12.25;;;7.75;;
76966;SDS011;65904;52.278;20.972;2023-02-28T14:38:33;9.90;;;6.85;;
76966;SDS011;65904;52.278;20.972;2023-02-28T14:41:29;8.55;;;6.70;;
76966;SDS011;65904;52.278;20.972;2023-02-28T14:44:16;9.85;;;7.05;;
76966;SDS011;65904;52.278;20.972;2023-02-28T14:47:04;8.80;;;7.13;;
76966;SDS011;65904;52.278;20.972;2023-02-28T14:50:00;9.65;;;6.90;;
76966;SDS011;65904;52.278;20.972;2023-02-28T14:52:50;11.48;;;7.32;;
76966;SDS011;65904;52.278;20.972;2023-02-28T14:55:43;9.75;;;6.32;;
76966;SDS011;65904;52.278;20.972;2023-02-28T14:58:31;11.10;;;7.40;;
76966;SDS011;65904;52.278;20.972;2023-02-28T15:01:19;9.27;;;6.90;;
76966;SDS011;65904;52.278;20.972;2023-02-28T15:04:11;11.68;;;7.30;;
76966;SDS011;65904;52.278;20.972;2023-02-28T15:07:11;12.38;;;7.47;;
76966;SDS011;65904;52.278;20.972;2023-02-28T15:10:15;9.25;;;7.25;;
76966;SDS011;65904;52.278;20.972;2023-02-28T15:13:06;154.15;;;64.90;;
76966;SDS011;65904;52.278;20.972;2023-02-28T15:15:53;9.95;;;7.20;;
76966;SDS011;65904;52.278;20.972;2023-02-28T15:18:43;15.98;;;7.97;;
76966;SDS011;65904;52.278;20.972;2023-02-28T15:21:33;10.30;;;7.43;;
76966;SDS011;65904;52.278;20.972;2023-02-28T15:24:30;10.27;;;7.63;;
76966;SDS011;65904;52.278;20.972;2023-02-28T15:27:23;13.00;;;7.72;;
76966;SDS011;65904;52.278;20.972;2023-02-28T15:30:16;59.10;;;27.73;;
76966;SDS011;65904;52.278;20.972;2023-02-28T15:33:05;11.18;;;7.57;;
