sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
54587;PMS7003;40484;50.198;19.576;2023-02-28T00:03:01;7;7;5
54587;PMS7003;40484;50.198;19.576;2023-02-28T00:08:03;14;12;8
54587;PMS7003;40484;50.198;19.576;2023-02-28T00:13:05;9;8;6
54587;PMS7003;40484;50.198;19.576;2023-02-28T00:18:40;7;6;5
54587;PMS7003;40484;50.198;19.576;2023-02-28T00:23:42;5;5;4
54587;PMS7003;40484;50.198;19.576;2023-02-28T00:28:44;5;5;4
54587;PMS7003;40484;50.198;19.576;2023-02-28T00:33:46;6;6;5
54587;PMS7003;40484;50.198;19.576;2023-02-28T00:38:47;4;4;4
54587;PMS7003;40484;50.198;19.576;2023-02-28T00:43:50;8;8;5
54587;PMS7003;40484;50.198;19.576;2023-02-28T00:49:20;6;6;4
54587;PMS7003;40484;50.198;19.576;2023-02-28T00:54:22;7;6;4
54587;PMS7003;40484;50.198;19.576;2023-02-28T00:59:24;6;5;3
54587;PMS7003;40484;50.198;19.576;2023-02-28T01:04:26;11;8;5
54587;PMS7003;40484;50.198;19.576;2023-02-28T01:09:27;7;6;5
54587;PMS7003;40484;50.198;19.576;2023-02-28T01:14:29;6;6;5
54587;PMS7003;40484;50.198;19.576;2023-02-28T01:19:31;7;7;4
54587;PMS7003;40484;50.198;19.576;2023-02-28T01:24:33;9;7;6
54587;PMS7003;40484;50.198;19.576;2023-02-28T01:29:34;9;8;6
54587;PMS7003;40484;50.198;19.576;2023-02-28T01:34:36;13;12;8
54587;PMS7003;40484;50.198;19.576;2023-02-28T01:40:04;9;8;7
54587;PMS7003;40484;50.198;19.576;2023-02-28T01:45:16;9;9;7
54587;PMS7003;40484;50.198;19.576;2023-02-28T01:50:23;10;10;7
54587;PMS7003;40484;50.198;19.576;2023-02-28T01:55:25;12;10;9
54587;PMS7003;40484;50.198;19.576;2023-02-28T02:00:29;11;9;6
54587;PMS7003;40484;50.198;19.576;2023-02-28T02:05:31;8;7;6
54587;PMS7003;40484;50.198;19.576;2023-02-28T02:10:35;12;11;7
54587;PMS7003;40484;50.198;19.576;2023-02-28T02:15:49;11;9;6
54587;PMS7003;40484;50.198;19.576;2023-02-28T02:20:54;12;12;8
54587;PMS7003;40484;50.198;19.576;2023-02-28T02:25:58;12;12;8
54587;PMS7003;40484;50.198;19.576;2023-02-28T02:36:56;12;11;7
54587;PMS7003;40484;50.198;19.576;2023-02-28T02:42:09;14;13;8
54587;PMS7003;40484;50.198;19.576;2023-02-28T02:47:14;8;8;7
54587;PMS7003;40484;50.198;19.576;2023-02-28T02:52:14;9;8;6
54587;PMS7003;40484;50.198;19.576;2023-02-28T02:57:27;12;11;8
54587;PMS7003;40484;50.198;19.576;2023-02-28T03:02:31;10;10;7
54587;PMS7003;40484;50.198;19.576;2023-02-28T03:07:35;10;10;6
54587;PMS7003;40484;50.198;19.576;2023-02-28T03:12:40;9;9;7
54587;PMS7003;40484;50.198;19.576;2023-02-28T03:17:52;12;11;7
54587;PMS7003;40484;50.198;19.576;2023-02-28T03:23:09;10;10;8
54587;PMS7003;40484;50.198;19.576;2023-02-28T03:28:18;11;11;9
54587;PMS7003;40484;50.198;19.576;2023-02-28T03:34:08;15;13;8
54587;PMS7003;40484;50.198;19.576;2023-02-28T03:39:19;9;8;5
54587;PMS7003;40484;50.198;19.576;2023-02-28T03:49:46;17;12;9
54587;PMS7003;40484;50.198;19.576;2023-02-28T03:54:45;12;11;7
54587;PMS7003;40484;50.198;19.576;2023-02-28T03:59:48;11;10;7
54587;PMS7003;40484;50.198;19.576;2023-02-28T04:04:56;11;10;7
54587;PMS7003;40484;50.198;19.576;2023-02-28T04:09:58;12;11;8
54587;PMS7003;40484;50.198;19.576;2023-02-28T04:15:00;15;14;10
54587;PMS7003;40484;50.198;19.576;2023-02-28T04:20:02;9;9;7
54587;PMS7003;40484;50.198;19.576;2023-02-28T04:25:09;18;16;11
54587;PMS7003;40484;50.198;19.576;2023-02-28T04:30:11;16;16;10
54587;PMS7003;40484;50.198;19.576;2023-02-28T04:35:13;13;13;9
54587;PMS7003;40484;50.198;19.576;2023-02-28T04:40:39;14;13;8
54587;PMS7003;40484;50.198;19.576;2023-02-28T04:45:40;13;13;9
54587;PMS7003;40484;50.198;19.576;2023-02-28T04:50:42;15;13;10
54587;PMS7003;40484;50.198;19.576;2023-02-28T04:55:44;10;10;8
54587;PMS7003;40484;50.198;19.576;2023-02-28T05:00:46;16;16;10
54587;PMS7003;40484;50.198;19.576;2023-02-28T05:05:48;15;14;10
54587;PMS7003;40484;50.198;19.576;2023-02-28T05:10:49;16;13;9
54587;PMS7003;40484;50.198;19.576;2023-02-28T05:15:51;18;17;13
54587;PMS7003;40484;50.198;19.576;2023-02-28T05:20:52;21;18;12
54587;PMS7003;40484;50.198;19.576;2023-02-28T05:25:54;20;19;11
54587;PMS7003;40484;50.198;19.576;2023-02-28T05:30:56;21;20;14
54587;PMS7003;40484;50.198;19.576;2023-02-28T05:35:58;22;21;13
54587;PMS7003;40484;50.198;19.576;2023-02-28T05:40:59;22;22;14
54587;PMS7003;40484;50.198;19.576;2023-02-28T05:46:04;28;24;16
54587;PMS7003;40484;50.198;19.576;2023-02-28T05:51:04;23;20;13
54587;PMS7003;40484;50.198;19.576;2023-02-28T05:56:07;24;21;15
54587;PMS7003;40484;50.198;19.576;2023-02-28T06:01:21;20;17;12
54587;PMS7003;40484;50.198;19.576;2023-02-28T06:06:24;27;23;14
54587;PMS7003;40484;50.198;19.576;2023-02-28T06:11:25;21;18;13
54587;PMS7003;40484;50.198;19.576;2023-02-28T06:16:52;23;22;15
54587;PMS7003;40484;50.198;19.576;2023-02-28T06:21:54;19;17;13
54587;PMS7003;40484;50.198;19.576;2023-02-28T06:26:56;18;18;10
54587;PMS7003;40484;50.198;19.576;2023-02-28T06:31:59;17;17;12
54587;PMS7003;40484;50.198;19.576;2023-02-28T06:37:00;18;18;12
54587;PMS7003;40484;50.198;19.576;2023-02-28T06:42:03;25;18;14
54587;PMS7003;40484;50.198;19.576;2023-02-28T06:47:05;24;22;14
54587;PMS7003;40484;50.198;19.576;2023-02-28T06:52:07;26;24;14
54587;PMS7003;40484;50.198;19.576;2023-02-28T06:57:10;24;22;14
54587;PMS7003;40484;50.198;19.576;2023-02-28T07:02:11;25;20;13
54587;PMS7003;40484;50.198;19.576;2023-02-28T07:07:13;19;18;14
54587;PMS7003;40484;50.198;19.576;2023-02-28T07:12:14;21;20;14
54587;PMS7003;40484;50.198;19.576;2023-02-28T07:17:17;25;22;14
54587;PMS7003;40484;50.198;19.576;2023-02-28T07:22:18;19;18;12
54587;PMS7003;40484;50.198;19.576;2023-02-28T07:27:20;21;19;14
54587;PMS7003;40484;50.198;19.576;2023-02-28T07:32:25;27;26;18
54587;PMS7003;40484;50.198;19.576;2023-02-28T07:37:27;24;20;16
54587;PMS7003;40484;50.198;19.576;2023-02-28T07:42:30;23;19;12
54587;PMS7003;40484;50.198;19.576;2023-02-28T07:47:32;20;18;14
54587;PMS7003;40484;50.198;19.576;2023-02-28T07:52:35;25;24;15
54587;PMS7003;40484;50.198;19.576;2023-02-28T07:58:01;25;24;16
54587;PMS7003;40484;50.198;19.576;2023-02-28T08:03:03;21;20;15
54587;PMS7003;40484;50.198;19.576;2023-02-28T08:08:05;25;22;15
54587;PMS7003;40484;50.198;19.576;2023-02-28T08:13:06;27;21;13
54587;PMS7003;40484;50.198;19.576;2023-02-28T08:18:08;24;23;14
54587;PMS7003;40484;50.198;19.576;2023-02-28T08:23:10;27;23;15
54587;PMS7003;40484;50.198;19.576;2023-02-28T08:28:11;28;26;17
54587;PMS7003;40484;50.198;19.576;2023-02-28T08:33:13;32;27;19
54587;PMS7003;40484;50.198;19.576;2023-02-28T08:38:14;29;28;19
54587;PMS7003;40484;50.198;19.576;2023-02-28T08:43:16;27;26;15
54587;PMS7003;40484;50.198;19.576;2023-02-28T08:48:17;26;26;16
54587;PMS7003;40484;50.198;19.576;2023-02-28T08:53:19;26;26;17
54587;PMS7003;40484;50.198;19.576;2023-02-28T08:58:20;21;20;14
54587;PMS7003;40484;50.198;19.576;2023-02-28T09:03:22;21;19;13
54587;PMS7003;40484;50.198;19.576;2023-02-28T09:08:25;20;19;12
54587;PMS7003;40484;50.198;19.576;2023-02-28T09:13:28;16;14;10
54587;PMS7003;40484;50.198;19.576;2023-02-28T09:18:30;20;19;12
54587;PMS7003;40484;50.198;19.576;2023-02-28T09:23:32;18;17;11
54587;PMS7003;40484;50.198;19.576;2023-02-28T09:28:34;15;15;11
54587;PMS7003;40484;50.198;19.576;2023-02-28T09:33:35;16;15;12
54587;PMS7003;40484;50.198;19.576;2023-02-28T09:38:37;17;17;10
54587;PMS7003;40484;50.198;19.576;2023-02-28T09:44:05;21;15;10
54587;PMS7003;40484;50.198;19.576;2023-02-28T09:49:19;13;13;10
54587;PMS7003;40484;50.198;19.576;2023-02-28T09:54:19;20;19;12
54587;PMS7003;40484;50.198;19.576;2023-02-28T10:04:54;14;13;10
54587;PMS7003;40484;50.198;19.576;2023-02-28T10:09:58;15;13;10
54587;PMS7003;40484;50.198;19.576;2023-02-28T10:15:01;15;15;9
54587;PMS7003;40484;50.198;19.576;2023-02-28T10:20:06;16;14;10
54587;PMS7003;40484;50.198;19.576;2023-02-28T10:25:22;14;13;9
54587;PMS7003;40484;50.198;19.576;2023-02-28T10:30:23;18;16;10
54587;PMS7003;40484;50.198;19.576;2023-02-28T10:35:25;14;13;9
54587;PMS7003;40484;50.198;19.576;2023-02-28T10:40:51;14;12;6
54587;PMS7003;40484;50.198;19.576;2023-02-28T10:51:16;15;15;10
54587;PMS7003;40484;50.198;19.576;2023-02-28T10:56:19;18;15;11
54587;PMS7003;40484;50.198;19.576;2023-02-28T11:01:34;17;16;9
54587;PMS7003;40484;50.198;19.576;2023-02-28T11:06:40;13;12;9
54587;PMS7003;40484;50.198;19.576;2023-02-28T11:11:43;13;13;10
54587;PMS7003;40484;50.198;19.576;2023-02-28T11:16:45;12;12;8
54587;PMS7003;40484;50.198;19.576;2023-02-28T11:21:57;18;15;11
54587;PMS7003;40484;50.198;19.576;2023-02-28T11:26:59;17;17;12
54587;PMS7003;40484;50.198;19.576;2023-02-28T11:32:16;17;16;10
54587;PMS7003;40484;50.198;19.576;2023-02-28T11:37:46;17;17;12
54587;PMS7003;40484;50.198;19.576;2023-02-28T11:42:50;15;15;13
54587;PMS7003;40484;50.198;19.576;2023-02-28T11:48:18;16;14;12
54587;PMS7003;40484;50.198;19.576;2023-02-28T12:10:05;13;10;8
54587;PMS7003;40484;50.198;19.576;2023-02-28T12:15:22;17;17;13
54587;PMS7003;40484;50.198;19.576;2023-02-28T12:20:34;16;12;10
54587;PMS7003;40484;50.198;19.576;2023-02-28T12:31:35;20;19;14
54587;PMS7003;40484;50.198;19.576;2023-02-28T12:37:03;14;14;11
54587;PMS7003;40484;50.198;19.576;2023-02-28T12:42:12;14;13;9
54587;PMS7003;40484;50.198;19.576;2023-02-28T12:47:17;18;16;12
54587;PMS7003;40484;50.198;19.576;2023-02-28T12:52:22;17;17;12
54587;PMS7003;40484;50.198;19.576;2023-02-28T13:13:20;17;16;14
54587;PMS7003;40484;50.198;19.576;2023-02-28T13:29:02;17;16;11
54587;PMS7003;40484;50.198;19.576;2023-02-28T13:34:06;19;17;10
54587;PMS7003;40484;50.198;19.576;2023-02-28T13:44:30;19;19;13
54587;PMS7003;40484;50.198;19.576;2023-02-28T13:49:33;21;21;15
54587;PMS7003;40484;50.198;19.576;2023-02-28T14:04:14;18;16;11
54587;PMS7003;40484;50.198;19.576;2023-02-28T14:09:21;20;18;13
54587;PMS7003;40484;50.198;19.576;2023-02-28T14:19:37;17;17;13
54587;PMS7003;40484;50.198;19.576;2023-02-28T14:40:37;18;18;11
54587;PMS7003;40484;50.198;19.576;2023-02-28T14:45:39;22;21;14
54587;PMS7003;40484;50.198;19.576;2023-02-28T14:50:41;23;21;13
54587;PMS7003;40484;50.198;19.576;2023-02-28T14:55:45;0;0;0
54587;PMS7003;40484;50.198;19.576;2023-02-28T15:00:48;35;32;20
54587;PMS7003;40484;50.198;19.576;2023-02-28T15:05:52;37;30;20
54587;PMS7003;40484;50.198;19.576;2023-02-28T15:10:58;64;52;32
54587;PMS7003;40484;50.198;19.576;2023-02-28T15:16:01;17;16;13
54587;PMS7003;40484;50.198;19.576;2023-02-28T15:21:10;23;22;15
54587;PMS7003;40484;50.198;19.576;2023-02-28T15:26:15;42;33;22
54587;PMS7003;40484;50.198;19.576;2023-02-28T15:31:27;14;12;10
54587;PMS7003;40484;50.198;19.576;2023-02-28T15:36:23;42;36;23
54587;PMS7003;40484;50.198;19.576;2023-02-28T15:41:29;44;36;23
54587;PMS7003;40484;50.198;19.576;2023-02-28T15:46:31;22;19;14
54587;PMS7003;40484;50.198;19.576;2023-02-28T15:51:34;11;11;8
54587;PMS7003;40484;50.198;19.576;2023-02-28T15:57:05;16;14;9
54587;PMS7003;40484;50.198;19.576;2023-02-28T16:07:12;15;15;10
54587;PMS7003;40484;50.198;19.576;2023-02-28T16:12:15;14;13;11
54587;PMS7003;40484;50.198;19.576;2023-02-28T16:17:19;17;16;10
54587;PMS7003;40484;50.198;19.576;2023-02-28T16:22:23;14;14;10
54587;PMS7003;40484;50.198;19.576;2023-02-28T16:27:28;12;12;9
54587;PMS7003;40484;50.198;19.576;2023-02-28T16:32:28;16;14;9
54587;PMS7003;40484;50.198;19.576;2023-02-28T16:37:32;13;13;9
54587;PMS7003;40484;50.198;19.576;2023-02-28T16:42:34;17;15;10
54587;PMS7003;40484;50.198;19.576;2023-02-28T16:47:37;16;14;12
54587;PMS7003;40484;50.198;19.576;2023-02-28T16:52:38;12;12;8
54587;PMS7003;40484;50.198;19.576;2023-02-28T16:57:40;20;16;11
54587;PMS7003;40484;50.198;19.576;2023-02-28T17:02:42;23;19;13
54587;PMS7003;40484;50.198;19.576;2023-02-28T17:07:43;22;21;14
54587;PMS7003;40484;50.198;19.576;2023-02-28T17:12:46;19;18;11
54587;PMS7003;40484;50.198;19.576;2023-02-28T17:17:48;29;27;18
54587;PMS7003;40484;50.198;19.576;2023-02-28T17:22:50;28;26;17
54587;PMS7003;40484;50.198;19.576;2023-02-28T17:28:17;31;29;18
54587;PMS7003;40484;50.198;19.576;2023-02-28T17:33:19;37;32;22
54587;PMS7003;40484;50.198;19.576;2023-02-28T17:38:21;42;36;23
54587;PMS7003;40484;50.198;19.576;2023-02-28T17:43:26;50;39;23
54587;PMS7003;40484;50.198;19.576;2023-02-28T17:48:28;52;41;25
54587;PMS7003;40484;50.198;19.576;2023-02-28T17:53:30;53;43;27
54587;PMS7003;40484;50.198;19.576;2023-02-28T17:58:32;45;35;23
54587;PMS7003;40484;50.198;19.576;2023-02-28T18:03:34;43;36;23
54587;PMS7003;40484;50.198;19.576;2023-02-28T18:08:35;47;38;23
54587;PMS7003;40484;50.198;19.576;2023-02-28T18:13:37;57;45;29
54587;PMS7003;40484;50.198;19.576;2023-02-28T18:18:39;51;43;25
54587;PMS7003;40484;50.198;19.576;2023-02-28T18:23:41;44;36;22
54587;PMS7003;40484;50.198;19.576;2023-02-28T18:28:51;59;43;27
54587;PMS7003;40484;50.198;19.576;2023-02-28T18:33:52;43;32;18
54587;PMS7003;40484;50.198;19.576;2023-02-28T18:38:54;65;49;31
54587;PMS7003;40484;50.198;19.576;2023-02-28T18:43:55;68;54;32
54587;PMS7003;40484;50.198;19.576;2023-02-28T18:48:57;69;55;33
54587;PMS7003;40484;50.198;19.576;2023-02-28T18:54:00;75;62;36
54587;PMS7003;40484;50.198;19.576;2023-02-28T18:59:01;77;60;35
54587;PMS7003;40484;50.198;19.576;2023-02-28T19:04:29;85;71;39
54587;PMS7003;40484;50.198;19.576;2023-02-28T19:09:31;87;72;40
54587;PMS7003;40484;50.198;19.576;2023-02-28T19:14:33;100;87;44
54587;PMS7003;40484;50.198;19.576;2023-02-28T19:19:35;95;85;43
54587;PMS7003;40484;50.198;19.576;2023-02-28T19:24:36;80;69;39
54587;PMS7003;40484;50.198;19.576;2023-02-28T19:29:38;85;75;44
54587;PMS7003;40484;50.198;19.576;2023-02-28T19:34:39;74;56;32
54587;PMS7003;40484;50.198;19.576;2023-02-28T19:39:44;81;66;37
54587;PMS7003;40484;50.198;19.576;2023-02-28T19:44:46;76;63;37
54587;PMS7003;40484;50.198;19.576;2023-02-28T19:49:48;86;70;38
54587;PMS7003;40484;50.198;19.576;2023-02-28T19:54:51;103;92;50
54587;PMS7003;40484;50.198;19.576;2023-02-28T19:59:53;101;81;45
54587;PMS7003;40484;50.198;19.576;2023-02-28T20:04:54;90;79;42
54587;PMS7003;40484;50.198;19.576;2023-02-28T20:09:57;75;61;35
54587;PMS7003;40484;50.198;19.576;2023-02-28T20:14:58;80;64;36
54587;PMS7003;40484;50.198;19.576;2023-02-28T20:20:00;76;63;35
54587;PMS7003;40484;50.198;19.576;2023-02-28T20:25:02;83;68;37
54587;PMS7003;40484;50.198;19.576;2023-02-28T20:30:04;88;75;42
54587;PMS7003;40484;50.198;19.576;2023-02-28T20:35:06;76;62;35
54587;PMS7003;40484;50.198;19.576;2023-02-28T20:40:11;77;63;37
54587;PMS7003;40484;50.198;19.576;2023-02-28T20:45:37;87;75;42
54587;PMS7003;40484;50.198;19.576;2023-02-28T20:50:40;79;68;37
54587;PMS7003;40484;50.198;19.576;2023-02-28T20:55:41;81;71;37
54587;PMS7003;40484;50.198;19.576;2023-02-28T21:00:44;88;69;40
54587;PMS7003;40484;50.198;19.576;2023-02-28T21:05:46;78;62;36
54587;PMS7003;40484;50.198;19.576;2023-02-28T21:10:47;77;62;35
54587;PMS7003;40484;50.198;19.576;2023-02-28T21:15:49;77;61;37
54587;PMS7003;40484;50.198;19.576;2023-02-28T21:20:50;75;63;35
