sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T00:01:39;94999.45;;;21.47
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T00:04:10;95001.68;;;21.36
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T00:06:41;95003.70;;;21.42
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T00:09:11;95001.84;;;21.46
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T00:11:41;95001.69;;;21.48
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T00:14:11;95005.95;;;21.47
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T00:16:43;95002.44;;;21.45
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T00:19:12;95000.90;;;21.46
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T00:21:43;95005.04;;;21.47
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T00:24:13;95003.42;;;21.44
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T00:26:43;95001.78;;;21.47
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T00:29:14;95002.21;;;21.46
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T00:31:45;95004.52;;;21.46
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T00:34:15;95005.23;;;21.46
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T00:36:46;95006.59;;;21.46
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T00:39:17;95003.79;;;21.48
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T00:41:47;95008.53;;;21.45
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T00:44:18;95010.38;;;21.47
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T00:46:49;95010.54;;;21.46
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T00:48:20;95012.41;;;21.42
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T00:50:50;95018.91;;;21.31
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T00:53:21;95018.75;;;21.40
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T00:55:50;95022.40;;;21.41
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T00:58:21;95019.25;;;21.41
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T01:00:52;95024.00;;;21.44
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T01:03:23;95020.48;;;21.43
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T01:05:53;95020.78;;;21.45
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T01:08:24;95020.19;;;21.44
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T01:10:54;95025.31;;;21.44
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T01:13:24;95028.16;;;21.48
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T01:15:55;95032.77;;;21.44
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T01:18:25;95029.06;;;21.43
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T01:20:56;95026.90;;;21.44
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T01:23:26;95027.32;;;21.44
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T01:25:57;95027.66;;;21.39
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T01:28:26;95024.38;;;21.43
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T01:30:57;95028.89;;;21.44
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T01:33:28;95029.73;;;21.41
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T01:35:59;95029.83;;;21.41
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T01:38:29;95037.69;;;21.41
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T01:41:58;95038.80;;;21.37
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T01:46:59;95038.85;;;21.37
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T01:49:30;95033.78;;;21.40
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T01:52:00;95032.35;;;21.38
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T01:54:33;95029.34;;;21.40
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T01:57:05;95026.92;;;21.39
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T01:59:35;95027.66;;;21.39
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T02:02:03;95027.29;;;21.38
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T02:04:37;95033.84;;;21.34
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T02:07:03;95033.69;;;21.36
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T02:09:34;95034.36;;;21.36
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T02:12:10;95036.76;;;21.38
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T02:14:44;95043.55;;;21.39
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T02:17:14;95047.15;;;21.35
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T02:19:46;95044.35;;;21.35
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T02:24:49;95030.83;;;21.31
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T02:27:17;95030.08;;;21.31
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T02:29:46;95032.37;;;21.30
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T02:34:43;95032.98;;;21.33
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T02:37:19;95030.11;;;21.33
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T02:39:47;95032.18;;;21.29
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T02:42:14;95032.06;;;21.33
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T02:44:43;95037.16;;;21.31
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T02:47:13;95037.20;;;21.32
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T02:49:45;95032.65;;;21.34
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T02:52:15;95030.40;;;21.34
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T02:54:45;95030.66;;;21.30
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T02:57:16;95029.80;;;21.36
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T02:59:43;95027.93;;;21.33
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T03:02:14;95027.88;;;21.31
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T03:04:48;95033.41;;;21.31
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T03:07:15;95038.06;;;21.33
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T03:09:51;95032.62;;;21.31
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T03:12:16;95033.06;;;21.31
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T03:14:56;95035.12;;;21.31
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T03:17:29;95035.97;;;21.28
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T03:19:55;95039.02;;;21.28
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T03:22:29;95042.50;;;21.32
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T03:24:54;95046.86;;;21.28
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T03:27:24;95050.83;;;21.28
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T03:29:54;95055.51;;;21.28
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T03:32:24;95052.08;;;21.32
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T03:34:56;95044.02;;;21.33
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T03:37:23;95039.36;;;21.30
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T03:39:55;95043.21;;;21.30
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T03:42:24;95047.47;;;21.29
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T03:44:56;95052.76;;;21.27
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T03:47:27;95054.05;;;21.26
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T03:49:56;95058.10;;;21.32
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T03:52:29;95059.81;;;21.28
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T03:54:57;95063.76;;;21.30
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T03:57:32;95069.44;;;21.30
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T03:59:59;95072.62;;;21.28
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T04:02:26;95073.32;;;21.28
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T04:04:57;95074.66;;;21.29
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T04:07:30;95078.12;;;21.30
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T04:09:58;95076.93;;;21.29
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T04:12:28;95075.93;;;21.27
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T04:14:59;95077.50;;;21.31
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T04:17:29;95077.32;;;21.31
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T04:20:00;95080.02;;;21.27
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T04:22:31;95079.77;;;21.27
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T04:25:03;95079.89;;;21.27
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T04:27:32;95082.57;;;21.33
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T04:30:02;95083.10;;;21.31
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T04:32:33;95082.42;;;21.28
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T04:35:03;95087.01;;;21.32
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T04:37:33;95084.74;;;21.31
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T04:40:05;95085.60;;;21.26
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T04:42:33;95084.22;;;21.26
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T04:45:05;95084.45;;;21.29
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T04:47:35;95083.48;;;21.28
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T04:50:05;95087.87;;;21.28
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T04:52:36;95088.88;;;21.26
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T04:55:07;95086.79;;;21.25
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T04:58:24;95088.03;;;21.21
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T05:00:56;95091.70;;;21.08
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T05:03:24;95088.40;;;21.13
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T05:04:36;95087.83;;;21.13
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T05:07:26;95086.17;;;21.01
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T05:09:57;95086.90;;;21.02
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T05:12:28;95086.01;;;21.14
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T05:14:58;95087.27;;;21.20
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T05:17:29;95091.03;;;21.17
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T05:19:59;95095.27;;;21.23
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T05:22:30;95094.96;;;21.23
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T05:25:01;95098.32;;;21.21
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T05:27:31;95098.62;;;21.20
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T05:30:01;95106.13;;;21.19
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T05:32:31;95108.73;;;21.19
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T05:35:02;95110.76;;;21.24
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T05:37:32;95115.03;;;21.28
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T05:40:03;95114.58;;;21.29
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T05:42:34;95116.90;;;21.25
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T05:45:05;95116.09;;;21.24
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T05:47:35;95117.87;;;21.21
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T05:50:07;95117.53;;;21.23
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T05:52:36;95121.06;;;21.19
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T05:55:07;95125.63;;;21.20
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T05:57:36;95127.30;;;21.21
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T06:00:08;95125.36;;;21.22
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T06:02:39;95128.97;;;21.23
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T06:05:14;95131.97;;;21.22
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T06:07:39;95133.15;;;21.20
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T06:10:11;95137.54;;;21.20
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T06:12:41;95140.52;;;21.19
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T06:15:13;95146.86;;;21.21
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T06:17:41;95150.65;;;21.19
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T06:20:12;95152.73;;;21.35
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T06:22:42;95155.87;;;21.50
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T06:25:16;95155.89;;;21.57
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T06:27:45;95158.97;;;21.40
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T06:30:16;95167.52;;;21.41
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T06:32:45;95169.10;;;21.34
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T06:35:16;95169.11;;;21.37
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T06:37:46;95173.19;;;21.33
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T06:40:17;95174.94;;;21.32
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T06:42:47;95178.53;;;21.29
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T06:45:18;95178.96;;;21.21
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T06:47:48;95183.18;;;21.16
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T06:50:19;95184.85;;;21.18
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T06:52:49;95183.45;;;21.16
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T06:55:20;95187.72;;;21.02
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T06:57:50;95186.96;;;20.96
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T07:00:21;95185.97;;;21.08
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T07:02:52;95185.01;;;21.15
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T07:05:21;95183.00;;;21.38
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T07:07:52;95182.00;;;21.59
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T07:10:23;95181.97;;;21.65
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T07:12:53;95178.77;;;21.89
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T07:15:24;95176.25;;;22.10
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T07:17:55;95175.13;;;22.08
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T07:20:26;95171.06;;;22.11
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T07:22:56;95176.53;;;22.43
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T07:25:27;95178.19;;;22.66
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T07:27:56;95180.67;;;22.79
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T07:30:26;95181.28;;;22.91
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T07:32:57;95179.27;;;23.03
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T07:35:28;95179.86;;;23.11
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T07:37:59;95182.98;;;23.32
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T07:40:29;95183.69;;;23.44
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T07:43:00;95183.88;;;23.54
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T07:45:31;95183.84;;;23.72
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T07:48:01;95184.04;;;23.82
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T07:50:31;95183.93;;;23.92
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T07:51:44;95184.87;;;23.94
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T07:54:15;95187.21;;;23.90
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T07:56:45;95189.33;;;24.02
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T07:59:16;95186.62;;;24.12
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T08:01:46;95184.61;;;24.21
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T08:04:17;95181.02;;;24.30
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T08:06:47;95182.13;;;24.17
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T08:09:18;95183.03;;;24.33
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T08:11:49;95186.24;;;24.40
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T08:14:19;95186.58;;;24.36
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T08:16:50;95183.62;;;24.36
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T08:19:20;95183.79;;;24.37
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T08:21:51;95185.96;;;24.30
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T08:24:21;95184.70;;;24.41
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T08:26:52;95184.27;;;24.48
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T08:29:23;95180.57;;;24.61
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T08:31:53;95177.84;;;24.65
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T08:34:23;95178.41;;;24.60
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T08:36:54;95173.91;;;24.60
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T08:39:25;95169.48;;;24.52
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T08:41:56;95163.23;;;24.62
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T08:44:27;95165.52;;;24.58
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T08:46:57;95162.51;;;24.67
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T08:49:28;95157.31;;;24.67
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T08:51:26;95154.45;;;24.47
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T08:53:58;95148.64;;;24.55
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T08:56:28;95148.26;;;24.67
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T08:58:57;95148.50;;;24.77
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T09:01:29;95147.21;;;24.78
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T09:03:58;95147.36;;;24.80
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T09:06:29;95141.72;;;24.73
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T09:09:00;95137.08;;;24.71
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T09:11:30;95135.51;;;24.70
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T09:14:01;95131.95;;;24.67
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T09:16:32;95125.61;;;24.80
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T09:19:01;95123.65;;;24.79
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T09:21:36;95124.23;;;24.80
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T09:24:02;95124.77;;;24.84
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T09:26:33;95124.86;;;24.83
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T09:29:03;95126.73;;;24.76
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T09:31:34;95123.60;;;24.78
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T09:34:05;95124.29;;;24.88
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T09:36:35;95122.38;;;24.88
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T09:39:05;95121.65;;;24.92
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T09:41:39;95117.61;;;24.90
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T09:44:12;95117.02;;;25.01
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T09:45:35;95116.67;;;25.00
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T09:48:06;95115.87;;;24.81
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T09:50:35;95116.83;;;24.88
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T09:53:10;95114.84;;;24.90
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T09:55:37;95114.07;;;24.96
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T09:58:04;95112.44;;;25.05
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T10:00:37;95110.18;;;25.12
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T10:03:16;95105.32;;;25.13
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T10:05:39;95102.75;;;25.16
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T10:08:13;95103.07;;;25.13
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T10:10:39;95101.89;;;25.19
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T10:13:13;95097.83;;;25.20
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T10:15:36;95094.11;;;25.11
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T10:19:14;95089.20;;;25.05
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T10:21:42;95088.76;;;24.97
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T10:24:20;95084.86;;;25.13
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T10:26:44;95081.07;;;25.13
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T10:29:11;95079.72;;;25.15
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T10:31:41;95081.17;;;25.24
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T10:34:12;95081.33;;;25.17
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T10:36:42;95077.82;;;25.18
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T10:41:43;95067.32;;;25.30
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T10:44:17;95064.44;;;25.26
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T10:46:44;95058.99;;;25.26
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T10:49:19;95058.12;;;25.32
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T10:51:46;95057.81;;;25.31
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T10:54:19;95056.36;;;25.28
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T10:59:27;95045.11;;;25.25
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T11:02:30;95041.10;;;25.26
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T11:04:52;95037.37;;;25.11
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T11:07:25;95032.25;;;25.22
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T11:09:54;95022.80;;;25.30
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T11:12:26;95020.62;;;25.30
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T11:14:56;95015.64;;;25.28
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T11:17:26;95012.85;;;25.26
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T11:19:56;95009.22;;;25.26
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T11:22:28;95007.70;;;25.25
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T11:24:56;95004.53;;;25.31
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T11:29:57;94997.27;;;25.28
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T11:32:28;94990.70;;;25.29
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T11:35:30;94981.72;;;25.21
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T11:37:57;94981.13;;;25.13
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T11:40:34;94973.88;;;25.18
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T11:43:04;94972.66;;;25.25
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T11:48:04;94974.95;;;25.35
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T11:50:41;94975.99;;;25.27
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T11:53:02;94972.98;;;25.40
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T11:55:35;94970.75;;;25.30
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T11:58:12;94968.65;;;25.37
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T12:00:40;94972.08;;;25.35
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T12:03:12;94968.02;;;25.34
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T12:05:34;94965.36;;;25.44
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T12:08:10;94963.66;;;25.37
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T12:10:37;94961.01;;;25.41
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T12:13:12;94959.36;;;25.40
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T12:15:46;94955.60;;;25.51
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T12:18:15;94955.71;;;25.42
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T12:20:39;94959.35;;;25.40
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T12:25:47;94958.51;;;25.46
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T12:28:09;94956.79;;;25.47
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T12:30:41;94954.15;;;25.40
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T12:33:11;94953.00;;;25.43
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T12:35:40;94952.95;;;25.41
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T12:38:14;94949.95;;;25.47
52759;BMP280;38647;40.52112272;21.68608310;2023-02-28T12:40:45;94947.51;;;25.51
