sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T00:01:05;83;35;;210;150106
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T00:03:35;88;36;;221;150175
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T00:06:06;88;37;;222;150389
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T00:08:37;92;33;;234;151020
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T00:11:11;99;38;;248;149598
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T00:13:39;89;37;;227;151646
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T00:16:10;96;36;;241;150194
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T00:18:39;98;37;;247;150443
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T00:21:09;92;35;;231;150115
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T00:23:39;91;38;;228;149353
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T00:26:09;84;34;;211;150344
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T00:28:39;96;38;;243;151288
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T00:31:10;90;35;;225;149816
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T00:33:40;95;37;;239;150395
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T00:36:11;94;37;;235;148600
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T00:38:41;94;36;;241;152777
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T00:41:11;92;36;;227;147763
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T00:43:42;96;38;;242;151210
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T00:46:12;99;38;;252;151653
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T00:48:42;94;36;;236;150281
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T00:51:12;87;38;;219;149821
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T00:53:43;101;39;;253;149711
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T00:56:14;102;36;;258;151318
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T00:58:44;95;39;;240;150175
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T01:01:14;94;38;;237;151053
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T01:03:44;100;39;;251;149846
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T01:06:15;97;38;;242;148728
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T01:08:45;92;37;;234;151994
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T01:11:15;86;36;;217;150020
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T01:13:46;89;35;;224;150920
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T01:16:16;100;38;;251;150299
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T01:18:46;98;38;;246;150139
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T01:21:18;91;36;;229;150086
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T01:23:48;87;35;;221;151287
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T01:26:22;95;40;;239;149845
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T01:28:49;95;37;;240;151338
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T01:31:21;103;40;;259;149909
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T01:36:26;98;40;;246;150309
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T01:38:55;104;39;;262;150968
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T01:41:26;97;38;;244;150541
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T01:43:57;96;38;;241;149116
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T01:46:25;88;36;;221;150657
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T01:49:03;96;36;;242;151194
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T01:51:37;90;39;;226;150552
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T01:53:59;96;39;;239;149164
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T01:56:29;94;37;;240;151836
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T01:58:59;91;38;;228;149959
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T02:01:29;94;36;;239;151479
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T02:04:00;95;36;;238;150146
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T02:06:34;97;40;;244;150179
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T02:09:01;100;41;;253;151151
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T02:11:31;101;38;;255;150149
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T02:19:09;94;38;;236;150002
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T02:31:42;103;39;;261;150940
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T02:36:39;88;36;;220;149772
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T02:39:11;99;38;;250;151438
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T02:41:39;89;39;;224;150425
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T02:44:11;108;39;;272;150232
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T02:46:39;94;40;;239;151531
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T02:49:11;97;36;;244;150822
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T02:51:39;97;39;;246;150689
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T02:54:17;100;38;;250;149656
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T02:56:41;100;42;;253;151041
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T02:59:11;100;38;;251;150153
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T03:01:41;96;39;;240;149904
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T03:04:13;93;38;;236;151079
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T03:06:41;92;37;;230;149991
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T03:09:15;87;38;;220;150246
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T03:11:42;96;38;;240;149704
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T03:16:51;105;40;;264;150190
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T03:19:23;88;38;;224;151348
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T03:24:19;98;40;;248;150835
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T03:26:49;101;40;;253;149103
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T03:29:20;88;36;;224;151205
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T03:34:19;107;40;;267;149241
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T03:36:48;102;41;;259;151405
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T03:42:07;103;43;;259;150786
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T03:44:26;95;40;;237;149046
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T03:47:00;98;40;;249;152200
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T03:49:26;108;39;;270;149227
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T03:51:53;104;40;;264;151017
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T03:54:27;102;41;;259;151219
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T03:57:04;102;38;;255;149748
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T03:59:43;108;41;;272;150340
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T04:01:55;106;39;;266;150092
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T04:04:24;111;42;;279;150383
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T04:07:01;106;39;;268;150404
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T04:09:25;98;38;;246;150227
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T04:11:56;100;39;;251;150228
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T04:14:25;93;36;;235;150205
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T04:16:56;106;42;;268;150569
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T04:19:26;94;38;;237;149816
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T04:21:57;97;37;;244;149729
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T04:27:01;111;44;;278;149408
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T04:29:32;104;40;;263;151124
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T04:32:01;93;37;;235;150689
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T04:34:32;93;36;;233;150261
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T04:37:03;97;38;;243;150060
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T04:39:34;110;40;;276;149679
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T04:42:03;106;41;;264;148921
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T04:44:33;92;37;;236;153402
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T04:47:03;107;40;;268;149816
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T04:49:34;92;36;;231;150071
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T04:52:04;99;39;;249;150497
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T04:54:35;98;39;;245;149402
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T04:57:05;104;41;;264;151742
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T04:59:35;110;40;;275;149544
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T05:02:07;106;40;;265;149945
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T05:04:36;95;38;;239;149871
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T05:07:06;88;36;;223;151045
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T05:09:36;100;38;;253;150888
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T05:12:07;105;41;;261;148978
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T05:14:37;112;39;;286;151988
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T05:17:09;111;40;;279;150001
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T05:22:14;96;41;;241;150055
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T05:24:42;90;38;;228;150848
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T05:27:11;114;40;;287;150055
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T05:29:45;93;37;;235;150230
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T05:32:12;102;38;;255;149917
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T05:34:42;107;41;;269;150315
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T05:37:13;98;38;;247;149753
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T05:39:42;101;38;;255;151124
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T05:42:13;95;40;;239;149872
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T05:44:43;87;36;;217;149605
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T05:47:15;98;37;;247;151062
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T05:49:43;107;41;;270;150384
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T05:52:13;101;38;;253;149291
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T05:54:44;100;39;;254;150900
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T05:57:14;100;41;;250;149923
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T05:59:45;96;38;;242;150155
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T06:02:15;95;37;;241;150849
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T06:04:45;98;39;;245;148718
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T06:07:15;89;36;;227;151763
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T06:09:48;95;37;;240;150349
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T06:12:15;93;36;;227;146215
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T06:14:46;90;38;;231;153546
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T06:17:16;95;37;;239;150463
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T06:19:46;120;41;;302;149988
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T06:22:16;107;40;;268;149479
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T06:24:46;96;38;;242;150982
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T06:27:16;102;39;;255;149125
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T06:29:46;98;33;;247;150623
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T06:32:16;109;35;;275;150749
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T06:34:47;94;34;;236;149838
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T06:37:17;88;34;;222;150248
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T06:39:47;104;37;;262;150236
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T06:42:17;103;39;;260;150340
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T06:44:47;106;36;;265;149785
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T06:47:17;96;34;;241;150362
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T06:49:48;96;36;;242;150188
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T06:52:18;90;34;;226;149481
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T06:54:53;94;36;;238;150593
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T06:57:18;103;36;;256;148995
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T06:59:48;87;34;;220;151217
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T07:02:19;109;37;;274;150825
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T07:04:49;103;37;;257;149355
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T07:07:19;86;32;;217;150455
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T07:09:49;100;34;;252;150588
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T07:12:19;92;33;;230;149207
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T07:14:49;94;34;;237;150983
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T07:17:19;99;35;;248;149782
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T07:19:50;96;35;;242;150525
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T07:22:20;85;32;;211;148900
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T07:24:50;94;34;;239;150974
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T07:27:25;93;33;;234;150237
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T07:29:50;97;34;;243;149067
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T07:32:20;84;29;;212;151198
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T07:34:50;99;30;;244;147682
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T07:37:20;91;33;;229;150604
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T07:39:51;82;29;;207;150994
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T07:42:21;84;32;;214;151132
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T07:44:52;94;32;;234;148479
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T07:47:21;103;34;;260;151436
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T07:49:51;97;33;;244;150402
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T07:52:21;98;35;;247;150019
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T07:54:52;89;32;;225;150415
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T07:57:22;92;32;;233;150666
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T07:59:52;92;36;;231;149860
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T08:02:22;85;29;;215;150156
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T08:04:52;97;35;;243;148917
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T08:07:22;100;34;;252;150412
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T08:09:52;88;31;;222;150662
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T08:12:22;94;32;;235;148698
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T08:14:52;106;35;;267;150877
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T08:17:23;86;32;;216;150257
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T08:19:53;94;32;;238;150680
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T08:22:23;91;33;;230;150076
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T08:24:53;85;30;;215;150736
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T08:27:24;89;35;;224;149517
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T08:29:54;94;31;;238;150855
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T08:32:24;86;32;;212;147320
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T08:34:54;96;33;;244;152386
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T08:37:24;93;34;;235;150910
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T08:39:55;85;32;;214;149872
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T08:42:25;92;33;;231;150006
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T08:44:55;89;33;;225;150884
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T08:47:25;78;33;;195;148321
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T08:49:55;90;30;;229;152030
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T08:52:25;91;34;;228;149707
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T08:54:55;90;33;;226;150494
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T08:57:28;92;33;;232;149888
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T08:59:57;83;29;;208;150185
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T09:02:27;89;26;;226;151893
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T09:04:58;82;27;;206;150191
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T09:07:28;91;31;;229;149662
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T09:09:58;90;30;;226;149523
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T09:12:32;89;32;;225;151425
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T09:14:58;91;30;;229;149869
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T09:17:28;89;31;;225;150307
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T09:19:59;91;32;;229;150246
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T09:22:29;85;31;;214;150033
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T09:24:59;75;31;;190;150144
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T09:27:29;84;30;;211;149878
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T09:29:59;87;32;;219;150677
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T09:32:30;93;34;;233;150150
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T09:35:00;85;30;;213;148766
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T09:37:31;85;31;;217;151435
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T09:40:00;88;35;;221;150050
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T09:42:34;91;32;;229;150503
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T09:45:02;91;30;;230;150353
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T09:47:34;80;31;;199;149163
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T09:50:22;81;32;;206;151771
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T09:52:34;94;33;;237;151220
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T09:55:20;87;33;;220;150359
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T09:57:37;82;31;;207;150610
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T10:05:13;85;31;;215;151204
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T10:10:20;78;31;;196;149170
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T10:12:44;91;36;;231;151037
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T10:15:14;74;30;;188;150908
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T10:17:45;83;29;;210;150501
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T10:20:18;100;37;;253;150630
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T10:25:20;92;33;;233;151362
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T10:27:46;85;35;;215;150793
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T10:30:16;88;32;;223;150411
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T10:32:50;96;36;;239;149284
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T10:35:18;80;32;;203;151110
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T10:37:49;81;31;;205;151032
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T10:42:56;89;34;;226;151167
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T10:45:19;75;27;;187;149381
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T10:47:53;73;23;;186;151267
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T10:52:50;80;28;;203;152085
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T10:55:22;79;26;;199;149384
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T10:57:51;87;30;;220;150899
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T11:00:23;90;31;;227;150836
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T11:02:52;88;31;;221;150503
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T11:05:29;93;33;;231;148891
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T11:07:54;99;32;;250;150361
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T11:10:25;81;33;;207;151971
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T11:12:55;89;30;;220;146705
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T11:15:26;75;30;;195;154218
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T11:20:27;88;31;;221;150271
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T11:22:58;89;33;;224;150862
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T11:28:05;96;35;;242;150834
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T11:30:32;88;34;;223;150648
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T11:33:23;100;34;;251;150302
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T11:35:34;78;29;;196;150425
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T11:38:01;90;34;;226;149915
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T11:40:46;89;30;;226;150998
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T11:45:49;80;30;;203;151073
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T11:55:42;86;34;;216;149638
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T12:00:40;78;33;;195;149265
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T12:03:21;80;30;;201;150721
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T12:05:39;93;33;;235;151213
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T12:13:29;83;31;;209;150758
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T12:20:42;85;34;;216;151288
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T12:28:12;92;35;;232;150640
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T12:30:49;93;34;;236;151613
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T12:33:13;95;36;;240;150667
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T12:38:15;83;34;;210;151169
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T12:43:16;84;33;;207;147270
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T12:45:46;87;33;;223;152072
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T12:50:47;85;33;;216;151317
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T12:53:21;89;34;;225;150991
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T12:55:50;90;35;;228;151028
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T13:03:27;82;31;;206;150611
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T13:10:54;87;33;;218;150085
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T13:13:23;87;34;;219;150590
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T13:16:06;92;33;;231;150242
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T13:20:51;91;34;;230;150258
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T13:23:38;85;33;;209;147243
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T13:25:53;86;34;;222;154266
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T13:38:32;90;36;;227;150651
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T13:40:55;87;34;;219;149976
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T13:43:29;90;35;;224;148537
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T13:48:26;101;35;;252;149668
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T13:50:56;90;37;;228;150458
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T13:53:34;90;36;;225;148707
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T14:03:38;87;35;;220;151649
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T14:06:20;85;35;;216;150940
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T14:08:31;85;33;;215;150255
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T14:11:05;82;32;;205;148702
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T14:13:45;85;35;;217;152572
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T14:16:03;83;34;;209;150552
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T14:18:36;85;33;;213;150308
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T14:21:09;85;34;;212;149432
39280;Radiation_Si22G;24987;48.958;8.286;2023-02-28T14:23:43;83;32;;212;151453
