sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66745;SPS30;53658;50.742;10.864;2023-02-28T00:00:15;2.97;2.96;2.90;2.68;21.41;21.40;21.38;21.22;18.13;0.52
66745;SPS30;53658;50.742;10.864;2023-02-28T00:02:42;2.95;2.94;2.90;2.70;21.58;21.58;21.56;21.42;18.34;0.50
66745;SPS30;53658;50.742;10.864;2023-02-28T00:05:10;3.33;3.32;3.31;3.12;24.88;24.88;24.86;24.74;21.22;0.50
66745;SPS30;53658;50.742;10.864;2023-02-28T00:07:38;3.14;3.14;3.12;2.93;23.39;23.39;23.37;23.25;19.93;0.51
66745;SPS30;53658;50.742;10.864;2023-02-28T00:10:05;3.08;3.07;3.04;2.84;22.72;22.72;22.70;22.57;19.33;0.52
66745;SPS30;53658;50.742;10.864;2023-02-28T00:12:33;3.19;3.18;3.15;2.95;23.55;23.55;23.53;23.39;20.04;0.51
66745;SPS30;53658;50.742;10.864;2023-02-28T00:15:00;3.21;3.20;3.18;2.99;23.85;23.84;23.83;23.70;20.31;0.50
66745;SPS30;53658;50.742;10.864;2023-02-28T00:17:26;3.07;3.07;3.04;2.85;22.79;22.78;22.77;22.65;19.41;0.51
66745;SPS30;53658;50.742;10.864;2023-02-28T00:19:52;3.02;3.01;3.00;2.83;22.57;22.56;22.55;22.44;19.25;0.51
66745;SPS30;53658;50.742;10.864;2023-02-28T00:22:19;3.23;3.23;3.22;3.03;24.19;24.19;24.17;24.05;20.63;0.51
66745;SPS30;53658;50.742;10.864;2023-02-28T00:24:46;3.15;3.15;3.14;2.96;23.61;23.60;23.59;23.47;20.14;0.50
66745;SPS30;53658;50.742;10.864;2023-02-28T00:27:13;3.02;3.02;2.99;2.81;22.42;22.42;22.40;22.28;19.09;0.51
66745;SPS30;53658;50.742;10.864;2023-02-28T00:29:40;3.35;3.34;3.31;3.10;24.77;24.76;24.75;24.60;21.08;0.51
66745;SPS30;53658;50.742;10.864;2023-02-28T00:32:06;3.34;3.33;3.30;3.08;24.63;24.62;24.60;24.46;20.95;0.51
66745;SPS30;53658;50.742;10.864;2023-02-28T00:34:32;3.00;3.00;2.97;2.77;22.14;22.14;22.12;21.99;18.83;0.51
66745;SPS30;53658;50.742;10.864;2023-02-28T00:37:03;3.30;3.29;3.28;3.09;24.68;24.67;24.66;24.54;21.05;0.50
66745;SPS30;53658;50.742;10.864;2023-02-28T00:39:35;3.04;3.04;3.04;2.87;22.95;22.95;22.94;22.84;19.60;0.49
66745;SPS30;53658;50.742;10.864;2023-02-28T00:42:02;2.91;2.91;2.91;2.75;21.98;21.97;21.96;21.87;18.77;0.49
66745;SPS30;53658;50.742;10.864;2023-02-28T00:44:29;3.07;3.07;3.06;2.89;23.07;23.07;23.06;22.95;19.69;0.49
66745;SPS30;53658;50.742;10.864;2023-02-28T00:46:56;3.15;3.15;3.14;2.96;23.65;23.65;23.64;23.52;20.18;0.50
66745;SPS30;53658;50.742;10.864;2023-02-28T00:49:24;3.21;3.20;3.20;3.01;24.06;24.05;24.04;23.93;20.53;0.49
66745;SPS30;53658;50.742;10.864;2023-02-28T00:51:50;3.10;3.10;3.10;2.92;23.35;23.35;23.34;23.23;19.94;0.49
66745;SPS30;53658;50.742;10.864;2023-02-28T00:54:18;3.25;3.25;3.25;3.07;24.52;24.51;24.50;24.40;20.95;0.48
66745;SPS30;53658;50.742;10.864;2023-02-28T00:56:46;3.20;3.20;3.20;3.02;24.14;24.13;24.12;24.02;20.62;0.48
66745;SPS30;53658;50.742;10.864;2023-02-28T00:59:13;3.17;3.17;3.17;2.99;23.89;23.89;23.88;23.77;20.40;0.49
66745;SPS30;53658;50.742;10.864;2023-02-28T01:01:39;3.63;3.63;3.62;3.40;27.19;27.18;27.17;27.03;23.19;0.49
66745;SPS30;53658;50.742;10.864;2023-02-28T01:04:05;3.41;3.41;3.41;3.23;25.76;25.75;25.74;25.63;22.01;0.47
66745;SPS30;53658;50.742;10.864;2023-02-28T01:06:31;3.44;3.44;3.44;3.26;26.01;26.00;25.99;25.88;22.22;0.46
66745;SPS30;53658;50.742;10.864;2023-02-28T01:08:58;3.32;3.32;3.32;3.14;25.11;25.10;25.09;24.98;21.45;0.48
66745;SPS30;53658;50.742;10.864;2023-02-28T01:11:25;3.14;3.14;3.13;2.95;23.58;23.57;23.56;23.45;20.13;0.49
66745;SPS30;53658;50.742;10.864;2023-02-28T01:13:52;3.41;3.40;3.39;3.19;25.46;25.45;25.44;25.31;21.71;0.49
66745;SPS30;53658;50.742;10.864;2023-02-28T01:16:18;3.51;3.51;3.51;3.32;26.50;26.49;26.48;26.37;22.64;0.48
66745;SPS30;53658;50.742;10.864;2023-02-28T01:18:44;3.58;3.58;3.58;3.39;27.05;27.05;27.04;26.92;23.11;0.47
66745;SPS30;53658;50.742;10.864;2023-02-28T01:21:12;3.54;3.54;3.54;3.35;26.72;26.71;26.70;26.59;22.83;0.46
66745;SPS30;53658;50.742;10.864;2023-02-28T01:23:40;3.79;3.79;3.79;3.58;28.59;28.58;28.57;28.44;24.42;0.48
66745;SPS30;53658;50.742;10.864;2023-02-28T01:26:07;3.40;3.40;3.40;3.21;25.64;25.64;25.63;25.51;21.91;0.47
66745;SPS30;53658;50.742;10.864;2023-02-28T01:28:38;3.61;3.61;3.61;3.41;27.26;27.26;27.25;27.13;23.29;0.48
66745;SPS30;53658;50.742;10.864;2023-02-28T01:31:04;3.70;3.70;3.70;3.50;27.92;27.91;27.90;27.78;23.85;0.48
66745;SPS30;53658;50.742;10.864;2023-02-28T01:33:31;3.34;3.34;3.34;3.16;25.24;25.23;25.22;25.11;21.56;0.47
66745;SPS30;53658;50.742;10.864;2023-02-28T01:36:02;3.43;3.43;3.43;3.25;25.93;25.92;25.91;25.80;22.15;0.46
66745;SPS30;53658;50.742;10.864;2023-02-28T01:38:36;3.60;3.60;3.60;3.40;27.17;27.16;27.15;27.04;23.21;0.45
66745;SPS30;53658;50.742;10.864;2023-02-28T01:41:02;4.02;4.02;4.02;3.80;30.36;30.36;30.35;30.21;25.94;0.45
66745;SPS30;53658;50.742;10.864;2023-02-28T01:43:30;3.43;3.43;3.43;3.24;25.87;25.86;25.85;25.74;22.10;0.47
66745;SPS30;53658;50.742;10.864;2023-02-28T01:46:11;3.75;3.75;3.75;3.54;28.29;28.28;28.27;28.15;24.17;0.48
66745;SPS30;53658;50.742;10.864;2023-02-28T01:48:40;3.53;3.53;3.53;3.34;26.64;26.63;26.62;26.51;22.76;0.49
66745;SPS30;53658;50.742;10.864;2023-02-28T01:54:07;3.79;3.78;3.75;3.51;28.01;28.00;27.99;27.82;23.84;0.51
66745;SPS30;53658;50.742;10.864;2023-02-28T01:56:40;3.79;3.79;3.77;3.54;28.25;28.24;28.23;28.08;24.07;0.50
66745;SPS30;53658;50.742;10.864;2023-02-28T01:59:27;3.94;3.94;3.92;3.69;29.45;29.45;29.43;29.28;25.12;0.51
66745;SPS30;53658;50.742;10.864;2023-02-28T02:02:01;3.76;3.76;3.74;3.51;28.02;28.01;27.99;27.85;23.88;0.50
66745;SPS30;53658;50.742;10.864;2023-02-28T02:04:35;3.70;3.70;3.70;3.49;27.89;27.88;27.87;27.75;23.82;0.49
66745;SPS30;53658;50.742;10.864;2023-02-28T02:07:15;3.85;3.84;3.82;3.60;28.71;28.71;28.69;28.54;24.48;0.49
66745;SPS30;53658;50.742;10.864;2023-02-28T02:09:44;3.81;3.81;3.81;3.60;28.77;28.77;28.76;28.63;24.58;0.47
66745;SPS30;53658;50.742;10.864;2023-02-28T02:12:18;3.57;3.57;3.57;3.38;27.00;26.99;26.98;26.86;23.06;0.48
66745;SPS30;53658;50.742;10.864;2023-02-28T02:15:00;3.41;3.41;3.41;3.23;25.78;25.77;25.76;25.65;22.02;0.47
66745;SPS30;53658;50.742;10.864;2023-02-28T02:17:51;3.40;3.40;3.40;3.21;25.65;25.64;25.63;25.52;21.91;0.49
66745;SPS30;53658;50.742;10.864;2023-02-28T02:20:46;3.49;3.49;3.49;3.30;26.34;26.34;26.33;26.21;22.51;0.47
66745;SPS30;53658;50.742;10.864;2023-02-28T02:35:04;3.79;3.79;3.79;3.58;28.59;28.59;28.58;28.45;24.43;0.49
66745;SPS30;53658;50.742;10.864;2023-02-28T02:37:49;4.03;4.03;4.03;3.81;30.45;30.44;30.43;30.30;26.01;0.47
66745;SPS30;53658;50.742;10.864;2023-02-28T02:43:35;3.93;3.93;3.91;3.68;29.42;29.41;29.40;29.25;25.09;0.50
66745;SPS30;53658;50.742;10.864;2023-02-28T02:46:19;3.75;3.75;3.74;3.53;28.20;28.19;28.18;28.05;24.07;0.49
66745;SPS30;53658;50.742;10.864;2023-02-28T02:48:48;3.68;3.68;3.68;3.48;27.77;27.76;27.75;27.63;23.72;0.48
66745;SPS30;53658;50.742;10.864;2023-02-28T02:51:21;4.25;4.25;4.25;4.02;32.08;32.07;32.06;31.92;27.41;0.48
66745;SPS30;53658;50.742;10.864;2023-02-28T02:56:41;3.91;3.91;3.91;3.69;29.50;29.49;29.48;29.35;25.20;0.47
66745;SPS30;53658;50.742;10.864;2023-02-28T02:59:12;4.24;4.24;4.24;4.01;32.04;32.03;32.02;31.88;27.38;0.47
66745;SPS30;53658;50.742;10.864;2023-02-28T03:01:57;3.67;3.67;3.67;3.48;27.75;27.74;27.73;27.61;23.71;0.48
66745;SPS30;53658;50.742;10.864;2023-02-28T03:04:30;4.18;4.18;4.18;3.96;31.59;31.58;31.57;31.43;26.99;0.47
66745;SPS30;53658;50.742;10.864;2023-02-28T03:07:03;4.18;4.18;4.18;3.96;31.60;31.59;31.58;31.44;27.00;0.47
66745;SPS30;53658;50.742;10.864;2023-02-28T03:09:32;4.36;4.36;4.36;4.12;32.88;32.87;32.86;32.71;28.08;0.48
66745;SPS30;53658;50.742;10.864;2023-02-28T03:12:00;4.37;4.36;4.35;4.10;32.71;32.70;32.68;32.52;27.90;0.50
66745;SPS30;53658;50.742;10.864;2023-02-28T03:36:45;4.00;4.00;4.00;3.78;30.21;30.20;30.19;30.06;25.81;0.48
66745;SPS30;53658;50.742;10.864;2023-02-28T03:39:37;4.09;4.09;4.09;3.87;30.89;30.88;30.87;30.74;26.39;0.47
66745;SPS30;53658;50.742;10.864;2023-02-28T03:42:14;4.25;4.25;4.25;4.02;32.13;32.12;32.11;31.97;27.45;0.47
66745;SPS30;53658;50.742;10.864;2023-02-28T03:44:46;4.48;4.48;4.48;4.23;33.80;33.80;33.78;33.64;28.88;0.47
66745;SPS30;53658;50.742;10.864;2023-02-28T03:47:21;4.23;4.23;4.23;4.00;31.92;31.91;31.90;31.76;27.27;0.47
66745;SPS30;53658;50.742;10.864;2023-02-28T03:52:27;4.69;4.69;4.67;4.40;35.13;35.12;35.11;34.94;29.97;0.50
66745;SPS30;53658;50.742;10.864;2023-02-28T03:55:01;4.66;4.65;4.61;4.32;34.49;34.49;34.46;34.27;29.36;0.51
66745;SPS30;53658;50.742;10.864;2023-02-28T04:00:02;5.04;5.04;5.01;4.72;37.67;37.66;37.64;37.45;32.12;0.50
66745;SPS30;53658;50.742;10.864;2023-02-28T04:02:40;4.91;4.91;4.91;4.65;37.10;37.09;37.08;36.91;31.69;0.48
66745;SPS30;53658;50.742;10.864;2023-02-28T04:05:07;4.99;4.99;4.98;4.70;37.56;37.55;37.54;37.36;32.07;0.49
66745;SPS30;53658;50.742;10.864;2023-02-28T04:07:33;5.23;5.22;5.20;4.90;39.10;39.09;39.07;38.88;33.35;0.50
66745;SPS30;53658;50.742;10.864;2023-02-28T04:09:59;5.09;5.08;5.04;4.71;37.65;37.64;37.62;37.40;32.05;0.51
66745;SPS30;53658;50.742;10.864;2023-02-28T04:12:25;5.44;5.43;5.40;5.08;40.55;40.54;40.52;40.31;34.56;0.51
66745;SPS30;53658;50.742;10.864;2023-02-28T04:14:51;5.17;5.16;5.13;4.81;38.45;38.44;38.42;38.21;32.76;0.51
66745;SPS30;53658;50.742;10.864;2023-02-28T04:17:17;5.81;5.80;5.73;5.35;42.71;42.70;42.67;42.41;36.31;0.54
66745;SPS30;53658;50.742;10.864;2023-02-28T04:19:44;5.72;5.71;5.66;5.30;42.30;42.28;42.26;42.02;36.00;0.52
66745;SPS30;53658;50.742;10.864;2023-02-28T04:22:10;5.89;5.88;5.82;5.42;43.32;43.31;43.27;43.01;36.82;0.53
66745;SPS30;53658;50.742;10.864;2023-02-28T04:24:36;5.57;5.55;5.48;5.09;40.65;40.64;40.60;40.33;34.51;0.52
66745;SPS30;53658;50.742;10.864;2023-02-28T04:27:02;5.05;5.04;4.98;4.65;37.15;37.14;37.11;36.89;31.59;0.52
66745;SPS30;53658;50.742;10.864;2023-02-28T04:29:29;5.13;5.12;5.09;4.79;38.23;38.22;38.20;38.00;32.59;0.52
66745;SPS30;53658;50.742;10.864;2023-02-28T04:31:58;6.20;6.19;6.14;5.76;45.98;45.96;45.94;45.68;39.15;0.53
66745;SPS30;53658;50.742;10.864;2023-02-28T04:34:25;6.74;6.73;6.63;6.17;49.26;49.25;49.21;48.88;41.82;0.55
66745;SPS30;53658;50.742;10.864;2023-02-28T04:36:55;6.05;6.04;5.99;5.61;44.77;44.76;44.73;44.48;38.11;0.53
66745;SPS30;53658;50.742;10.864;2023-02-28T04:39:22;5.08;5.07;5.04;4.73;37.81;37.80;37.78;37.58;32.23;0.51
66745;SPS30;53658;50.742;10.864;2023-02-28T04:41:49;5.39;5.38;5.35;5.02;40.11;40.10;40.08;39.87;34.18;0.50
66745;SPS30;53658;50.742;10.864;2023-02-28T04:44:16;5.01;5.01;4.98;4.67;37.33;37.32;37.30;37.10;31.81;0.51
66745;SPS30;53658;50.742;10.864;2023-02-28T04:46:42;4.92;4.92;4.90;4.62;36.92;36.91;36.90;36.72;31.51;0.50
66745;SPS30;53658;50.742;10.864;2023-02-28T04:49:11;5.37;5.36;5.34;5.02;40.10;40.09;40.07;39.86;34.19;0.51
66745;SPS30;53658;50.742;10.864;2023-02-28T04:51:37;5.39;5.38;5.34;4.99;39.89;39.88;39.85;39.62;33.95;0.52
66745;SPS30;53658;50.742;10.864;2023-02-28T04:54:03;5.33;5.32;5.25;4.90;39.11;39.10;39.07;38.83;33.24;0.53
66745;SPS30;53658;50.742;10.864;2023-02-28T04:56:29;5.46;5.45;5.40;5.05;40.35;40.33;40.31;40.07;34.33;0.51
66745;SPS30;53658;50.742;10.864;2023-02-28T04:58:55;5.48;5.48;5.47;5.15;41.14;41.13;41.11;40.91;35.10;0.50
66745;SPS30;53658;50.742;10.864;2023-02-28T05:01:24;5.84;5.84;5.83;5.50;43.92;43.91;43.89;43.69;37.49;0.50
66745;SPS30;53658;50.742;10.864;2023-02-28T05:03:56;5.92;5.92;5.91;5.58;44.56;44.55;44.53;44.33;38.05;0.49
66745;SPS30;53658;50.742;10.864;2023-02-28T05:06:24;5.96;5.95;5.94;5.60;44.73;44.72;44.70;44.49;38.18;0.49
66745;SPS30;53658;50.742;10.864;2023-02-28T05:08:52;6.30;6.30;6.26;5.87;46.91;46.90;46.87;46.62;39.97;0.52
66745;SPS30;53658;50.742;10.864;2023-02-28T05:11:31;6.06;6.05;5.97;5.56;44.43;44.42;44.39;44.11;37.75;0.54
66745;SPS30;53658;50.742;10.864;2023-02-28T05:14:00;5.66;5.65;5.59;5.21;41.65;41.64;41.61;41.36;35.42;0.54
66745;SPS30;53658;50.742;10.864;2023-02-28T05:16:27;5.66;5.66;5.63;5.29;42.21;42.20;42.18;41.96;35.98;0.52
66745;SPS30;53658;50.742;10.864;2023-02-28T05:18:53;5.70;5.69;5.68;5.35;42.73;42.72;42.70;42.50;36.46;0.51
66745;SPS30;53658;50.742;10.864;2023-02-28T05:21:23;5.38;5.38;5.36;5.06;40.39;40.38;40.36;40.17;34.47;0.50
66745;SPS30;53658;50.742;10.864;2023-02-28T05:23:53;5.19;5.18;5.18;4.89;39.02;39.01;39.00;38.82;33.32;0.50
66745;SPS30;53658;50.742;10.864;2023-02-28T05:26:20;5.54;5.53;5.51;5.18;41.40;41.39;41.37;41.16;35.31;0.51
66745;SPS30;53658;50.742;10.864;2023-02-28T05:28:46;5.57;5.56;5.52;5.18;41.34;41.33;41.30;41.08;35.21;0.51
66745;SPS30;53658;50.742;10.864;2023-02-28T05:31:12;5.57;5.57;5.55;5.22;41.72;41.71;41.69;41.48;35.59;0.50
66745;SPS30;53658;50.742;10.864;2023-02-28T05:33:39;5.64;5.64;5.63;5.32;42.48;42.47;42.45;42.26;36.28;0.49
66745;SPS30;53658;50.742;10.864;2023-02-28T05:36:05;6.13;6.13;6.11;5.76;45.96;45.95;45.93;45.71;39.22;0.51
66745;SPS30;53658;50.742;10.864;2023-02-28T05:38:31;6.44;6.43;6.38;5.98;47.74;47.73;47.70;47.43;40.65;0.53
66745;SPS30;53658;50.742;10.864;2023-02-28T05:40:57;6.37;6.36;6.32;5.93;47.37;47.36;47.33;47.08;40.36;0.52
66745;SPS30;53658;50.742;10.864;2023-02-28T05:43:23;5.83;5.82;5.81;5.49;43.82;43.81;43.79;43.59;37.41;0.50
66745;SPS30;53658;50.742;10.864;2023-02-28T05:45:49;5.76;5.76;5.75;5.43;43.39;43.37;43.36;43.16;37.05;0.49
66745;SPS30;53658;50.742;10.864;2023-02-28T05:48:15;5.97;5.97;5.97;5.64;45.04;45.03;45.01;44.81;38.47;0.49
66745;SPS30;53658;50.742;10.864;2023-02-28T05:50:41;6.21;6.21;6.20;5.85;46.72;46.71;46.69;46.47;39.88;0.49
66745;SPS30;53658;50.742;10.864;2023-02-28T05:53:08;6.26;6.26;6.26;5.91;47.19;47.18;47.16;46.95;40.31;0.49
66745;SPS30;53658;50.742;10.864;2023-02-28T05:55:34;6.23;6.22;6.13;5.69;45.47;45.46;45.42;45.12;38.60;0.51
66745;SPS30;53658;50.742;10.864;2023-02-28T05:58:01;6.29;6.27;6.19;5.75;45.94;45.93;45.89;45.59;39.01;0.51
66745;SPS30;53658;50.742;10.864;2023-02-28T06:00:27;5.97;5.97;5.95;5.60;44.74;44.73;44.71;44.49;38.17;0.50
66745;SPS30;53658;50.742;10.864;2023-02-28T06:02:53;5.47;5.47;5.46;5.15;41.11;41.10;41.08;40.89;35.09;0.50
66745;SPS30;53658;50.742;10.864;2023-02-28T06:05:21;6.14;6.13;6.10;5.72;45.70;45.68;45.66;45.41;38.93;0.51
66745;SPS30;53658;50.742;10.864;2023-02-28T06:07:47;5.60;5.59;5.55;5.20;41.51;41.50;41.47;41.24;35.34;0.52
66745;SPS30;53658;50.742;10.864;2023-02-28T06:10:13;5.76;5.76;5.72;5.37;42.85;42.84;42.82;42.59;36.51;0.51
66745;SPS30;53658;50.742;10.864;2023-02-28T06:12:40;5.69;5.69;5.69;5.37;42.91;42.90;42.89;42.69;36.65;0.49
66745;SPS30;53658;50.742;10.864;2023-02-28T06:15:13;5.55;5.54;5.50;5.15;41.16;41.15;41.13;40.90;35.05;0.53
66745;SPS30;53658;50.742;10.864;2023-02-28T06:17:41;5.68;5.66;5.60;5.23;41.75;41.74;41.71;41.45;35.50;0.55
66745;SPS30;53658;50.742;10.864;2023-02-28T06:20:09;5.72;5.70;5.63;5.23;41.80;41.79;41.76;41.48;35.50;0.55
66745;SPS30;53658;50.742;10.864;2023-02-28T06:22:38;5.69;5.68;5.64;5.29;42.23;42.22;42.19;41.96;35.96;0.53
66745;SPS30;53658;50.742;10.864;2023-02-28T06:25:05;5.99;5.99;5.97;5.62;44.91;44.90;44.88;44.67;38.33;0.50
66745;SPS30;53658;50.742;10.864;2023-02-28T06:27:32;6.19;6.18;6.15;5.79;46.22;46.20;46.18;45.95;39.41;0.51
66745;SPS30;53658;50.742;10.864;2023-02-28T06:29:59;6.48;6.47;6.41;5.99;47.84;47.83;47.80;47.52;40.70;0.52
66745;SPS30;53658;50.742;10.864;2023-02-28T06:32:25;6.02;6.01;5.98;5.61;44.83;44.81;44.79;44.55;38.20;0.51
66745;SPS30;53658;50.742;10.864;2023-02-28T06:34:51;6.49;6.47;6.41;5.99;47.85;47.84;47.80;47.52;40.70;0.51
66745;SPS30;53658;50.742;10.864;2023-02-28T06:37:17;6.07;6.06;6.01;5.62;44.90;44.89;44.86;44.61;38.22;0.51
66745;SPS30;53658;50.742;10.864;2023-02-28T06:39:43;5.98;5.97;5.94;5.57;44.52;44.51;44.49;44.25;37.94;0.52
66745;SPS30;53658;50.742;10.864;2023-02-28T06:42:10;6.17;6.16;6.11;5.71;45.58;45.57;45.54;45.27;38.78;0.52
66745;SPS30;53658;50.742;10.864;2023-02-28T06:44:35;6.00;5.99;5.93;5.54;44.28;44.27;44.24;43.97;37.66;0.52
66745;SPS30;53658;50.742;10.864;2023-02-28T06:47:02;6.38;6.36;6.30;5.87;46.91;46.90;46.86;46.57;39.88;0.52
66745;SPS30;53658;50.742;10.864;2023-02-28T06:49:30;6.22;6.21;6.18;5.81;46.41;46.40;46.37;46.13;39.56;0.51
66745;SPS30;53658;50.742;10.864;2023-02-28T06:51:57;6.07;6.07;6.04;5.68;45.39;45.38;45.36;45.13;38.71;0.51
66745;SPS30;53658;50.742;10.864;2023-02-28T06:54:23;5.84;5.83;5.77;5.38;42.98;42.97;42.94;42.68;36.54;0.52
66745;SPS30;53658;50.742;10.864;2023-02-28T06:56:49;5.92;5.91;5.87;5.51;44.02;44.01;43.98;43.75;37.50;0.50
66745;SPS30;53658;50.742;10.864;2023-02-28T06:59:16;5.83;5.83;5.81;5.48;43.76;43.75;43.73;43.52;37.34;0.50
66745;SPS30;53658;50.742;10.864;2023-02-28T07:01:42;5.73;5.73;5.71;5.38;42.95;42.94;42.92;42.71;36.64;0.50
66745;SPS30;53658;50.742;10.864;2023-02-28T07:04:08;6.58;6.58;6.55;6.17;49.27;49.26;49.23;48.99;42.03;0.50
66745;SPS30;53658;50.742;10.864;2023-02-28T07:06:34;6.43;6.42;6.38;5.98;47.80;47.78;47.76;47.50;40.72;0.52
66745;SPS30;53658;50.742;10.864;2023-02-28T07:09:00;6.26;6.25;6.19;5.80;46.30;46.28;46.26;45.99;39.41;0.52
66745;SPS30;53658;50.742;10.864;2023-02-28T07:11:26;6.39;6.38;6.35;5.96;47.60;47.59;47.56;47.31;40.57;0.51
66745;SPS30;53658;50.742;10.864;2023-02-28T07:13:54;6.67;6.66;6.65;6.27;50.06;50.05;50.03;49.79;42.73;0.50
66745;SPS30;53658;50.742;10.864;2023-02-28T07:16:21;6.67;6.66;6.63;6.23;49.72;49.71;49.68;49.43;42.38;0.52
66745;SPS30;53658;50.742;10.864;2023-02-28T07:18:48;6.70;6.69;6.64;6.21;49.59;49.57;49.54;49.26;42.20;0.53
66745;SPS30;53658;50.742;10.864;2023-02-28T07:21:14;6.52;6.52;6.48;6.08;48.53;48.52;48.49;48.23;41.35;0.51
66745;SPS30;53658;50.742;10.864;2023-02-28T07:23:40;6.45;6.44;6.38;5.96;47.59;47.58;47.55;47.26;40.48;0.53
66745;SPS30;53658;50.742;10.864;2023-02-28T07:26:07;6.89;6.88;6.83;6.40;51.12;51.10;51.07;50.79;43.53;0.50
66745;SPS30;53658;50.742;10.864;2023-02-28T07:28:43;6.94;6.93;6.88;6.45;51.50;51.48;51.45;51.16;43.85;0.52
66745;SPS30;53658;50.742;10.864;2023-02-28T07:31:11;6.70;6.68;6.61;6.17;49.27;49.26;49.22;48.92;41.89;0.54
66745;SPS30;53658;50.742;10.864;2023-02-28T07:33:39;6.60;6.59;6.54;6.12;48.92;48.91;48.88;48.60;41.65;0.52
66745;SPS30;53658;50.742;10.864;2023-02-28T07:36:07;6.15;6.14;6.11;5.75;45.94;45.92;45.90;45.67;39.17;0.51
66745;SPS30;53658;50.742;10.864;2023-02-28T07:38:41;6.90;6.90;6.85;6.43;51.34;51.33;51.30;51.02;43.74;0.52
66745;SPS30;53658;50.742;10.864;2023-02-28T07:41:09;6.64;6.63;6.58;6.16;49.19;49.17;49.14;48.87;41.88;0.52
66745;SPS30;53658;50.742;10.864;2023-02-28T07:43:35;6.41;6.40;6.38;6.00;47.91;47.90;47.88;47.64;40.86;0.50
66745;SPS30;53658;50.742;10.864;2023-02-28T07:46:03;6.13;6.13;6.10;5.73;45.74;45.73;45.70;45.47;38.99;0.51
66745;SPS30;53658;50.742;10.864;2023-02-28T07:48:31;6.56;6.56;6.54;6.17;49.26;49.24;49.22;48.99;42.03;0.50
66745;SPS30;53658;50.742;10.864;2023-02-28T07:50:57;6.92;6.91;6.89;6.48;51.77;51.75;51.73;51.47;44.15;0.51
66745;SPS30;53658;50.742;10.864;2023-02-28T07:53:25;8.24;8.23;8.19;7.71;61.54;61.53;61.50;61.19;52.48;0.51
66745;SPS30;53658;50.742;10.864;2023-02-28T07:55:54;8.63;8.62;8.54;7.98;63.77;63.75;63.71;63.34;54.26;0.53
66745;SPS30;53658;50.742;10.864;2023-02-28T07:58:24;9.82;9.80;9.69;9.04;72.18;72.16;72.10;71.66;61.35;0.54
66745;SPS30;53658;50.742;10.864;2023-02-28T08:00:51;11.01;10.98;10.83;10.07;80.42;80.40;80.33;79.80;68.28;0.54
66745;SPS30;53658;50.742;10.864;2023-02-28T08:03:18;11.87;11.83;11.66;10.82;86.42;86.39;86.32;85.73;73.32;0.53
66745;SPS30;53658;50.742;10.864;2023-02-28T08:05:45;8.94;8.92;8.85;8.28;66.14;66.12;66.08;65.70;56.29;0.52
66745;SPS30;53658;50.742;10.864;2023-02-28T08:08:12;9.79;9.77;9.65;8.98;71.75;71.73;71.67;71.22;60.95;0.54
66745;SPS30;53658;50.742;10.864;2023-02-28T08:10:37;7.80;7.79;7.70;7.19;57.42;57.40;57.36;57.01;48.82;0.53
66745;SPS30;53658;50.742;10.864;2023-02-28T08:13:03;8.86;8.84;8.76;8.19;65.39;65.37;65.33;64.95;55.63;0.52
66745;SPS30;53658;50.742;10.864;2023-02-28T08:15:29;8.73;8.71;8.63;8.07;64.48;64.46;64.42;64.04;54.86;0.52
66745;SPS30;53658;50.742;10.864;2023-02-28T08:17:55;7.99;7.98;7.92;7.42;59.25;59.23;59.19;58.86;50.44;0.53
66745;SPS30;53658;50.742;10.864;2023-02-28T08:20:24;7.56;7.55;7.50;7.03;56.14;56.13;56.10;55.79;47.82;0.52
66745;SPS30;53658;50.742;10.864;2023-02-28T08:22:52;6.49;6.48;6.44;6.04;48.25;48.24;48.21;47.95;41.10;0.51
66745;SPS30;53658;50.742;10.864;2023-02-28T08:25:19;6.44;6.44;6.44;6.09;48.60;48.59;48.57;48.36;41.52;0.49
66745;SPS30;53658;50.742;10.864;2023-02-28T08:27:46;6.72;6.72;6.71;6.32;50.48;50.47;50.45;50.21;43.08;0.51
66745;SPS30;53658;50.742;10.864;2023-02-28T08:30:13;6.15;6.14;6.13;5.79;46.23;46.22;46.20;45.99;39.47;0.50
66745;SPS30;53658;50.742;10.864;2023-02-28T08:32:40;6.62;6.61;6.57;6.17;49.27;49.26;49.23;48.97;41.98;0.51
66745;SPS30;53658;50.742;10.864;2023-02-28T08:35:06;7.22;7.22;7.18;6.74;53.85;53.84;53.81;53.53;45.90;0.51
66745;SPS30;53658;50.742;10.864;2023-02-28T08:37:34;7.10;7.10;7.09;6.70;53.53;53.52;53.50;53.26;45.72;0.49
66745;SPS30;53658;50.742;10.864;2023-02-28T08:40:00;7.52;7.52;7.49;7.06;56.36;56.35;56.32;56.05;48.08;0.50
66745;SPS30;53658;50.742;10.864;2023-02-28T08:42:26;6.91;6.91;6.90;6.52;52.08;52.07;52.05;51.81;44.48;0.49
66745;SPS30;53658;50.742;10.864;2023-02-28T08:44:52;6.11;6.10;6.07;5.70;45.53;45.51;45.49;45.25;38.80;0.52
