sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T00:00:52;57;15;;143;149357
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T00:03:23;52;15;;133;151460
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T00:05:53;71;15;;178;150010
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T00:08:23;70;15;;176;149086
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T00:10:53;65;15;;159;146590
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T00:13:23;55;15;;143;154689
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T00:15:59;58;15;;145;147582
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T00:18:24;59;15;;144;144697
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T00:20:54;59;15;;157;157655
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T00:23:24;59;15;;150;151059
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T00:25:54;63;15;;159;149482
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T00:28:25;65;15;;166;151609
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T00:30:55;62;15;;155;149069
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T00:33:25;62;15;;158;151365
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T00:36:05;69;15;;169;146552
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T00:38:26;64;15;;165;152505
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T00:40:56;59;15;;150;151666
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T00:43:26;62;15;;155;149847
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T00:45:56;51;15;;127;146541
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T00:48:26;55;15;;141;153255
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T00:50:56;65;15;;163;150247
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T00:53:26;62;15;;156;149903
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T00:55:56;56;15;;138;147176
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T00:58:27;63;15;;163;153018
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T01:00:57;69;15;;173;150097
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T01:03:27;54;16;;137;150434
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T01:05:57;50;15;;126;149510
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T01:08:28;57;15;;141;146998
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T01:10:57;58;15;;150;153407
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T01:13:28;60;15;;154;151928
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T01:15:58;58;15;;146;149194
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T01:18:28;53;15;;135;151034
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T01:21:02;60;15;;151;148724
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T01:23:28;64;15;;163;150836
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T01:26:08;53;15;;134;150418
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T01:28:30;59;15;;149;149491
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T01:31:00;60;15;;152;149909
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T01:33:30;57;15;;145;151716
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T01:36:04;59;15;;148;149789
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T01:38:30;57;15;;144;150694
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T01:41:01;65;15;;162;148185
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T01:43:32;60;15;;153;152227
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T01:46:02;62;15;;157;151213
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T01:48:32;46;15;;116;149302
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T01:51:05;59;15;;150;151252
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T01:53:36;70;15;;176;150710
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T01:56:05;58;15;;147;150554
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T01:58:34;55;15;;140;150512
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T02:01:05;60;15;;152;150175
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T02:03:35;56;15;;142;149739
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T02:06:05;61;15;;153;149868
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T02:08:35;65;15;;164;150951
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T02:11:07;56;15;;141;150809
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T02:13:59;55;15;;139;149853
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T02:23:45;57;15;;144;150223
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T02:36:14;59;15;;149;150019
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T02:38:48;48;15;;122;149746
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T02:41:15;55;15;;139;150412
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T02:43:51;51;15;;129;149846
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T02:46:19;59;15;;150;151450
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T02:48:46;59;15;;149;149727
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T02:51:16;64;15;;164;151630
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T02:53:51;51;15;;129;150832
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T02:56:18;70;15;;178;150618
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T02:58:48;68;15;;168;146122
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T03:01:24;63;15;;164;154356
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T03:03:49;56;16;;144;151580
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T03:06:19;62;15;;155;149823
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T03:08:50;60;15;;151;150275
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T03:11:20;57;15;;143;150273
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T03:18:59;62;15;;153;147654
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T03:24:04;55;15;;141;152392
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T03:26:26;61;15;;155;150507
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T03:29:05;60;15;;152;150261
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T03:31:30;60;15;;153;150903
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T03:34:03;59;15;;149;150775
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T03:36:32;62;15;;154;148822
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T03:38:59;63;15;;159;151108
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T03:41:31;53;15;;134;151564
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T03:44:01;53;15;;133;149302
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T03:46:31;61;16;;157;152101
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T03:49:02;57;15;;142;149159
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T03:51:30;62;15;;158;151557
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T03:56:34;66;21;;167;149718
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T03:59:07;66;15;;168;151170
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T04:01:44;54;15;;136;149582
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T04:04:04;63;16;;157;148048
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T04:06:35;44;15;;115;153525
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T04:09:06;56;15;;140;149542
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T04:11:40;58;15;;148;151450
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T04:14:07;61;15;;151;148325
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T04:16:37;53;15;;135;152350
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T04:19:08;61;15;;153;149433
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T04:21:46;67;15;;170;151077
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T04:24:13;68;15;;171;150544
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T04:26:38;53;15;;135;150381
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T04:29:08;58;15;;146;150276
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T04:31:39;60;15;;150;149529
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T04:34:09;63;15;;161;151357
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T04:36:39;61;15;;153;150357
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T04:39:10;69;15;;174;150095
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T04:41:40;64;15;;161;149675
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T04:44:10;55;15;;139;150007
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T04:46:40;66;15;;166;149108
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T04:49:13;61;15;;154;151175
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T04:51:41;65;15;;164;150930
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T04:54:11;59;15;;149;149284
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T04:56:41;66;15;;168;150739
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T04:59:11;66;15;;168;151209
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T05:01:45;57;15;;143;149464
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T05:04:12;59;15;;149;150910
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T05:06:42;64;15;;161;149004
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T05:09:12;58;15;;146;150293
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T05:11:42;57;15;;144;149190
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T05:14:13;59;15;;151;151364
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T05:16:43;54;15;;136;149206
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T05:19:13;61;15;;156;151284
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T05:21:53;60;15;;151;149741
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T05:24:13;57;15;;146;151299
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T05:26:43;63;15;;157;148606
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T05:29:14;59;15;;148;148386
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T05:31:44;58;15;;149;152477
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T05:34:16;57;15;;144;151011
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T05:36:44;69;15;;173;149881
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T05:39:14;68;15;;170;149426
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T05:41:44;56;15;;142;149997
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T05:44:14;52;15;;130;147653
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T05:46:44;67;15;;172;152740
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T05:49:14;63;15;;160;150480
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T05:51:44;59;15;;148;150184
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T05:54:14;57;15;;141;146844
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T05:56:46;50;15;;129;152423
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T05:59:15;61;15;;154;151194
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T06:01:50;66;15;;167;149758
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T06:04:19;62;15;;156;150261
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T06:06:46;60;15;;152;150162
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T06:09:17;61;16;;156;151735
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T06:11:47;58;15;;145;148732
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T06:14:18;59;15;;149;149358
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T06:16:47;63;15;;163;152816
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T06:19:18;59;15;;147;148592
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T06:21:49;48;15;;119;147689
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T06:24:19;64;15;;166;154196
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T06:26:48;57;15;;143;148402
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T06:29:18;59;15;;150;151794
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T06:31:49;54;15;;135;149199
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T06:34:19;57;15;;145;150257
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T06:36:49;61;15;;156;151082
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T06:39:19;60;15;;152;150028
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T06:41:51;55;15;;139;148954
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T06:44:19;56;15;;140;149087
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T06:46:49;60;15;;153;151275
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T06:49:20;65;15;;165;150962
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T06:51:50;52;15;;133;150720
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T06:54:20;51;15;;124;144822
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T06:56:50;55;15;;141;153503
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T06:59:20;60;15;;153;152014
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T07:01:50;55;15;;139;150299
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T07:04:21;62;15;;156;149448
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T07:06:51;58;15;;144;148143
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T07:09:21;55;15;;140;151847
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T07:11:51;64;15;;161;149713
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T07:14:22;51;15;;130;151213
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T07:16:51;64;15;;160;149895
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T07:19:21;65;15;;163;150269
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T07:21:51;60;15;;151;150209
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T07:24:24;58;15;;145;148428
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T07:26:52;57;15;;146;151114
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T07:29:22;52;15;;132;150470
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T07:31:53;63;15;;158;149935
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T07:34:22;61;15;;155;150660
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T07:36:53;73;15;;184;150231
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T07:39:22;60;15;;152;149640
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T07:44:24;63;21;;159;149598
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T07:46:54;61;15;;153;150131
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T07:49:24;58;15;;146;149811
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T07:51:54;64;15;;157;146958
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T07:54:24;52;15;;134;151813
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T07:56:54;57;15;;146;152099
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T07:59:25;56;15;;139;148604
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T08:01:56;63;15;;160;151861
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T08:04:26;54;15;;135;148952
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T08:06:56;66;16;;166;150790
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T08:09:26;54;15;;136;150718
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T08:11:56;60;15;;152;150158
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T08:14:26;65;15;;163;150222
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T08:16:56;67;15;;169;149959
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T08:19:26;61;15;;153;149711
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T08:21:57;61;15;;154;150612
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T08:24:27;61;15;;153;150389
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T08:26:57;54;15;;136;149923
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T08:31:59;65;21;;160;146904
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T08:34:29;57;15;;142;147653
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T08:36:59;51;15;;130;152065
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T08:39:29;54;15;;136;149297
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T08:41:59;58;15;;150;153775
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T08:44:29;63;15;;160;150409
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T08:46:59;60;15;;149;148606
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T08:49:29;55;15;;138;150390
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T08:51:59;57;15;;142;147213
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T08:54:31;65;15;;167;153988
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T08:57:00;51;15;;130;150730
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T08:59:30;61;15;;154;149394
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T09:02:00;65;15;;164;150374
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T09:04:31;52;15;;131;149889
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T09:07:00;64;15;;161;150022
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T09:09:30;54;15;;134;148091
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T09:12:00;60;15;;153;151660
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T09:14:30;53;15;;135;150789
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T09:17:00;62;15;;157;150234
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T09:19:31;57;15;;141;147023
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T09:22:01;60;15;;153;150760
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T09:24:31;52;15;;133;152123
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T09:27:01;57;16;;145;150401
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T09:29:32;62;15;;156;149068
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T09:32:02;53;15;;134;149005
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T09:34:32;62;15;;160;153252
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T09:37:02;59;15;;149;150244
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T09:39:32;63;16;;157;149219
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T09:42:02;53;15;;135;150776
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T09:44:37;62;16;;157;150914
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T09:47:08;63;16;;157;148005
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T09:49:37;62;15;;159;152888
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T09:52:10;59;16;;150;150350
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T09:54:36;53;15;;133;148594
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T09:57:08;56;15;;144;152936
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T10:04:42;56;16;;142;150182
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T10:09:40;59;16;;149;150961
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T10:12:10;55;16;;138;148058
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T10:14:41;63;17;;159;150487
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T10:17:15;54;16;;140;153086
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T10:19:55;55;17;;140;150166
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T10:22:17;55;17;;140;151442
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T10:24:47;64;16;;159;147910
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T10:27:18;56;16;;143;152515
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T10:29:45;57;16;;145;150749
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T10:32:16;57;17;;143;149391
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T10:34:50;61;17;;156;151392
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T10:37:16;54;16;;138;151468
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T10:39:47;65;18;;165;150392
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T10:42:21;59;18;;149;149339
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T10:44:47;52;17;;133;150867
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T10:47:18;65;19;;165;150326
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T10:49:48;62;19;;155;149607
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T10:52:37;66;21;;168;150846
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T10:54:48;66;20;;165;149986
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T10:57:20;63;20;;159;150453
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T10:59:52;54;20;;137;151053
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T11:02:37;60;20;;151;150364
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T11:04:50;70;21;;178;150695
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T11:07:21;52;20;;132;150452
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T11:09:52;62;21;;155;149391
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T11:12:23;71;22;;180;151134
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T11:14:53;65;22;;164;150782
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T11:17:24;61;22;;153;149563
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T11:19:55;56;22;;143;151570
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T11:22:24;50;22;;126;150416
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T11:24:55;62;23;;156;149805
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T11:27:24;66;25;;166;149572
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T11:29:55;65;24;;165;150169
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T11:32:27;54;23;;139;151708
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T11:35:14;56;21;;140;149676
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T11:37:26;53;21;;134;150964
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T11:39:56;58;21;;146;150225
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T11:42:50;56;21;;141;149836
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T11:45:18;60;22;;152;151392
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T11:47:35;57;20;;142;147772
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T11:50:07;59;21;;150;152251
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T11:52:35;55;21;;140;150967
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T11:55:00;59;23;;146;147457
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T12:00:11;62;23;;157;150183
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T12:02:35;64;22;;161;150135
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T12:07:42;63;21;;160;152059
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T12:10:17;62;21;;155;149441
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T12:15:05;55;19;;138;148836
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T12:17:43;47;18;;120;153176
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T12:20:13;58;20;;146;150310
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T12:25:17;63;20;;157;148615
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T12:27:37;60;20;;153;151826
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T12:30:08;55;20;;139;150792
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T12:32:35;59;20;;149;150389
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T12:35:12;59;19;;149;149538
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T12:37:42;65;23;;166;151447
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T12:40:15;51;18;;129;150553
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T12:42:38;55;19;;139;150562
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T12:45:24;54;18;;136;150520
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T12:50:11;56;22;;140;149945
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T12:52:59;59;20;;149;150019
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T12:55:19;58;20;;147;149744
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T12:57:48;57;20;;144;150621
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T13:00:13;61;21;;155;151438
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T13:03:04;61;20;;153;150454
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T13:07:49;56;19;;141;150022
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T13:10:15;69;22;;175;151570
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T13:12:47;68;22;;171;148985
69441;Radiation_Si22G;56634;49.064;9.290;2023-02-28T13:15:25;54;20;;137;151014
