sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78705;SPS30;68036;51.97481600;5.65385500;2023-02-28T00:00:21;5.3;5.3;5.2;4.9;;;;3.0;86.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-02-28T00:02:53;5.1;5.1;5.0;4.7;;;;3.0;86.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-02-28T00:05:24;5.6;5.5;5.4;5.1;;;;3.0;86.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-02-28T00:07:54;5.7;5.6;5.5;5.2;;;;3.0;87.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-02-28T00:10:26;5.6;5.6;5.5;5.2;;;;3.0;88.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-02-28T00:12:59;5.0;5.0;5.0;4.7;;;;3.0;88.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-02-28T00:15:31;5.6;5.6;5.5;5.1;;;;3.0;89.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-02-28T00:18:01;5.0;5.0;4.9;4.6;;;;3.0;92.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-02-28T00:20:31;5.6;5.5;5.5;5.2;;;;3.0;95.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-02-28T00:23:01;5.5;5.4;5.3;5.0;;;;3.0;95.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-02-28T00:25:32;5.2;5.2;5.2;5.0;;;;3.0;99.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-02-28T00:28:01;5.4;5.3;5.2;4.9;;;;3.0;98.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-02-28T00:30:31;5.2;5.2;5.2;5.0;;;;2.0;101.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-02-28T00:33:00;6.1;6.0;6.0;5.6;;;;2.0;100.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-02-28T00:35:30;5.4;5.4;5.3;5.0;;;;2.0;99.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-02-28T00:38:00;6.4;6.4;6.4;6.1;;;;2.0;96.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-02-28T00:40:29;6.0;6.0;5.8;5.4;;;;2.0;96.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-02-28T00:42:59;6.1;6.1;6.0;5.6;;;;2.0;97.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-02-28T00:45:29;6.2;6.2;6.1;5.7;;;;2.0;100.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-02-28T00:47:58;5.6;5.6;5.6;5.3;;;;2.0;102.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-02-28T00:50:28;5.9;5.9;5.9;5.6;;;;2.0;101.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-02-28T00:53:00;6.4;6.3;6.3;6.0;;;;2.0;105.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-02-28T00:55:29;5.5;5.5;5.5;5.2;;;;2.0;114.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-02-28T00:58:01;6.2;6.1;6.1;5.7;;;;2.0;132.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-02-28T01:00:30;5.8;5.7;5.7;5.3;;;;2.0;120.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-02-28T01:03:00;5.6;5.6;5.5;5.2;;;;2.0;114.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-02-28T01:05:29;5.3;5.2;5.2;5.0;;;;2.0;107.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-02-28T01:07:59;6.0;5.9;5.8;5.4;;;;2.0;101.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-02-28T01:10:29;6.2;6.1;6.0;5.6;;;;2.0;92.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-02-28T01:12:59;6.1;6.1;6.0;5.6;;;;2.0;93.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-02-28T01:15:28;6.0;6.0;5.9;5.5;;;;2.0;94.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-02-28T01:17:59;6.1;6.0;5.9;5.5;;;;2.0;94.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-02-28T01:20:28;5.9;5.9;5.9;5.6;;;;2.0;94.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-02-28T01:22:58;6.3;6.3;6.2;5.9;;;;2.0;96.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-02-28T01:25:27;7.1;7.1;7.0;6.5;;;;2.0;100.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-02-28T01:27:57;6.9;6.9;6.8;6.3;;;;2.0;100.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-02-28T01:30:26;6.2;6.2;6.2;5.9;;;;2.0;103.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-02-28T01:32:56;7.0;7.0;6.9;6.5;;;;2.0;106.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-02-28T01:35:26;6.2;6.2;6.1;5.7;;;;2.0;109.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-02-28T01:37:55;7.1;7.1;7.1;6.8;;;;2.0;109.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-02-28T01:40:25;6.8;6.8;6.8;6.5;;;;2.0;109.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-02-28T01:42:54;7.6;7.5;7.4;7.0;;;;2.0;108.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-02-28T01:45:25;7.1;7.1;7.0;6.5;;;;2.0;108.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-02-28T01:47:57;8.2;8.2;8.1;7.6;;;;2.0;109.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-02-28T01:50:31;7.0;6.9;6.8;6.4;;;;2.0;109.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-02-28T01:53:07;7.5;7.5;7.4;6.9;;;;2.0;109.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-02-28T01:55:44;6.6;6.6;6.4;5.9;;;;2.0;110.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-02-28T01:58:19;7.5;7.4;7.3;6.9;;;;2.0;111.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-02-28T02:00:49;7.3;7.2;7.1;6.7;;;;2.0;110.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-02-28T02:03:19;7.4;7.4;7.3;6.8;;;;2.0;110.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-02-28T02:05:49;7.9;7.9;7.8;7.4;;;;2.0;110.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-02-28T02:08:20;7.4;7.3;7.2;6.7;;;;2.0;111.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-02-28T02:10:53;7.1;7.0;6.9;6.4;;;;2.0;113.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-02-28T02:13:29;6.6;6.6;6.5;6.2;;;;2.0;112.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-02-28T02:16:10;6.5;6.5;6.4;6.0;;;;2.0;111.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-02-28T02:18:52;7.0;7.0;7.0;6.6;;;;2.0;110.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-02-28T02:21:46;6.6;6.6;6.6;6.3;;;;2.0;110.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-02-28T02:25:18;6.5;6.4;6.4;6.0;;;;2.0;109.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-02-28T02:28:58;7.1;7.1;7.1;6.8;;;;2.0;106.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-02-28T02:31:50;7.1;7.1;7.0;6.5;;;;2.0;102.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-02-28T02:34:37;6.8;6.8;6.7;6.3;;;;2.0;102.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-02-28T02:37:13;7.2;7.1;7.0;6.6;;;;2.0;102.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-02-28T02:39:50;7.5;7.5;7.3;6.9;;;;2.0;102.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-02-28T02:42:27;6.6;6.6;6.5;6.2;;;;2.0;104.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-02-28T02:45:05;8.5;8.4;8.3;7.7;;;;2.0;103.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-02-28T02:47:39;6.5;6.4;6.3;5.9;;;;2.0;103.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-02-28T02:50:13;7.3;7.3;7.1;6.7;;;;2.0;103.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-02-28T02:52:49;8.0;8.0;7.9;7.4;;;;2.0;103.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-02-28T02:55:24;7.3;7.2;7.0;6.5;;;;3.0;104.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-02-28T02:57:55;7.2;7.2;7.1;6.7;;;;3.0;105.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-02-28T03:00:31;7.8;7.8;7.7;7.3;;;;3.0;106.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-02-28T03:03:06;7.3;7.2;7.2;6.7;;;;3.0;106.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-02-28T03:05:41;7.0;7.0;7.0;6.7;;;;3.0;106.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-02-28T03:08:15;7.1;7.0;6.9;6.4;;;;2.0;106.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-02-28T03:10:46;8.2;8.1;8.0;7.5;;;;2.0;108.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-02-28T03:13:27;8.0;7.9;7.8;7.3;;;;2.0;110.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-02-28T03:16:16;7.8;7.7;7.6;7.1;;;;2.0;113.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-02-28T03:19:06;7.5;7.5;7.3;6.8;;;;2.0;115.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-02-28T03:21:54;7.3;7.3;7.3;7.0;;;;2.0;115.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-02-28T03:24:32;7.1;7.1;6.9;6.5;;;;2.0;116.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-02-28T03:27:12;7.3;7.2;7.1;6.6;;;;2.0;116.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-02-28T03:29:50;6.8;6.8;6.7;6.2;;;;2.0;118.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-02-28T03:32:28;6.8;6.8;6.7;6.3;;;;2.0;117.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-02-28T03:35:05;6.8;6.7;6.7;6.3;;;;2.0;114.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-02-28T03:37:41;7.0;6.9;6.8;6.3;;;;2.0;113.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-02-28T03:40:15;7.4;7.4;7.2;6.6;;;;2.0;110.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-02-28T03:42:50;6.6;6.6;6.5;6.1;;;;2.0;109.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-02-28T03:45:26;6.8;6.8;6.8;6.4;;;;2.0;106.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-02-28T03:48:01;5.9;5.9;5.9;5.6;;;;2.0;104.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-02-28T03:50:36;6.1;6.1;6.1;5.8;;;;2.0;100.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-02-28T03:53:10;6.0;6.0;5.9;5.5;;;;2.0;96.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-02-28T03:55:44;6.6;6.6;6.5;6.1;;;;2.0;89.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-02-28T03:58:19;6.1;6.0;5.9;5.5;;;;2.0;88.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-02-28T04:00:55;6.0;5.9;5.8;5.4;;;;2.0;84.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-02-28T04:03:35;6.0;5.9;5.8;5.4;;;;2.0;82.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-02-28T04:06:06;5.0;5.0;4.9;4.5;;;;2.0;79.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-02-28T04:08:42;4.7;4.7;4.6;4.3;;;;2.0;56.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-02-28T04:11:16;4.5;4.5;4.4;4.1;;;;2.0;58.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-02-28T04:13:49;4.3;4.3;4.3;4.0;;;;3.0;56.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-02-28T04:16:18;4.1;4.1;4.1;3.9;;;;3.0;53.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-02-28T04:18:48;3.9;3.9;3.9;3.6;;;;3.0;48.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-02-28T04:21:18;4.5;4.4;4.4;4.1;;;;3.0;46.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-02-28T04:23:49;4.5;4.5;4.4;4.1;;;;3.0;45.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-02-28T04:26:18;4.2;4.1;4.0;3.7;;;;4.0;43.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-02-28T04:28:48;3.4;3.4;3.3;3.1;;;;4.0;41.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-02-28T04:31:17;3.1;3.1;3.1;2.9;;;;4.0;39.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-02-28T04:33:47;3.6;3.6;3.6;3.4;;;;4.0;38.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-02-28T04:36:19;3.2;3.2;3.2;3.0;;;;4.0;39.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-02-28T04:38:50;3.3;3.2;3.2;3.0;;;;5.0;40.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-02-28T04:41:20;3.3;3.3;3.3;3.0;;;;5.0;43.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-02-28T04:43:51;3.4;3.4;3.3;3.1;;;;5.0;50.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-02-28T04:46:21;3.9;3.9;3.8;3.6;;;;5.0;52.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-02-28T04:48:51;3.0;2.9;2.9;2.8;;;;4.0;54.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-02-28T04:51:22;4.0;4.0;3.9;3.7;;;;4.0;56.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-02-28T04:53:52;3.5;3.4;3.4;3.2;;;;4.0;56.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-02-28T04:56:22;3.0;3.0;3.0;2.8;;;;4.0;58.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-02-28T04:58:52;3.3;3.3;3.3;3.1;;;;4.0;60.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-02-28T05:01:23;3.6;3.6;3.6;3.4;;;;3.0;63.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-02-28T05:03:55;3.8;3.8;3.8;3.6;;;;3.0;66.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-02-28T05:06:27;3.6;3.6;3.5;3.3;;;;3.0;67.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-02-28T05:08:59;4.0;4.0;3.9;3.7;;;;3.0;69.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-02-28T05:11:30;3.4;3.4;3.4;3.2;;;;3.0;71.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-02-28T05:14:03;3.7;3.6;3.6;3.3;;;;3.0;74.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-02-28T05:16:35;3.2;3.1;3.1;2.9;;;;3.0;76.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-02-28T05:19:04;4.1;4.1;4.0;3.7;;;;2.0;76.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-02-28T05:21:34;4.2;4.1;4.1;3.8;;;;2.0;79.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-02-28T05:24:07;4.2;4.2;4.1;3.9;;;;2.0;80.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-02-28T05:26:40;3.8;3.8;3.8;3.7;;;;2.0;82.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-02-28T05:29:11;3.8;3.8;3.8;3.5;;;;2.0;82.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-02-28T05:31:40;3.4;3.4;3.3;3.1;;;;2.0;83.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-02-28T05:34:10;4.2;4.2;4.2;4.0;;;;2.0;84.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-02-28T05:36:42;3.6;3.6;3.6;3.4;;;;2.0;86.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-02-28T05:39:12;4.0;4.0;4.0;3.8;;;;2.0;87.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-02-28T05:41:42;4.1;4.1;4.1;3.9;;;;2.0;88.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-02-28T05:44:12;4.0;4.0;4.0;3.8;;;;2.0;87.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-02-28T05:46:42;4.5;4.5;4.5;4.2;;;;2.0;86.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-02-28T05:49:11;4.0;4.0;4.0;3.7;;;;2.0;88.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-02-28T05:51:41;3.6;3.6;3.6;3.4;;;;2.0;86.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-02-28T05:54:10;4.0;4.0;4.0;3.7;;;;2.0;83.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-02-28T05:56:40;3.6;3.6;3.6;3.4;;;;2.0;85.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-02-28T05:59:12;3.9;3.9;3.9;3.6;;;;2.0;86.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-02-28T06:01:42;3.4;3.4;3.4;3.2;;;;2.0;87.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-02-28T06:04:16;3.8;3.8;3.7;3.6;;;;2.0;88.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-02-28T06:06:47;3.7;3.7;3.7;3.5;;;;2.0;112.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-02-28T06:09:18;3.9;3.9;3.9;3.7;;;;2.0;149.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-02-28T06:11:48;3.8;3.8;3.8;3.5;;;;2.0;150.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-02-28T06:14:19;4.0;4.0;4.0;3.8;;;;2.0;135.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-02-28T06:16:49;4.2;4.2;4.1;3.9;;;;2.0;133.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-02-28T06:19:19;3.8;3.8;3.8;3.5;;;;2.0;140.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-02-28T06:21:50;4.5;4.4;4.3;4.0;;;;2.0;137.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-02-28T06:24:22;4.2;4.2;4.1;3.8;;;;2.0;135.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-02-28T06:26:55;4.9;4.8;4.8;4.6;;;;2.0;137.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-02-28T06:29:25;4.0;4.0;4.0;3.9;;;;2.0;139.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-02-28T06:31:55;4.8;4.8;4.8;4.6;;;;2.0;149.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-02-28T06:34:24;4.6;4.6;4.5;4.2;;;;2.0;150.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-02-28T06:36:56;4.8;4.8;4.7;4.4;;;;2.0;147.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-02-28T06:39:29;4.1;4.0;4.0;3.7;;;;2.0;135.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-02-28T06:41:59;4.2;4.2;4.2;4.0;;;;2.0;129.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-02-28T06:44:28;4.2;4.2;4.2;4.0;;;;2.0;125.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-02-28T06:47:02;4.6;4.6;4.6;4.4;;;;2.0;127.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-02-28T06:49:33;4.3;4.3;4.3;4.1;;;;2.0;131.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-02-28T06:52:13;4.6;4.6;4.6;4.4;;;;2.0;131.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-02-28T06:54:43;4.4;4.4;4.4;4.2;;;;2.0;132.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-02-28T06:57:12;4.8;4.8;4.8;4.6;;;;2.0;131.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-02-28T06:59:42;5.2;5.2;5.1;4.7;;;;2.0;121.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-02-28T07:02:11;6.3;6.3;6.2;5.8;;;;2.0;126.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-02-28T07:04:41;5.8;5.7;5.7;5.3;;;;2.0;136.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-02-28T07:07:11;4.2;4.2;4.2;4.0;;;;2.0;110.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-02-28T07:09:43;4.1;4.1;4.0;3.8;;;;2.0;94.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-02-28T07:12:12;3.9;3.9;3.9;3.8;;;;2.0;79.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-02-28T07:14:42;3.6;3.6;3.6;3.5;;;;2.0;80.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-02-28T07:17:11;4.1;4.1;4.1;3.9;;;;3.0;77.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-02-28T07:19:41;4.6;4.6;4.6;4.4;;;;3.0;79.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-02-28T07:22:10;3.3;3.3;3.3;3.2;;;;3.0;72.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-02-28T07:24:40;4.1;4.1;4.1;3.9;;;;3.0;56.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-02-28T07:27:09;4.0;4.0;3.9;3.7;;;;3.0;54.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-02-28T07:29:39;3.8;3.8;3.8;3.6;;;;3.0;51.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-02-28T07:32:08;4.2;4.2;4.2;4.0;;;;3.0;52.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-02-28T07:34:38;3.8;3.8;3.8;3.6;;;;3.0;52.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-02-28T07:37:07;3.8;3.8;3.8;3.6;;;;3.0;54.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-02-28T07:39:37;3.7;3.7;3.7;3.5;;;;3.0;59.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-02-28T07:42:09;4.4;4.4;4.4;4.2;;;;3.0;69.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-02-28T07:44:40;4.7;4.7;4.7;4.5;;;;3.0;74.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-02-28T07:47:09;4.8;4.8;4.7;4.5;;;;3.0;75.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-02-28T07:49:39;4.3;4.3;4.2;4.0;;;;3.0;74.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-02-28T07:52:09;4.5;4.5;4.5;4.3;;;;3.0;74.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-02-28T07:54:38;3.7;3.7;3.7;3.5;;;;3.0;76.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-02-28T07:57:08;4.4;4.4;4.4;4.2;;;;3.0;79.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-02-28T07:59:37;4.0;4.0;4.0;3.8;;;;3.0;80.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-02-28T08:02:08;4.6;4.6;4.6;4.4;;;;3.0;83.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-02-28T08:04:41;4.4;4.4;4.3;4.0;;;;3.0;83.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-02-28T08:07:11;4.6;4.6;4.5;4.2;;;;3.0;87.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-02-28T08:09:42;4.9;4.9;4.8;4.5;;;;3.0;95.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-02-28T08:12:12;3.9;3.9;3.9;3.7;;;;3.0;95.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-02-28T08:14:41;3.2;3.2;3.2;3.0;;;;2.0;51.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-02-28T08:17:11;3.4;3.3;3.3;3.1;;;;2.0;59.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-02-28T08:19:41;2.6;2.5;2.5;2.4;;;;2.0;50.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-02-28T08:22:11;3.1;3.0;3.0;2.8;;;;2.0;47.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-02-28T08:24:41;2.9;2.9;2.9;2.7;;;;2.0;47.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-02-28T08:27:11;2.6;2.6;2.6;2.5;;;;1.0;51.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-02-28T08:29:41;2.9;2.9;2.9;2.7;;;;1.0;55.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-02-28T08:32:10;2.6;2.6;2.6;2.5;;;;1.0;53.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-02-28T08:34:40;3.0;3.0;3.0;2.8;;;;1.0;54.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-02-28T08:37:10;3.2;3.2;3.2;3.1;;;;1.0;53.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-02-28T08:39:40;2.9;2.9;2.9;2.8;;;;1.0;49.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-02-28T08:42:12;2.9;2.9;2.9;2.7;;;;1.0;47.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-02-28T08:44:41;3.4;3.4;3.4;3.2;;;;1.0;44.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-02-28T08:47:11;3.3;3.3;3.3;3.2;;;;1.0;44.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-02-28T08:49:40;3.1;3.1;3.1;3.0;;;;1.0;47.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-02-28T08:52:10;3.1;3.1;3.1;3.0;;;;1.0;45.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-02-28T08:54:39;2.8;2.8;2.8;2.7;;;;1.0;45.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-02-28T08:57:11;3.3;3.3;3.3;3.2;;;;1.0;58.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-02-28T08:59:41;4.0;4.0;4.0;3.8;;;;1.0;79.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-02-28T09:02:11;4.3;4.3;4.3;4.1;;;;1.0;83.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-02-28T09:04:42;3.3;3.3;3.3;3.1;;;;1.0;83.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-02-28T09:07:12;4.0;4.0;3.9;3.7;;;;1.0;81.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-02-28T09:09:42;3.5;3.5;3.5;3.3;;;;1.0;78.0;
