sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
76101;PMS7003;64830;46.910;6.354;2023-02-28T00:00:31;8.50;8.00;5.00
76101;PMS7003;64830;46.910;6.354;2023-02-28T00:02:57;10.00;9.75;6.00
76101;PMS7003;64830;46.910;6.354;2023-02-28T00:05:23;8.00;8.00;6.00
76101;PMS7003;64830;46.910;6.354;2023-02-28T00:07:50;11.50;9.00;6.25
76101;PMS7003;64830;46.910;6.354;2023-02-28T00:10:17;7.25;6.50;5.00
76101;PMS7003;64830;46.910;6.354;2023-02-28T00:12:49;12.75;10.00;8.50
76101;PMS7003;64830;46.910;6.354;2023-02-28T00:15:15;9.50;4.00;3.00
76101;PMS7003;64830;46.910;6.354;2023-02-28T00:17:41;11.50;9.00;3.50
76101;PMS7003;64830;46.910;6.354;2023-02-28T00:20:07;6.00;6.00;3.75
76101;PMS7003;64830;46.910;6.354;2023-02-28T00:22:37;8.00;7.00;6.00
76101;PMS7003;64830;46.910;6.354;2023-02-28T00:25:04;12.00;12.00;6.50
76101;PMS7003;64830;46.910;6.354;2023-02-28T00:27:31;9.00;9.00;7.00
76101;PMS7003;64830;46.910;6.354;2023-02-28T00:29:57;6.00;6.00;4.00
76101;PMS7003;64830;46.910;6.354;2023-02-28T00:32:23;8.00;7.00;6.00
76101;PMS7003;64830;46.910;6.354;2023-02-28T00:34:48;8.00;6.00;4.00
76101;PMS7003;64830;46.910;6.354;2023-02-28T00:37:13;11.00;10.00;6.50
76101;PMS7003;64830;46.910;6.354;2023-02-28T00:39:39;9.75;7.50;6.25
76101;PMS7003;64830;46.910;6.354;2023-02-28T00:42:05;9.50;9.00;7.75
76101;PMS7003;64830;46.910;6.354;2023-02-28T00:44:31;13.25;8.00;6.25
76101;PMS7003;64830;46.910;6.354;2023-02-28T00:46:57;13.00;7.50;6.00
76101;PMS7003;64830;46.910;6.354;2023-02-28T00:49:23;11.50;11.50;9.00
76101;PMS7003;64830;46.910;6.354;2023-02-28T00:51:49;10.25;8.50;5.50
76101;PMS7003;64830;46.910;6.354;2023-02-28T00:54:15;9.25;9.25;7.50
76101;PMS7003;64830;46.910;6.354;2023-02-28T00:56:41;8.25;7.00;6.50
76101;PMS7003;64830;46.910;6.354;2023-02-28T00:59:06;12.50;10.50;7.00
76101;PMS7003;64830;46.910;6.354;2023-02-28T01:01:32;9.75;7.00;6.25
76101;PMS7003;64830;46.910;6.354;2023-02-28T01:03:58;9.75;9.00;7.00
76101;PMS7003;64830;46.910;6.354;2023-02-28T01:06:23;15.50;12.75;9.00
76101;PMS7003;64830;46.910;6.354;2023-02-28T01:08:49;6.50;5.00;5.00
76101;PMS7003;64830;46.910;6.354;2023-02-28T01:11:15;14.00;9.50;7.00
76101;PMS7003;64830;46.910;6.354;2023-02-28T01:13:42;12.25;9.50;7.00
76101;PMS7003;64830;46.910;6.354;2023-02-28T01:16:08;14.50;10.25;7.00
76101;PMS7003;64830;46.910;6.354;2023-02-28T01:18:33;10.50;10.00;7.00
76101;PMS7003;64830;46.910;6.354;2023-02-28T01:21:07;9.75;7.50;4.50
76101;PMS7003;64830;46.910;6.354;2023-02-28T01:23:35;14.00;13.00;9.00
76101;PMS7003;64830;46.910;6.354;2023-02-28T01:26:08;10.00;9.50;6.00
76101;PMS7003;64830;46.910;6.354;2023-02-28T01:28:38;12.25;12.00;7.00
76101;PMS7003;64830;46.910;6.354;2023-02-28T01:31:04;15.00;11.50;8.00
76101;PMS7003;64830;46.910;6.354;2023-02-28T01:33:30;12.25;12.00;7.00
76101;PMS7003;64830;46.910;6.354;2023-02-28T01:36:06;14.00;10.00;6.00
76101;PMS7003;64830;46.910;6.354;2023-02-28T01:38:43;14.25;10.00;7.00
76101;PMS7003;64830;46.910;6.354;2023-02-28T01:41:12;9.25;7.50;5.00
76101;PMS7003;64830;46.910;6.354;2023-02-28T01:46:09;13.00;10.25;8.00
76101;PMS7003;64830;46.910;6.354;2023-02-28T01:48:40;13.25;10.50;7.00
76101;PMS7003;64830;46.910;6.354;2023-02-28T01:51:13;6.00;6.00;4.00
76101;PMS7003;64830;46.910;6.354;2023-02-28T01:53:43;15.25;12.00;9.00
76101;PMS7003;64830;46.910;6.354;2023-02-28T01:56:13;13.25;12.50;9.00
76101;PMS7003;64830;46.910;6.354;2023-02-28T01:58:46;9.25;7.00;6.00
76101;PMS7003;64830;46.910;6.354;2023-02-28T02:01:12;13.50;11.00;6.75
76101;PMS7003;64830;46.910;6.354;2023-02-28T02:03:46;15.00;9.75;6.00
76101;PMS7003;64830;46.910;6.354;2023-02-28T02:06:20;12.25;12.00;8.00
76101;PMS7003;64830;46.910;6.354;2023-02-28T02:08:48;8.50;8.50;6.00
76101;PMS7003;64830;46.910;6.354;2023-02-28T02:11:13;13.00;10.00;7.00
76101;PMS7003;64830;46.910;6.354;2023-02-28T02:13:56;11.00;10.00;6.25
76101;PMS7003;64830;46.910;6.354;2023-02-28T02:35:49;14.00;11.00;7.00
76101;PMS7003;64830;46.910;6.354;2023-02-28T02:38:45;12.75;11.00;8.00
76101;PMS7003;64830;46.910;6.354;2023-02-28T02:47:08;14.25;12.00;9.25
76101;PMS7003;64830;46.910;6.354;2023-02-28T02:49:38;11.50;10.00;9.00
76101;PMS7003;64830;46.910;6.354;2023-02-28T02:52:09;15.00;11.50;9.00
76101;PMS7003;64830;46.910;6.354;2023-02-28T02:54:37;17.50;11.50;8.50
76101;PMS7003;64830;46.910;6.354;2023-02-28T02:57:07;8.50;8.00;6.00
76101;PMS7003;64830;46.910;6.354;2023-02-28T02:59:35;15.50;9.75;6.75
76101;PMS7003;64830;46.910;6.354;2023-02-28T03:02:04;12.50;11.00;8.00
76101;PMS7003;64830;46.910;6.354;2023-02-28T03:04:34;12.50;10.00;7.00
76101;PMS7003;64830;46.910;6.354;2023-02-28T03:07:16;10.00;9.75;9.00
76101;PMS7003;64830;46.910;6.354;2023-02-28T03:09:49;12.00;10.00;7.00
76101;PMS7003;64830;46.910;6.354;2023-02-28T03:12:16;17.50;14.25;9.75
76101;PMS7003;64830;46.910;6.354;2023-02-28T03:14:55;14.50;13.00;9.50
76101;PMS7003;64830;46.910;6.354;2023-02-28T03:17:39;9.00;9.00;7.00
76101;PMS7003;64830;46.910;6.354;2023-02-28T03:23:21;12.50;12.00;7.50
76101;PMS7003;64830;46.910;6.354;2023-02-28T03:25:56;13.50;9.00;7.00
76101;PMS7003;64830;46.910;6.354;2023-02-28T03:33:45;11.25;10.50;9.25
76101;PMS7003;64830;46.910;6.354;2023-02-28T03:36:19;15.50;12.75;9.50
76101;PMS7003;64830;46.910;6.354;2023-02-28T03:38:51;12.00;10.50;8.50
76101;PMS7003;64830;46.910;6.354;2023-02-28T03:41:26;17.50;13.50;9.25
76101;PMS7003;64830;46.910;6.354;2023-02-28T03:43:59;14.00;12.00;10.00
76101;PMS7003;64830;46.910;6.354;2023-02-28T03:46:41;9.75;7.00;6.50
76101;PMS7003;64830;46.910;6.354;2023-02-28T03:49:26;19.50;13.50;9.00
76101;PMS7003;64830;46.910;6.354;2023-02-28T03:51:57;12.75;11.00;7.00
76101;PMS7003;64830;46.910;6.354;2023-02-28T03:54:27;9.50;9.00;7.00
76101;PMS7003;64830;46.910;6.354;2023-02-28T03:57:10;14.00;12.50;8.00
76101;PMS7003;64830;46.910;6.354;2023-02-28T03:59:44;13.00;10.00;7.50
76101;PMS7003;64830;46.910;6.354;2023-02-28T04:02:14;13.00;10.00;7.50
76101;PMS7003;64830;46.910;6.354;2023-02-28T04:04:39;15.00;10.00;6.75
76101;PMS7003;64830;46.910;6.354;2023-02-28T04:07:10;13.50;11.50;8.00
76101;PMS7003;64830;46.910;6.354;2023-02-28T04:09:36;12.00;10.00;7.00
76101;PMS7003;64830;46.910;6.354;2023-02-28T04:12:03;15.25;10.50;9.00
76101;PMS7003;64830;46.910;6.354;2023-02-28T04:14:28;12.25;10.50;7.00
76101;PMS7003;64830;46.910;6.354;2023-02-28T04:16:54;15.25;13.50;9.00
76101;PMS7003;64830;46.910;6.354;2023-02-28T04:19:19;13.00;12.00;7.00
76101;PMS7003;64830;46.910;6.354;2023-02-28T04:21:46;16.00;13.50;9.25
76101;PMS7003;64830;46.910;6.354;2023-02-28T04:24:14;17.50;15.00;10.00
76101;PMS7003;64830;46.910;6.354;2023-02-28T04:26:43;21.25;15.00;9.00
76101;PMS7003;64830;46.910;6.354;2023-02-28T04:29:11;11.00;5.50;5.50
76101;PMS7003;64830;46.910;6.354;2023-02-28T04:31:38;15.25;12.50;9.00
76101;PMS7003;64830;46.910;6.354;2023-02-28T04:34:04;15.25;13.00;10.00
76101;PMS7003;64830;46.910;6.354;2023-02-28T04:36:30;14.75;9.75;7.00
76101;PMS7003;64830;46.910;6.354;2023-02-28T04:38:55;13.00;12.00;9.75
76101;PMS7003;64830;46.910;6.354;2023-02-28T04:41:21;14.75;11.75;8.00
76101;PMS7003;64830;46.910;6.354;2023-02-28T04:43:47;13.50;12.25;7.00
76101;PMS7003;64830;46.910;6.354;2023-02-28T04:46:13;13.25;11.75;9.00
76101;PMS7003;64830;46.910;6.354;2023-02-28T04:48:39;21.50;17.50;9.50
76101;PMS7003;64830;46.910;6.354;2023-02-28T04:51:08;15.00;13.00;9.50
76101;PMS7003;64830;46.910;6.354;2023-02-28T04:53:35;18.25;14.75;9.25
76101;PMS7003;64830;46.910;6.354;2023-02-28T04:56:02;16.50;15.50;9.75
76101;PMS7003;64830;46.910;6.354;2023-02-28T04:58:28;17.50;13.75;8.25
76101;PMS7003;64830;46.910;6.354;2023-02-28T05:00:54;20.75;18.25;11.50
76101;PMS7003;64830;46.910;6.354;2023-02-28T05:03:37;13.75;12.75;9.00
76101;PMS7003;64830;46.910;6.354;2023-02-28T05:06:06;12.50;12.00;9.00
76101;PMS7003;64830;46.910;6.354;2023-02-28T05:08:32;15.50;13.00;8.50
76101;PMS7003;64830;46.910;6.354;2023-02-28T05:10:58;22.25;14.25;10.00
76101;PMS7003;64830;46.910;6.354;2023-02-28T05:13:26;14.50;14.50;9.00
76101;PMS7003;64830;46.910;6.354;2023-02-28T05:15:51;15.50;13.50;11.00
76101;PMS7003;64830;46.910;6.354;2023-02-28T05:18:17;16.25;14.00;9.25
76101;PMS7003;64830;46.910;6.354;2023-02-28T05:20:43;18.75;12.25;9.75
76101;PMS7003;64830;46.910;6.354;2023-02-28T05:23:08;15.25;12.00;9.75
76101;PMS7003;64830;46.910;6.354;2023-02-28T05:25:36;14.50;14.00;8.50
76101;PMS7003;64830;46.910;6.354;2023-02-28T05:28:02;15.50;14.50;10.00
76101;PMS7003;64830;46.910;6.354;2023-02-28T05:30:27;15.00;12.50;9.75
76101;PMS7003;64830;46.910;6.354;2023-02-28T05:32:52;19.75;15.00;10.50
76101;PMS7003;64830;46.910;6.354;2023-02-28T05:35:18;17.25;10.00;7.00
76101;PMS7003;64830;46.910;6.354;2023-02-28T05:37:43;21.50;15.75;12.25
76101;PMS7003;64830;46.910;6.354;2023-02-28T05:40:09;20.50;14.50;11.00
76101;PMS7003;64830;46.910;6.354;2023-02-28T05:42:35;18.00;13.50;10.50
76101;PMS7003;64830;46.910;6.354;2023-02-28T05:45:01;15.00;15.00;12.00
76101;PMS7003;64830;46.910;6.354;2023-02-28T05:47:26;14.50;12.00;9.00
76101;PMS7003;64830;46.910;6.354;2023-02-28T05:49:52;11.75;10.50;8.50
76101;PMS7003;64830;46.910;6.354;2023-02-28T05:52:17;23.25;17.25;14.25
76101;PMS7003;64830;46.910;6.354;2023-02-28T05:54:43;14.50;12.25;9.50
76101;PMS7003;64830;46.910;6.354;2023-02-28T05:57:08;17.50;15.00;10.50
76101;PMS7003;64830;46.910;6.354;2023-02-28T05:59:33;11.25;11.25;7.50
76101;PMS7003;64830;46.910;6.354;2023-02-28T06:01:59;14.75;13.00;9.75
76101;PMS7003;64830;46.910;6.354;2023-02-28T06:04:24;17.00;12.75;10.00
76101;PMS7003;64830;46.910;6.354;2023-02-28T06:06:50;15.50;14.00;10.00
76101;PMS7003;64830;46.910;6.354;2023-02-28T06:09:16;12.25;12.25;9.25
76101;PMS7003;64830;46.910;6.354;2023-02-28T06:11:42;17.50;11.00;8.00
76101;PMS7003;64830;46.910;6.354;2023-02-28T06:14:09;15.25;13.00;10.00
76101;PMS7003;64830;46.910;6.354;2023-02-28T06:16:40;19.50;15.00;10.00
76101;PMS7003;64830;46.910;6.354;2023-02-28T06:19:05;15.50;15.00;10.00
76101;PMS7003;64830;46.910;6.354;2023-02-28T06:21:31;23.50;15.25;12.00
76101;PMS7003;64830;46.910;6.354;2023-02-28T06:23:57;15.00;13.00;8.00
76101;PMS7003;64830;46.910;6.354;2023-02-28T06:26:23;18.50;16.00;12.50
76101;PMS7003;64830;46.910;6.354;2023-02-28T06:28:49;21.75;13.00;10.00
76101;PMS7003;64830;46.910;6.354;2023-02-28T06:31:15;13.50;12.25;8.50
76101;PMS7003;64830;46.910;6.354;2023-02-28T06:33:42;21.00;16.00;12.25
76101;PMS7003;64830;46.910;6.354;2023-02-28T06:36:08;17.25;15.25;10.50
76101;PMS7003;64830;46.910;6.354;2023-02-28T06:38:36;17.50;15.25;9.75
76101;PMS7003;64830;46.910;6.354;2023-02-28T06:41:03;15.75;13.00;12.00
76101;PMS7003;64830;46.910;6.354;2023-02-28T06:43:30;25.75;21.50;15.00
76101;PMS7003;64830;46.910;6.354;2023-02-28T06:45:59;19.50;16.00;10.50
76101;PMS7003;64830;46.910;6.354;2023-02-28T06:48:26;19.00;18.00;13.00
76101;PMS7003;64830;46.910;6.354;2023-02-28T06:51:00;19.50;17.00;13.00
76101;PMS7003;64830;46.910;6.354;2023-02-28T06:53:27;16.00;15.00;12.00
76101;PMS7003;64830;46.910;6.354;2023-02-28T06:55:52;20.50;17.50;13.00
76101;PMS7003;64830;46.910;6.354;2023-02-28T06:58:18;15.25;13.00;10.00
76101;PMS7003;64830;46.910;6.354;2023-02-28T07:00:44;14.00;13.75;8.00
76101;PMS7003;64830;46.910;6.354;2023-02-28T07:03:10;11.00;9.75;7.00
76101;PMS7003;64830;46.910;6.354;2023-02-28T07:05:38;15.25;13.00;9.75
76101;PMS7003;64830;46.910;6.354;2023-02-28T07:08:05;21.00;20.00;13.00
76101;PMS7003;64830;46.910;6.354;2023-02-28T07:10:31;21.50;17.00;11.00
76101;PMS7003;64830;46.910;6.354;2023-02-28T07:12:58;15.00;13.00;10.50
76101;PMS7003;64830;46.910;6.354;2023-02-28T07:15:24;16.00;13.50;9.25
76101;PMS7003;64830;46.910;6.354;2023-02-28T07:17:49;16.00;15.00;11.00
76101;PMS7003;64830;46.910;6.354;2023-02-28T07:20:15;23.75;19.50;12.75
76101;PMS7003;64830;46.910;6.354;2023-02-28T07:22:41;24.75;22.50;16.00
76101;PMS7003;64830;46.910;6.354;2023-02-28T07:25:06;28.50;23.00;16.00
76101;PMS7003;64830;46.910;6.354;2023-02-28T07:27:32;30.50;24.25;18.50
76101;PMS7003;64830;46.910;6.354;2023-02-28T07:29:59;26.25;22.75;17.00
76101;PMS7003;64830;46.910;6.354;2023-02-28T07:32:26;24.50;23.00;18.75
76101;PMS7003;64830;46.910;6.354;2023-02-28T07:34:52;30.75;27.50;18.00
76101;PMS7003;64830;46.910;6.354;2023-02-28T07:37:18;27.50;21.50;13.50
76101;PMS7003;64830;46.910;6.354;2023-02-28T07:39:43;19.50;19.00;14.00
76101;PMS7003;64830;46.910;6.354;2023-02-28T07:42:09;27.25;23.00;14.50
76101;PMS7003;64830;46.910;6.354;2023-02-28T07:44:36;15.75;13.00;10.00
76101;PMS7003;64830;46.910;6.354;2023-02-28T07:47:11;15.50;13.50;10.00
76101;PMS7003;64830;46.910;6.354;2023-02-28T07:49:37;17.25;17.25;12.00
76101;PMS7003;64830;46.910;6.354;2023-02-28T07:52:05;21.00;21.00;12.50
76101;PMS7003;64830;46.910;6.354;2023-02-28T07:54:32;19.25;15.75;12.50
76101;PMS7003;64830;46.910;6.354;2023-02-28T07:56:58;19.75;15.25;10.00
76101;PMS7003;64830;46.910;6.354;2023-02-28T07:59:23;18.25;17.50;12.25
76101;PMS7003;64830;46.910;6.354;2023-02-28T08:01:49;15.75;12.50;9.00
76101;PMS7003;64830;46.910;6.354;2023-02-28T08:04:15;21.25;13.75;10.75
76101;PMS7003;64830;46.910;6.354;2023-02-28T08:06:42;14.25;14.00;10.00
76101;PMS7003;64830;46.910;6.354;2023-02-28T08:09:07;21.00;16.00;12.00
76101;PMS7003;64830;46.910;6.354;2023-02-28T08:11:33;23.75;18.75;12.00
76101;PMS7003;64830;46.910;6.354;2023-02-28T08:13:58;13.50;12.50;9.25
76101;PMS7003;64830;46.910;6.354;2023-02-28T08:16:24;19.00;12.50;7.50
76101;PMS7003;64830;46.910;6.354;2023-02-28T08:18:50;14.25;13.00;9.00
76101;PMS7003;64830;46.910;6.354;2023-02-28T08:21:16;13.75;10.25;7.00
76101;PMS7003;64830;46.910;6.354;2023-02-28T08:23:42;24.25;16.75;11.25
76101;PMS7003;64830;46.910;6.354;2023-02-28T08:26:07;18.25;15.00;11.50
76101;PMS7003;64830;46.910;6.354;2023-02-28T08:28:33;21.50;13.00;7.00
76101;PMS7003;64830;46.910;6.354;2023-02-28T08:30:58;16.75;15.50;12.50
76101;PMS7003;64830;46.910;6.354;2023-02-28T08:33:24;15.00;14.00;8.50
76101;PMS7003;64830;46.910;6.354;2023-02-28T08:35:54;16.00;13.50;9.75
76101;PMS7003;64830;46.910;6.354;2023-02-28T08:38:20;20.25;14.25;9.75
76101;PMS7003;64830;46.910;6.354;2023-02-28T08:40:46;19.25;13.50;10.00
76101;PMS7003;64830;46.910;6.354;2023-02-28T08:43:12;16.25;13.00;10.50
76101;PMS7003;64830;46.910;6.354;2023-02-28T08:45:37;10.00;9.75;9.00
76101;PMS7003;64830;46.910;6.354;2023-02-28T08:48:03;21.50;18.75;10.50
76101;PMS7003;64830;46.910;6.354;2023-02-28T08:50:28;13.50;8.25;6.00
76101;PMS7003;64830;46.910;6.354;2023-02-28T08:52:54;15.50;12.25;9.25
76101;PMS7003;64830;46.910;6.354;2023-02-28T08:55:19;13.75;10.25;7.75
76101;PMS7003;64830;46.910;6.354;2023-02-28T08:57:44;15.25;13.50;9.50
76101;PMS7003;64830;46.910;6.354;2023-02-28T09:00:10;13.50;9.75;6.00
76101;PMS7003;64830;46.910;6.354;2023-02-28T09:02:38;11.75;7.75;4.75
76101;PMS7003;64830;46.910;6.354;2023-02-28T09:05:04;14.00;10.00;6.25
76101;PMS7003;64830;46.910;6.354;2023-02-28T09:07:29;17.50;15.75;12.25
76101;PMS7003;64830;46.910;6.354;2023-02-28T09:09:55;16.75;12.75;8.75
76101;PMS7003;64830;46.910;6.354;2023-02-28T09:12:24;19.75;15.00;10.50
76101;PMS7003;64830;46.910;6.354;2023-02-28T09:14:50;17.75;13.75;10.00
76101;PMS7003;64830;46.910;6.354;2023-02-28T09:17:16;17.50;12.75;10.25
76101;PMS7003;64830;46.910;6.354;2023-02-28T09:19:42;5.25;2.25;0.00
76101;PMS7003;64830;46.910;6.354;2023-02-28T09:22:08;23.00;16.25;11.00
76101;PMS7003;64830;46.910;6.354;2023-02-28T09:24:35;14.50;14.25;10.00
76101;PMS7003;64830;46.910;6.354;2023-02-28T09:27:02;16.50;13.00;9.75
76101;PMS7003;64830;46.910;6.354;2023-02-28T09:29:27;14.50;14.25;10.00
76101;PMS7003;64830;46.910;6.354;2023-02-28T09:31:53;16.50;13.25;11.25
76101;PMS7003;64830;46.910;6.354;2023-02-28T09:34:18;14.50;12.50;7.50
76101;PMS7003;64830;46.910;6.354;2023-02-28T09:36:44;22.75;16.25;11.50
76101;PMS7003;64830;46.910;6.354;2023-02-28T09:39:10;16.50;16.50;12.25
76101;PMS7003;64830;46.910;6.354;2023-02-28T09:41:39;16.25;10.75;8.50
76101;PMS7003;64830;46.910;6.354;2023-02-28T09:44:13;15.75;12.00;9.50
76101;PMS7003;64830;46.910;6.354;2023-02-28T09:46:49;10.50;10.50;8.00
76101;PMS7003;64830;46.910;6.354;2023-02-28T09:49:25;16.50;12.75;10.25
76101;PMS7003;64830;46.910;6.354;2023-02-28T09:51:59;17.00;14.50;11.00
76101;PMS7003;64830;46.910;6.354;2023-02-28T09:54:30;18.25;17.00;12.75
76101;PMS7003;64830;46.910;6.354;2023-02-28T09:57:08;9.25;8.00;7.00
76101;PMS7003;64830;46.910;6.354;2023-02-28T10:05:39;18.50;13.00;8.00
76101;PMS7003;64830;46.910;6.354;2023-02-28T10:08:14;12.75;12.50;9.75
76101;PMS7003;64830;46.910;6.354;2023-02-28T10:13:52;14.50;12.50;9.00
76101;PMS7003;64830;46.910;6.354;2023-02-28T10:16:21;18.00;15.25;11.00
76101;PMS7003;64830;46.910;6.354;2023-02-28T10:21:43;18.75;15.25;9.75
76101;PMS7003;64830;46.910;6.354;2023-02-28T10:29:54;16.50;13.00;9.50
76101;PMS7003;64830;46.910;6.354;2023-02-28T10:32:23;12.00;12.00;11.00
76101;PMS7003;64830;46.910;6.354;2023-02-28T10:37:40;15.50;15.25;8.00
76101;PMS7003;64830;46.910;6.354;2023-02-28T10:40:24;23.75;20.00;11.00
76101;PMS7003;64830;46.910;6.354;2023-02-28T10:45:22;15.75;13.00;11.00
76101;PMS7003;64830;46.910;6.354;2023-02-28T10:50:32;20.50;15.75;11.75
76101;PMS7003;64830;46.910;6.354;2023-02-28T10:55:59;13.50;9.00;5.75
76101;PMS7003;64830;46.910;6.354;2023-02-28T10:58:46;12.50;11.75;9.00
76101;PMS7003;64830;46.910;6.354;2023-02-28T11:03:48;13.25;12.00;9.00
76101;PMS7003;64830;46.910;6.354;2023-02-28T11:06:22;12.00;9.00;6.00
76101;PMS7003;64830;46.910;6.354;2023-02-28T11:08:56;12.00;11.50;6.50
76101;PMS7003;64830;46.910;6.354;2023-02-28T11:11:29;14.50;13.50;8.00
76101;PMS7003;64830;46.910;6.354;2023-02-28T11:14:06;16.50;15.50;8.00
76101;PMS7003;64830;46.910;6.354;2023-02-28T11:16:46;17.25;14.25;11.00
76101;PMS7003;64830;46.910;6.354;2023-02-28T11:19:46;13.00;13.00;6.00
76101;PMS7003;64830;46.910;6.354;2023-02-28T11:22:08;15.00;15.00;12.00
76101;PMS7003;64830;46.910;6.354;2023-02-28T11:24:42;13.00;13.00;9.75
76101;PMS7003;64830;46.910;6.354;2023-02-28T11:27:24;21.00;16.50;11.25
76101;PMS7003;64830;46.910;6.354;2023-02-28T11:29:50;24.25;20.50;12.75
76101;PMS7003;64830;46.910;6.354;2023-02-28T11:32:21;16.50;15.00;11.75
76101;PMS7003;64830;46.910;6.354;2023-02-28T11:35:00;22.50;19.75;12.75
76101;PMS7003;64830;46.910;6.354;2023-02-28T11:37:41;15.75;12.00;8.50
76101;PMS7003;64830;46.910;6.354;2023-02-28T11:40:14;17.00;16.00;12.50
76101;PMS7003;64830;46.910;6.354;2023-02-28T11:42:47;13.75;10.50;6.25
76101;PMS7003;64830;46.910;6.354;2023-02-28T11:52:39;18.75;15.00;10.00
76101;PMS7003;64830;46.910;6.354;2023-02-28T12:02:44;17.00;16.25;11.75
76101;PMS7003;64830;46.910;6.354;2023-02-28T12:05:34;19.25;16.00;10.75
76101;PMS7003;64830;46.910;6.354;2023-02-28T12:11:00;16.00;16.00;10.50
76101;PMS7003;64830;46.910;6.354;2023-02-28T12:14:04;17.75;17.00;8.75
76101;PMS7003;64830;46.910;6.354;2023-02-28T12:16:55;14.50;10.25;6.75
76101;PMS7003;64830;46.910;6.354;2023-02-28T12:26:55;17.50;15.00;10.50
76101;PMS7003;64830;46.910;6.354;2023-02-28T12:29:28;17.00;15.50;9.50
76101;PMS7003;64830;46.910;6.354;2023-02-28T12:34:34;16.25;11.50;9.00
76101;PMS7003;64830;46.910;6.354;2023-02-28T12:37:07;13.75;12.75;8.50
76101;PMS7003;64830;46.910;6.354;2023-02-28T12:39:43;18.00;14.00;12.00
76101;PMS7003;64830;46.910;6.354;2023-02-28T12:42:11;17.75;17.00;10.00
76101;PMS7003;64830;46.910;6.354;2023-02-28T12:44:56;20.50;14.50;9.75
76101;PMS7003;64830;46.910;6.354;2023-02-28T12:47:25;20.50;17.75;14.00
76101;PMS7003;64830;46.910;6.354;2023-02-28T12:50:05;26.25;16.75;11.00
76101;PMS7003;64830;46.910;6.354;2023-02-28T13:00:38;16.75;15.25;10.00
76101;PMS7003;64830;46.910;6.354;2023-02-28T13:06:14;20.25;19.75;13.75
76101;PMS7003;64830;46.910;6.354;2023-02-28T13:11:43;17.75;15.50;10.50
76101;PMS7003;64830;46.910;6.354;2023-02-28T13:19:46;19.75;15.75;11.00
76101;PMS7003;64830;46.910;6.354;2023-02-28T13:24:57;26.50;15.50;12.00
76101;PMS7003;64830;46.910;6.354;2023-02-28T13:27:32;20.25;15.50;10.25
76101;PMS7003;64830;46.910;6.354;2023-02-28T13:33:17;20.00;13.25;11.25
76101;PMS7003;64830;46.910;6.354;2023-02-28T13:35:46;19.75;16.00;12.00
76101;PMS7003;64830;46.910;6.354;2023-02-28T13:49:32;18.75;14.50;9.50
76101;PMS7003;64830;46.910;6.354;2023-02-28T13:57:24;22.00;19.00;12.75
76101;PMS7003;64830;46.910;6.354;2023-02-28T14:05:04;15.25;11.75;8.25
76101;PMS7003;64830;46.910;6.354;2023-02-28T14:07:40;17.25;15.50;10.00
76101;PMS7003;64830;46.910;6.354;2023-02-28T14:10:08;18.25;12.25;10.00
76101;PMS7003;64830;46.910;6.354;2023-02-28T14:15:44;10.75;8.00;4.75
76101;PMS7003;64830;46.910;6.354;2023-02-28T14:20:47;24.50;17.00;13.00
76101;PMS7003;64830;46.910;6.354;2023-02-28T14:23:19;16.75;13.75;9.25
76101;PMS7003;64830;46.910;6.354;2023-02-28T14:26:19;17.50;15.75;12.00
76101;PMS7003;64830;46.910;6.354;2023-02-28T14:29:11;18.25;17.00;10.75
76101;PMS7003;64830;46.910;6.354;2023-02-28T14:37:15;13.00;13.00;9.75
76101;PMS7003;64830;46.910;6.354;2023-02-28T14:39:44;20.25;20.25;13.75
76101;PMS7003;64830;46.910;6.354;2023-02-28T14:45:03;13.00;12.25;6.75
76101;PMS7003;64830;46.910;6.354;2023-02-28T14:47:32;20.50;16.75;12.50
76101;PMS7003;64830;46.910;6.354;2023-02-28T14:50:00;15.75;13.00;10.00
76101;PMS7003;64830;46.910;6.354;2023-02-28T14:52:29;17.25;13.00;8.25
76101;PMS7003;64830;46.910;6.354;2023-02-28T14:55:02;23.50;14.25;10.25
76101;PMS7003;64830;46.910;6.354;2023-02-28T14:57:32;19.25;16.00;10.25
76101;PMS7003;64830;46.910;6.354;2023-02-28T15:00:04;22.00;17.75;13.00
76101;PMS7003;64830;46.910;6.354;2023-02-28T15:02:38;22.25;18.50;11.00
76101;PMS7003;64830;46.910;6.354;2023-02-28T15:07:42;15.00;13.75;10.00
76101;PMS7003;64830;46.910;6.354;2023-02-28T15:10:19;14.25;14.25;9.50
76101;PMS7003;64830;46.910;6.354;2023-02-28T15:12:55;10.50;7.50;5.50
76101;PMS7003;64830;46.910;6.354;2023-02-28T15:20:55;26.75;23.00;16.75
76101;PMS7003;64830;46.910;6.354;2023-02-28T15:23:27;18.75;18.00;12.75
76101;PMS7003;64830;46.910;6.354;2023-02-28T15:25:54;23.25;20.75;16.25
76101;PMS7003;64830;46.910;6.354;2023-02-28T15:28:20;13.00;11.50;6.50
76101;PMS7003;64830;46.910;6.354;2023-02-28T15:31:00;25.00;21.75;16.25
76101;PMS7003;64830;46.910;6.354;2023-02-28T15:33:31;21.00;17.25;12.25
76101;PMS7003;64830;46.910;6.354;2023-02-28T15:38:39;16.50;16.50;11.50
