sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T00:01:59;91;15;;229;149743
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T00:04:29;81;15;;202;148827
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T00:06:59;77;15;;194;151028
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T00:09:29;76;15;;191;149576
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T00:11:59;78;15;;197;150871
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T00:14:29;78;15;;197;149673
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T00:16:59;81;15;;204;150232
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T00:19:29;76;15;;191;149887
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T00:21:59;81;15;;205;150161
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T00:24:29;81;15;;204;150046
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T00:26:59;71;15;;178;149626
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T00:29:29;77;15;;193;149644
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T00:31:59;78;15;;196;150424
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T00:34:29;84;15;;209;148104
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T00:36:59;77;15;;196;151921
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T00:39:38;75;15;;190;150011
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T00:42:00;87;15;;219;150092
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T00:44:30;80;15;;201;149643
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T00:47:00;69;15;;175;150545
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T00:49:30;73;15;;185;150310
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T00:52:00;82;15;;205;149675
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T00:54:30;80;15;;201;149746
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T00:57:00;75;15;;190;150805
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T00:59:30;78;15;;194;148146
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T01:02:00;71;15;;180;151694
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T01:04:30;82;15;;207;149674
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T01:07:00;76;15;;191;150035
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T01:09:30;80;15;;201;150396
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T01:12:00;85;15;;213;148706
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T01:14:30;86;15;;217;150849
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T01:17:00;85;15;;215;150408
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T01:19:30;75;15;;188;148723
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T01:22:03;76;15;;193;151154
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T01:24:31;70;15;;176;149799
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T01:27:06;69;15;;175;150522
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T01:32:02;89;15;;227;151548
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T01:34:31;75;15;;189;150142
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T01:37:01;75;15;;189;150209
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T01:39:31;81;15;;202;149239
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T01:42:01;79;15;;199;150120
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T01:47:02;71;15;;180;150160
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T01:49:32;81;15;;205;150186
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T01:52:02;79;15;;201;150817
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T01:54:33;83;15;;209;150014
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T01:57:08;80;15;;201;149780
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T01:59:35;78;15;;197;150740
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T02:02:04;79;15;;199;151055
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T02:04:37;98;15;;245;148991
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T02:07:04;88;15;;221;150663
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T02:09:34;81;15;;204;150697
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T02:12:09;74;15;;186;149035
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T02:14:50;77;15;;192;149585
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T02:17:26;83;15;;212;151977
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T02:19:56;79;15;;199;150855
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T02:39:47;80;15;;206;153465
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T02:42:14;83;15;;209;150433
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T02:44:47;81;15;;205;151045
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T02:47:17;79;15;;200;150450
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T02:49:45;83;15;;210;150108
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T02:52:15;91;15;;229;150265
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T02:54:45;72;15;;181;150797
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T02:57:19;71;15;;179;150199
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T02:59:45;93;15;;232;149508
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T03:02:15;77;15;;193;150240
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T03:04:46;78;15;;198;151356
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T03:07:16;78;15;;197;149965
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T03:09:49;85;15;;213;150133
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T03:12:16;80;15;;203;150512
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T03:14:56;77;15;;193;149571
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T03:19:51;81;15;;201;148789
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T03:25:00;74;15;;189;151348
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T03:27:33;74;15;;184;148668
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T03:29:58;84;16;;213;152008
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T03:37:21;91;15;;230;150144
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T03:39:55;72;15;;181;150184
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T03:42:22;85;15;;216;150712
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T03:44:56;82;15;;206;148961
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T03:47:27;75;15;;192;152314
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T03:49:53;79;15;;200;150295
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T03:52:24;78;15;;196;150316
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T03:54:54;85;15;;215;150558
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T03:57:40;64;15;;163;150702
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T03:59:59;77;15;;194;150127
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T04:02:25;77;15;;192;149421
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T04:04:55;77;15;;196;150923
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T04:07:25;81;15;;202;148792
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T04:09:56;72;15;;183;151632
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T04:12:33;76;15;;192;150336
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T04:14:56;70;15;;176;150062
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T04:17:26;83;15;;211;150882
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T04:19:59;83;15;;206;147922
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T04:22:35;83;15;;209;150650
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T04:24:57;86;15;;219;152284
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T04:27:27;76;15;;190;148881
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T04:29:57;78;15;;198;150404
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T04:32:27;73;15;;186;151070
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T04:34:57;70;15;;177;149645
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T04:37:27;79;15;;197;148773
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T04:39:57;83;15;;211;151003
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T04:42:27;91;15;;226;148806
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T04:44:57;81;15;;205;151736
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T04:47:27;76;15;;190;149601
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T04:49:57;87;15;;217;149010
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T04:52:27;77;15;;196;151240
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T04:54:57;67;15;;170;150144
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T04:57:27;81;15;;203;150014
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T04:59:57;85;15;;213;149911
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T05:02:27;75;15;;190;150140
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T05:04:57;76;15;;191;149919
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T05:07:27;90;15;;226;149521
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T05:10:00;79;15;;198;150046
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T05:12:28;79;15;;199;150355
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T05:14:58;88;15;;221;149516
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T05:17:28;74;15;;187;150730
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T05:19:58;76;15;;190;149705
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T05:22:28;79;15;;198;150281
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T05:24:58;75;15;;185;146951
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T05:27:28;79;15;;202;151671
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T05:29:58;78;15;;198;150734
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T05:32:28;74;15;;187;150791
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T05:34:58;76;15;;191;149608
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T05:37:28;79;15;;199;150415
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T05:39:58;82;15;;204;148539
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T05:42:28;86;15;;219;151552
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T05:44:58;80;15;;200;149278
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T05:47:28;77;15;;196;150802
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T05:49:58;82;15;;203;148430
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T05:52:28;79;15;;200;151276
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T05:54:58;73;15;;182;148843
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T05:57:36;82;15;;208;150832
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T06:00:00;81;15;;205;150502
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T06:02:29;74;15;;186;149961
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T06:04:59;71;15;;181;151147
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T06:07:29;81;15;;203;149574
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T06:09:59;75;15;;190;150295
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T06:12:29;88;15;;220;149752
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T06:14:59;77;15;;195;150410
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T06:17:29;82;15;;203;148437
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T06:19:59;70;15;;178;150570
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T06:22:29;75;15;;190;151339
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T06:24:59;79;15;;198;149696
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T06:27:30;79;15;;199;150309
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T06:29:59;66;15;;166;149472
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T06:32:29;70;15;;176;150385
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T06:34:59;76;15;;191;150275
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T06:37:30;65;15;;164;149969
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T06:40:00;69;15;;175;150381
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T06:42:30;75;15;;189;149538
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T06:45:00;79;15;;199;149617
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T06:47:30;79;15;;200;150865
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T06:50:00;72;15;;182;150049
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T06:52:30;80;15;;202;150363
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T06:55:00;82;15;;207;149907
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T06:57:30;75;15;;187;149282
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T07:00:02;77;15;;195;150530
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T07:02:32;72;15;;184;151379
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T07:05:02;72;15;;181;149759
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T07:07:41;74;15;;187;149705
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T07:10:02;74;16;;188;150766
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T07:12:32;70;15;;177;149945
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T07:15:03;79;14;;193;146566
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T07:17:33;79;16;;206;154828
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T07:20:03;79;15;;198;149089
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T07:22:33;94;15;;236;150489
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T07:25:03;76;15;;192;150221
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T07:27:33;74;15;;186;150183
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T07:30:03;77;15;;193;149739
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T07:32:33;78;15;;197;150451
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T07:35:03;78;15;;195;149414
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T07:37:33;86;15;;216;150122
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T07:40:04;86;15;;216;149970
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T07:42:34;81;15;;205;151047
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T07:45:04;77;15;;192;149546
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T07:47:34;77;15;;195;150078
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T07:52:37;78;15;;197;150406
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T07:55:09;87;15;;219;150914
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T07:57:47;70;15;;176;149738
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T08:02:42;75;15;;189;149791
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T08:05:10;80;15;;206;152652
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T08:10:17;82;15;;206;150596
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T08:12:39;76;15;;191;149934
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T08:15:09;82;15;;208;150924
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T08:17:39;77;15;;194;150023
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T08:20:09;74;15;;184;148517
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T08:22:39;82;15;;206;150194
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T08:25:09;75;15;;189;151053
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T08:27:39;76;15;;193;150540
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T08:30:12;74;15;;185;148520
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T08:32:39;79;15;;202;151664
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T08:35:09;79;15;;198;149554
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T08:37:39;68;15;;172;150574
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T08:40:09;84;15;;211;149898
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T08:42:39;81;15;;203;150026
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T08:45:10;87;15;;218;149427
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T08:55:20;71;15;;177;149213
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T08:57:42;77;15;;195;151265
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T09:00:12;88;15;;221;150585
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T09:02:42;72;15;;181;150832
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T09:05:12;76;15;;191;149000
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T09:07:42;66;15;;167;149651
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T09:10:12;71;15;;181;151480
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T09:12:42;79;15;;197;149490
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T09:15:12;79;15;;198;148792
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T09:17:42;75;15;;191;150903
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T09:20:12;83;15;;209;150040
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T09:22:42;80;15;;201;150107
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T09:25:12;84;15;;211;150512
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T09:27:42;79;15;;198;149111
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T09:30:13;79;15;;200;150019
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T09:32:43;79;15;;199;151105
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T09:35:13;91;15;;228;150253
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T09:37:43;69;15;;172;149395
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T09:40:13;86;15;;216;150459
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T09:42:44;75;15;;189;150377
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T09:45:23;91;15;;229;150747
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T09:47:44;84;15;;210;149902
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T09:57:48;82;15;;207;151450
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T10:05:22;82;15;;208;151723
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T10:10:22;80;15;;202;149920
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T10:12:49;77;15;;194;150603
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T10:15:21;85;15;;215;151058
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T10:17:51;83;15;;208;149593
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T10:20:21;72;15;;182;150688
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T10:23:08;74;15;;187;149738
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T10:25:23;78;15;;197;151420
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T10:27:54;73;15;;185;151584
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T10:30:24;77;15;;192;149142
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T10:32:54;84;15;;213;151180
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T10:35:24;82;15;;206;149300
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T10:37:56;67;15;;170;151174
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T10:40:27;84;15;;212;150578
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T10:45:25;81;15;;203;148629
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T10:58:08;75;15;;190;150284
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T11:00:32;81;15;;205;150208
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T11:02:59;82;15;;207;150515
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T11:05:32;77;15;;192;148691
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T11:08:05;82;15;;205;149995
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T11:10:30;79;15;;200;151579
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T11:13:01;91;15;;230;151511
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T11:15:34;80;15;;201;149201
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T11:20:32;82;15;;205;149793
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T11:23:02;84;15;;212;151333
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T11:25:33;76;15;;189;148094
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T11:28:04;84;15;;213;152118
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T11:30:37;78;15;;197;150313
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T11:35:36;78;15;;195;149866
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T11:38:09;68;15;;173;150768
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T11:40:43;72;15;;183;150875
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T11:43:09;75;15;;190;150790
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T11:53:19;81;15;;205;150678
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T11:55:56;78;15;;195;149738
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T11:58:26;76;15;;191;149752
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T12:08:18;79;16;;200;150580
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T12:10:57;83;15;;210;150563
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T12:13:19;75;15;;189;149225
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T12:20:49;79;17;;200;150165
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T12:28:14;76;16;;190;148953
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T12:30:51;71;16;;180;152096
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T12:33:14;77;17;;192;149208
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T12:35:54;76;16;;194;152024
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T12:38:17;70;16;;171;146262
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T12:40:47;87;17;;224;154353
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T12:43:16;82;18;;206;150351
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T12:45:46;81;17;;202;149532
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T12:48:33;75;17;;191;151118
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T12:50:47;70;16;;178;150503
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T12:53:26;79;18;;201;151044
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T13:03:29;76;17;;192;150614
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T13:05:59;80;19;;204;151270
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T13:08:23;83;18;;210;150283
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T13:10:50;72;16;;179;148917
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T13:13:24;75;18;;190;151534
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T13:18:27;78;18;;195;148653
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T13:20:52;76;18;;193;151018
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T13:25:52;75;18;;188;149237
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T13:38:25;72;17;;179;148488
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T13:40:54;78;18;;201;152988
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T13:43:25;72;16;;180;149510
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T13:46:11;75;17;;188;150315
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T13:48:26;78;17;;194;148306
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T13:50:56;81;17;;208;153568
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T13:53:32;72;17;;180;149913
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T13:55:59;71;16;;180;150496
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T14:03:50;73;17;;184;150411
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T14:08:29;74;17;;186;150548
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T14:11:03;73;17;;183;150153
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T14:13:39;78;17;;197;150836
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T14:16:07;73;16;;182;149327
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T14:18:33;74;17;;187;150963
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T14:23:36;85;19;;214;150679
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T14:31:09;81;17;;204;149710
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T14:33:48;84;18;;209;148011
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T14:36:21;78;17;;198;151365
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T14:38:37;81;17;;204;150371
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T14:41:04;78;17;;198;151690
75841;Radiation_Si22G;64569;50.364;11.154;2023-02-28T14:43:33;73;16;;184;149690
