sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T00:01:58;100871.34;;;0.80
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T00:04:23;100868.03;;;0.71
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T00:06:49;100864.84;;;0.48
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T00:09:14;100866.44;;;0.62
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T00:11:39;100866.41;;;0.68
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T00:14:04;100872.28;;;0.64
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T00:16:30;100858.88;;;0.62
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T00:18:55;100865.63;;;0.57
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T00:21:20;100856.47;;;0.45
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T00:23:46;100863.03;;;0.66
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T00:26:11;100859.66;;;0.70
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T00:28:37;100865.59;;;0.60
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T00:31:03;100859.63;;;0.76
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T00:33:28;100874.03;;;0.52
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T00:36:08;100866.50;;;0.49
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T00:38:35;100865.63;;;0.55
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T00:41:01;100862.34;;;0.44
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T00:43:26;100852.25;;;0.47
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T00:45:52;100869.03;;;0.48
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T00:48:17;100858.91;;;0.58
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T00:50:42;100856.47;;;0.48
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T00:53:08;100859.00;;;0.45
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T00:55:34;100859.75;;;0.53
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T00:57:59;100860.66;;;0.46
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T01:00:24;100855.59;;;0.52
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T01:02:50;100859.94;;;0.22
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T01:05:15;100869.16;;;0.12
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T01:07:40;100858.25;;;0.24
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T01:10:06;100864.03;;;0.39
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T01:12:32;100857.44;;;0.20
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T01:14:57;100866.56;;;0.39
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T01:17:22;100862.44;;;0.17
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T01:19:48;100851.63;;;-0.03
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T01:22:13;100854.09;;;0.11
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T01:24:41;100852.44;;;0.05
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T01:27:06;100848.22;;;0.10
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T01:29:31;100844.13;;;-0.11
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T01:31:57;100851.66;;;-0.11
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T01:34:22;100857.50;;;-0.06
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T01:36:47;100854.97;;;0.05
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T01:39:13;100838.28;;;-0.18
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T01:41:38;100839.06;;;0.02
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T01:44:06;100848.22;;;0.07
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T01:46:34;100846.63;;;-0.14
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T01:51:35;100839.16;;;-0.29
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T01:54:07;100842.56;;;-0.57
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T01:56:35;100847.63;;;-0.70
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T01:59:03;100830.84;;;-0.55
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T02:01:30;100842.59;;;-0.77
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T02:03:58;100832.50;;;-0.45
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T02:06:26;100829.97;;;-0.36
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T02:08:52;100826.63;;;-0.33
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T02:11:20;100820.81;;;-0.52
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T02:18:46;100810.75;;;-0.56
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T02:24:19;100817.41;;;-0.39
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T02:27:01;100815.78;;;-0.58
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T02:29:39;100819.84;;;-0.20
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T02:35:13;100818.25;;;-0.47
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T02:40:20;100820.78;;;-0.46
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T02:43:01;100819.94;;;-0.45
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T02:45:49;100816.66;;;-0.61
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T02:48:19;100819.13;;;-0.60
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T02:50:51;100823.31;;;-0.59
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T02:53:18;100835.91;;;-0.66
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T02:55:50;100830.03;;;-0.67
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T02:58:21;100818.34;;;-0.71
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T03:00:52;100825.00;;;-0.52
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T03:03:19;100819.16;;;-0.70
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T03:05:50;100822.50;;;-0.58
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T03:08:16;100819.16;;;-0.53
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T03:10:44;100831.69;;;-0.60
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T03:24:31;100819.16;;;-0.75
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T03:27:29;100828.34;;;-0.68
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T03:30:06;100819.19;;;-0.79
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T03:32:42;100825.88;;;-0.84
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T03:35:18;100829.22;;;-1.06
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T03:37:46;100821.69;;;-0.95
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T03:40:14;100815.81;;;-0.87
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T03:42:43;100815.84;;;-1.30
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T03:45:18;100816.69;;;-1.06
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T03:47:58;100821.69;;;-0.91
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T03:50:38;100825.88;;;-0.99
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T03:53:15;100823.38;;;-1.02
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T03:55:45;100823.38;;;-1.00
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T04:01:04;100815.84;;;-0.90
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T04:03:32;100825.84;;;-1.25
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T04:05:57;100824.22;;;-1.06
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T04:08:23;100825.88;;;-0.99
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T04:11:02;100834.25;;;-1.20
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T04:13:29;100824.22;;;-1.16
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T04:15:54;100831.75;;;-1.16
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T04:18:19;100830.84;;;-1.58
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T04:20:45;100831.72;;;-1.12
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T04:23:10;100830.06;;;-1.24
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T04:25:35;100821.69;;;-1.28
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T04:28:01;100817.53;;;-1.10
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T04:30:26;100822.50;;;-1.41
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T04:32:51;100825.84;;;-1.25
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T04:35:17;100820.84;;;-1.31
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T04:37:42;100822.56;;;-1.04
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T04:40:08;100817.50;;;-1.11
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T04:42:33;100825.88;;;-1.17
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T04:44:58;100827.56;;;-1.04
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T04:47:24;100834.25;;;-1.19
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T04:49:49;100835.06;;;-1.08
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T04:52:14;100828.38;;;-1.02
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T04:54:40;100833.41;;;-1.09
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T04:57:05;100820.84;;;-1.11
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T04:59:30;100827.56;;;-1.18
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T05:01:56;100830.91;;;-1.12
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T05:04:21;100832.53;;;-1.41
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T05:06:46;100829.19;;;-1.50
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T05:09:12;100823.34;;;-1.42
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T05:11:37;100830.00;;;-1.49
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T05:14:04;100844.16;;;-1.74
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T05:16:31;100837.56;;;-1.42
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T05:18:56;100847.63;;;-1.30
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T05:21:30;100833.22;;;-1.98
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T05:23:58;100832.44;;;-1.80
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T05:26:25;100839.19;;;-1.53
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T05:28:50;100840.06;;;-1.44
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T05:31:16;100847.56;;;-1.57
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T05:33:41;100840.94;;;-1.27
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T05:36:07;100845.94;;;-1.22
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T05:38:32;100839.19;;;-1.53
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T05:40:57;100848.44;;;-1.22
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T05:43:23;100837.56;;;-1.33
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T05:45:48;100842.59;;;-1.18
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T05:48:13;100845.09;;;-1.33
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T05:50:39;100839.25;;;-1.29
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T05:53:04;100846.78;;;-1.10
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T05:55:29;100846.78;;;-1.25
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T05:57:55;100841.72;;;-1.41
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T06:00:20;100840.09;;;-1.21
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T06:02:46;100836.75;;;-1.34
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T06:05:16;100840.09;;;-1.08
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T06:07:42;100838.41;;;-1.36
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T06:10:08;100848.44;;;-1.28
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T06:12:34;100850.97;;;-1.02
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T06:14:59;100845.94;;;-1.19
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T06:17:25;100849.28;;;-1.32
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T06:19:50;100850.97;;;-1.02
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T06:22:15;100866.84;;;-1.07
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T06:24:40;100853.44;;;-1.36
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T06:27:06;100866.00;;;-1.19
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T06:29:33;100867.69;;;-1.30
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T06:31:58;100867.69;;;-0.99
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T06:34:23;100861.84;;;-1.04
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T06:36:50;100881.06;;;-1.05
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T06:39:16;100871.03;;;-1.08
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T06:41:41;100862.66;;;-1.24
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T06:44:16;100869.34;;;-1.26
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T06:46:44;100874.38;;;-1.12
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T06:49:10;100866.84;;;-1.04
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T06:51:42;100873.53;;;-0.99
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T06:54:07;100873.53;;;-0.99
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T06:56:33;100879.41;;;-1.06
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T06:58:58;100872.72;;;-0.98
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T07:01:23;100874.38;;;-1.03
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T07:03:49;100882.72;;;-1.17
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T07:06:14;100878.53;;;-1.14
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T07:08:40;100878.59;;;-0.89
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T07:11:05;100879.41;;;-0.79
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T07:13:31;100878.56;;;-0.69
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T07:16:05;100877.72;;;-0.77
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T07:18:30;100880.25;;;-0.76
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T07:20:56;100882.75;;;-0.65
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T07:23:22;100887.75;;;-0.57
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T07:25:47;100881.94;;;-0.70
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T07:28:13;100885.25;;;-0.71
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T07:30:39;100890.28;;;-0.74
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T07:33:04;100892.78;;;-0.77
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T07:35:30;100895.28;;;-0.57
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T07:37:57;100885.25;;;-0.51
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T07:40:23;100890.25;;;-0.37
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T07:42:48;100886.88;;;-0.35
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T07:45:16;100893.59;;;-0.37
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T07:47:42;100882.69;;;-0.30
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T07:50:10;100882.72;;;-0.36
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T07:52:36;100883.53;;;-0.30
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T07:55:02;100900.28;;;-0.26
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T07:57:28;100895.19;;;-0.08
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T07:59:53;100891.03;;;-0.04
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T08:02:18;100892.69;;;-0.09
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T08:04:44;100882.63;;;-0.01
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T08:07:10;100887.72;;;-0.27
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T08:09:35;100880.97;;;-0.07
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T08:12:00;100887.72;;;-0.30
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T08:14:26;100885.16;;;-0.14
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T08:16:51;100892.69;;;-0.09
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T08:19:16;100901.09;;;-0.10
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T08:21:41;100891.84;;;0.02
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T08:24:07;100900.25;;;-0.09
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T08:26:32;100888.44;;;0.04
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T08:28:58;100887.59;;;0.26
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T08:31:23;100885.06;;;0.25
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T08:33:48;100894.28;;;0.27
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T08:36:14;100889.34;;;-0.08
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T08:38:39;100887.59;;;0.20
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T08:41:07;100904.31;;;0.33
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T08:43:34;100882.56;;;0.23
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T08:45:59;100900.94;;;0.31
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T08:48:26;100911.19;;;-0.31
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T08:51:03;100905.28;;;-0.24
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T08:53:29;100880.91;;;0.07
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T08:56:15;100891.75;;;0.18
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T08:58:41;100900.97;;;0.28
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T09:01:11;100895.94;;;0.28
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T09:03:36;100909.28;;;0.48
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T09:06:02;100906.75;;;0.46
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T09:08:29;100894.19;;;0.45
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T09:10:54;100895.91;;;0.34
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T09:13:20;100894.13;;;0.56
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T09:15:45;100892.56;;;0.38
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T09:18:11;100909.28;;;0.48
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T09:20:38;100904.19;;;0.56
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T09:23:04;100889.09;;;0.59
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T09:25:29;100894.16;;;0.51
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T09:27:54;100896.66;;;0.56
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T09:30:19;100888.19;;;0.68
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T09:32:45;100893.97;;;0.83
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T09:35:10;100887.31;;;0.73
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T09:37:35;100892.28;;;0.82
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T09:40:01;100888.06;;;0.87
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T09:42:33;100893.16;;;0.78
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T09:45:02;100885.47;;;0.99
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T09:47:36;100883.69;;;1.10
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T09:50:35;100892.97;;;1.03
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T09:53:31;100895.44;;;1.13
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T09:55:58;100894.44;;;1.32
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T09:58:44;100898.78;;;1.13
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T10:06:54;100892.69;;;1.37
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T10:09:26;100905.56;;;1.03
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T10:11:54;100892.09;;;1.09
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T10:14:22;100903.06;;;1.05
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T10:16:50;100897.94;;;1.16
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T10:19:25;100900.19;;;1.43
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T10:22:00;100894.47;;;1.28
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T10:24:30;100891.03;;;1.38
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T10:27:20;100895.16;;;1.43
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T10:29:51;100889.31;;;1.41
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T10:32:21;100901.88;;;1.45
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T10:34:53;100890.22;;;1.33
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T10:37:21;100905.91;;;1.61
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T10:39:47;100892.63;;;1.43
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T10:42:30;100899.13;;;1.71
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T10:47:32;100901.75;;;1.59
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T10:49:58;100893.19;;;1.74
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T10:52:36;100882.13;;;1.89
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T10:55:24;100903.28;;;1.73
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T10:57:50;100912.78;;;1.44
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T11:00:21;100889.69;;;1.87
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T11:02:47;100892.94;;;1.98
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T11:05:24;100888.19;;;2.41
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T11:07:53;100878.09;;;2.41
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T11:10:20;100887.44;;;2.33
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T11:12:45;100887.56;;;2.28
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T11:15:24;100869.91;;;2.28
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T11:18:14;100874.19;;;2.20
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T11:20:50;100876.50;;;2.36
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T11:23:17;100878.59;;;2.68
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T11:25:47;100864.16;;;2.79
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T11:28:35;100862.81;;;2.56
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T11:33:52;100865.13;;;2.71
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T11:36:22;100860.03;;;2.74
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T11:38:48;100853.06;;;2.89
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T11:43:59;100845.34;;;2.98
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T11:46:47;100853.34;;;2.70
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T11:49:31;100863.16;;;2.87
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T11:52:21;100856.34;;;2.94
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T11:55:06;100853.94;;;2.87
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T11:57:47;100850.09;;;2.62
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T12:00:35;100850.84;;;3.22
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T12:03:20;100846.25;;;3.43
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T12:08:44;100834.22;;;3.99
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T12:11:30;100837.31;;;4.12
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T12:14:26;100840.25;;;4.32
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T12:19:43;100843.50;;;3.98
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T12:22:27;100833.09;;;4.52
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T12:27:34;100833.47;;;4.73
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T12:30:02;100830.78;;;5.13
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T12:32:38;100822.38;;;4.78
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T12:37:36;100835.25;;;4.69
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T12:40:06;100840.81;;;4.83
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T12:42:56;100828.06;;;5.20
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T12:45:26;100821.22;;;5.24
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T12:47:58;100818.47;;;5.33
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T12:50:25;100810.53;;;5.45
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T12:53:05;100818.69;;;5.85
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T12:55:35;100816.38;;;5.78
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T12:58:10;100815.31;;;5.55
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T13:00:47;100814.53;;;5.83
72963;BMP280;61315;50.05807300;8.19170300;2023-02-28T13:03:30;100806.84;;;5.86
