sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T00:02:19;58.75;45.64;68.39;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T00:04:44;71.63;42.81;90.80;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T00:07:09;53.82;42.16;64.79;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T00:09:34;52.69;41.99;64.02;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T00:12:00;52.52;43.26;65.20;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T00:14:25;68.07;45.12;87.18;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T00:16:50;68.07;45.12;87.18;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T00:19:15;58.05;41.96;75.36;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T00:21:40;71.29;42.61;91.33;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T00:24:06;57.31;44.09;66.70;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T00:26:31;53.58;43.51;68.79;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T00:28:56;48.82;40.67;63.03;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T00:31:21;57.03;40.36;71.15;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T00:33:47;72.91;44.67;92.07;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T00:36:12;56.23;37.74;72.20;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T00:38:37;56.23;37.74;72.20;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T00:41:03;55.73;39.57;69.04;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T00:43:32;66.93;37.97;88.36;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T00:45:58;62.21;43.12;84.40;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T00:48:23;48.77;41.38;62.38;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T00:50:49;51.23;37.76;64.94;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T00:53:14;69.59;39.41;90.97;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T00:55:39;52.85;43.22;63.99;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T00:58:05;57.73;37.66;70.37;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T01:00:30;57.14;37.72;68.87;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T01:02:55;57.14;37.72;68.87;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T01:05:20;64.70;38.03;86.45;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T01:07:46;56.46;41.16;75.10;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T01:10:11;54.91;36.59;69.10;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T01:12:36;69.47;37.32;88.09;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T01:15:01;55.19;36.45;74.31;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T01:17:27;65.27;38.15;85.07;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T01:19:53;65.27;38.15;85.07;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T01:22:18;54.40;36.78;68.36;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T01:24:43;68.80;39.61;89.87;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T01:27:09;50.31;39.25;66.34;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T01:29:34;51.01;39.49;64.71;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T01:31:59;51.76;40.01;66.63;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T01:34:24;71.86;41.73;92.60;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T01:36:49;50.00;36.66;62.11;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T01:39:14;51.93;38.72;63.62;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T01:41:40;50.33;38.46;62.40;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T01:44:06;53.58;39.01;68.86;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T01:46:33;71.00;39.07;92.03;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T01:49:01;71.00;39.07;92.03;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T01:53:53;71.22;36.89;91.57;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T01:56:20;52.06;35.28;64.50;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T01:58:48;55.48;35.82;69.63;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T02:01:14;58.68;45.25;68.92;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T02:03:46;72.79;45.18;92.60;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T02:06:11;51.94;35.51;65.56;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T02:08:37;47.86;35.82;61.64;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T02:11:03;68.56;39.12;91.47;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T02:21:10;53.52;42.92;64.87;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T02:26:21;51.55;39.39;67.89;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T02:39:36;51.14;38.56;62.90;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T02:42:09;66.68;34.61;88.60;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T02:44:43;52.52;37.51;66.96;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T02:47:15;60.84;36.56;83.84;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T02:49:43;51.54;39.02;63.59;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T02:52:12;54.30;35.44;73.83;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T02:54:41;71.09;41.40;93.07;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T02:57:10;55.36;41.46;69.04;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T02:59:38;47.59;41.03;58.24;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T03:02:05;50.43;35.19;65.23;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T03:04:33;71.39;40.25;89.80;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T03:07:00;70.27;40.57;91.86;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T03:09:26;70.27;40.57;91.86;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T03:11:52;66.22;38.84;86.81;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T03:14:24;51.93;35.45;68.85;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T03:22:19;68.20;36.32;90.74;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T03:27:18;60.67;44.92;71.66;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T03:29:47;58.07;36.92;68.76;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T03:34:42;71.20;46.57;90.80;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T03:37:12;60.15;41.19;70.84;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T03:39:40;71.39;44.32;91.86;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T03:42:23;59.22;43.35;75.41;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T03:44:52;70.61;44.03;90.44;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T03:47:27;68.01;43.03;90.66;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T03:49:54;61.24;44.87;73.06;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T03:52:23;71.74;38.97;93.04;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T03:54:54;71.91;41.41;90.19;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T03:59:59;70.54;40.21;93.36;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T04:02:29;70.42;44.55;92.33;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T04:04:54;71.27;51.33;91.37;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T04:07:19;64.36;48.32;85.55;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T04:09:44;70.27;58.11;91.52;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T04:12:10;64.06;58.95;77.38;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T04:14:35;74.31;57.59;94.23;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T04:17:00;60.21;57.27;67.78;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T04:19:26;60.66;57.31;68.14;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T04:21:52;70.95;58.31;90.76;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T04:24:18;75.01;51.79;91.25;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T04:26:47;56.99;50.82;67.19;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T04:29:14;72.38;52.38;93.47;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T04:31:39;59.65;52.61;69.96;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T04:34:04;77.60;53.59;94.68;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T04:36:30;60.21;45.36;72.11;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T04:38:55;57.29;49.04;64.56;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T04:41:21;59.63;48.63;69.09;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T04:43:47;76.11;52.37;93.18;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T04:46:12;62.52;47.47;78.22;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T04:48:38;69.68;48.43;90.54;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T04:51:05;59.06;43.84;68.63;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T04:53:31;76.64;50.06;96.78;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T04:55:56;73.78;45.78;94.32;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T04:58:22;60.23;41.94;69.15;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T05:00:48;74.19;49.82;94.87;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T05:03:13;75.45;47.46;93.46;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T05:05:39;67.75;52.95;89.04;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T05:08:04;66.24;57.76;81.90;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T05:10:30;58.45;46.86;71.66;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T05:12:55;76.80;51.66;94.96;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T05:15:20;71.79;48.79;92.72;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T05:17:46;71.79;48.79;92.72;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T05:20:12;69.02;47.73;93.09;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T05:22:38;74.94;54.95;95.95;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T05:25:03;69.20;50.66;90.45;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T05:27:29;71.44;47.88;91.20;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T05:29:55;69.86;49.92;89.43;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T05:32:20;71.59;50.77;89.98;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T05:34:45;72.93;52.44;92.84;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T05:37:11;74.06;54.12;93.35;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T05:39:37;69.74;56.20;89.78;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T05:42:02;75.64;57.91;91.40;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T05:44:27;74.81;57.18;92.86;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T05:46:52;71.74;55.73;91.15;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T05:49:17;70.07;48.03;87.81;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T05:51:43;69.28;50.80;89.16;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T05:54:08;71.22;51.79;91.56;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T05:56:33;71.22;51.79;91.56;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T05:59:04;76.26;51.55;94.74;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T06:03:58;68.93;51.76;89.48;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T06:06:23;76.07;54.79;93.37;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T06:08:48;68.21;49.12;89.53;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T06:11:13;77.79;53.15;95.48;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T06:13:38;73.72;55.40;92.49;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T06:16:04;80.22;55.60;97.69;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T06:18:29;80.78;56.97;97.44;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T06:20:55;71.67;56.09;89.77;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T06:23:20;66.67;58.12;87.46;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T06:25:46;72.55;57.85;90.24;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T06:28:11;74.72;60.13;93.03;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T06:30:37;67.63;55.84;89.34;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T06:33:02;73.91;55.48;94.67;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T06:35:27;75.68;53.02;95.95;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T06:37:52;73.52;52.65;95.70;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T06:40:18;72.42;51.03;90.29;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T06:42:43;75.03;56.47;93.56;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T06:45:08;72.83;57.39;91.65;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T06:47:34;72.60;53.42;88.91;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T06:49:59;72.85;52.45;91.66;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T06:52:26;66.42;53.42;85.51;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T06:54:51;72.77;50.72;93.81;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T06:57:24;76.23;62.45;95.35;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T06:59:50;70.01;56.15;91.55;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T07:02:15;69.66;55.11;88.68;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T07:04:40;67.93;55.24;87.57;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T07:07:09;75.83;57.64;94.45;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T07:09:34;62.96;51.92;74.96;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T07:11:59;75.77;58.29;96.04;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T07:14:25;75.77;58.29;96.04;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T07:16:51;72.56;55.34;93.79;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T07:19:16;75.68;56.07;94.06;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T07:21:41;75.68;56.07;94.06;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T07:24:06;71.18;54.88;90.13;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T07:26:31;75.92;58.20;92.81;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T07:28:59;73.54;59.00;93.26;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T07:31:25;66.97;55.33;80.72;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T07:33:50;73.97;56.33;93.73;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T07:36:16;73.17;57.79;92.17;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T07:38:42;69.92;54.51;92.06;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T07:41:08;77.49;56.61;94.88;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T07:43:34;67.00;54.97;82.77;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T07:46:07;69.74;53.55;90.89;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T07:48:32;74.20;56.29;93.73;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T07:50:58;78.03;54.89;94.97;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T07:53:24;71.25;55.27;92.34;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T07:55:49;75.23;56.12;95.03;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T07:58:14;75.55;53.09;93.65;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T08:00:39;73.14;56.21;95.32;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T08:03:05;66.52;55.30;88.37;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T08:05:30;72.19;54.94;87.79;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T08:07:55;73.18;56.07;92.36;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T08:10:21;70.78;58.77;90.83;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T08:12:46;73.70;54.77;93.14;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T08:15:11;72.95;55.26;92.87;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T08:17:36;75.13;54.24;93.63;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T08:20:02;73.68;57.24;95.06;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T08:22:28;72.36;57.54;91.96;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T08:24:54;70.49;57.45;89.85;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T08:27:19;74.00;55.57;90.79;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T08:29:44;63.27;52.60;74.12;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T08:32:09;69.46;53.35;91.27;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T08:34:34;73.02;51.87;93.11;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T08:36:59;72.80;58.82;90.52;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T08:39:25;71.79;54.60;91.93;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T08:41:50;64.40;54.95;83.02;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T08:44:15;73.92;57.26;94.58;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T08:46:40;71.27;54.43;95.37;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T08:49:06;69.41;56.61;89.23;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T08:51:32;67.94;56.51;89.48;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T08:53:58;65.55;52.25;89.54;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T08:56:24;72.04;56.09;92.45;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T08:58:50;73.46;57.75;92.52;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T09:01:17;68.72;52.05;91.05;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T09:03:43;71.87;56.87;92.57;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T09:06:09;75.62;57.71;94.37;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T09:08:34;73.50;52.16;93.50;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T09:11:00;72.20;54.43;91.02;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T09:13:25;66.00;54.75;82.19;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T09:15:51;76.00;57.59;95.99;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T09:18:16;66.27;58.13;80.98;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T09:20:41;64.64;55.85;79.64;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T09:23:07;71.29;55.09;94.70;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T09:25:33;73.33;51.07;93.29;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T09:27:58;72.95;56.89;92.44;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T09:30:23;64.60;57.43;73.15;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T09:32:48;73.24;54.35;92.32;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T09:35:20;74.05;55.89;95.13;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T09:37:46;72.44;55.10;94.18;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T09:40:12;67.42;52.75;90.41;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T09:42:37;67.79;55.09;90.19;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T09:45:06;71.74;51.43;92.61;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T09:47:38;69.80;57.49;86.76;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T09:52:40;68.27;54.29;87.33;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T09:57:40;71.35;53.86;92.88;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T10:05:05;69.67;51.76;87.13;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T10:09:59;62.43;49.55;78.13;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T10:12:26;69.26;57.04;87.70;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T10:14:52;66.27;53.81;87.55;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T10:17:24;68.97;54.93;89.16;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T10:20:05;71.21;56.75;89.27;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T10:25:21;69.47;55.79;90.41;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T10:27:47;71.81;57.79;90.02;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T10:30:12;66.00;56.10;85.27;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T10:32:38;65.08;54.81;78.66;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T10:35:15;66.34;57.71;85.75;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T10:37:41;68.23;56.13;88.19;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T10:40:29;68.23;56.13;88.19;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T10:42:56;69.70;53.73;91.29;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T10:45:22;67.48;55.09;90.87;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T10:47:49;72.12;55.02;90.27;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T10:53:05;71.95;56.34;92.00;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T10:55:31;65.80;53.72;83.92;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T10:57:56;68.94;53.42;90.62;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T11:00:23;68.94;53.42;90.62;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T11:02:50;72.19;51.74;94.46;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T11:05:26;66.74;55.26;92.23;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T11:07:56;71.10;53.81;93.76;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T11:10:23;71.75;53.32;93.36;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T11:12:53;67.65;52.76;83.20;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T11:15:34;72.41;54.34;94.04;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T11:18:00;68.40;53.15;88.58;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T11:20:28;73.01;54.08;94.10;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T11:22:54;66.92;51.71;85.21;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T11:27:47;69.89;56.11;91.39;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T11:30:46;63.65;55.55;74.71;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T11:33:40;70.74;55.87;89.07;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T11:36:01;70.56;53.31;94.49;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T11:38:27;69.38;56.33;89.00;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T11:51:27;62.58;55.91;71.78;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T11:53:57;70.29;56.18;90.83;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T11:56:26;71.38;56.99;91.84;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T12:04:06;73.46;56.39;93.89;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T12:06:56;68.75;56.59;88.56;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T12:19:25;71.73;56.46;91.66;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T12:24:29;69.13;55.63;92.10;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T12:26:59;76.77;56.34;95.93;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T12:29:27;64.08;54.24;83.50;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T12:32:16;66.97;53.09;85.72;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T12:34:52;65.74;52.92;86.12;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T12:37:22;64.96;53.20;83.13;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T12:39:51;70.57;55.61;91.98;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T12:44:52;66.84;51.97;87.06;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T12:47:19;66.02;54.08;84.68;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T12:49:56;71.53;52.21;91.12;;
74986;Laerm;63536;52.52342400;13.40218400;2023-02-28T12:52:37;70.88;53.25;92.90;;
