sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
77969;DHT22;67161;0.000;0.000;2023-02-28T00:00:52;17.30;43.30
77969;DHT22;67161;0.000;0.000;2023-02-28T00:03:17;17.30;43.30
77969;DHT22;67161;0.000;0.000;2023-02-28T00:05:43;17.30;43.30
77969;DHT22;67161;0.000;0.000;2023-02-28T00:08:09;17.30;43.20
77969;DHT22;67161;0.000;0.000;2023-02-28T00:10:35;17.30;43.20
77969;DHT22;67161;0.000;0.000;2023-02-28T00:13:04;17.40;43.20
77969;DHT22;67161;0.000;0.000;2023-02-28T00:15:30;17.40;43.20
77969;DHT22;67161;0.000;0.000;2023-02-28T00:17:56;17.40;43.20
77969;DHT22;67161;0.000;0.000;2023-02-28T00:20:23;17.40;43.20
77969;DHT22;67161;0.000;0.000;2023-02-28T00:22:50;17.40;43.20
77969;DHT22;67161;0.000;0.000;2023-02-28T00:25:19;17.40;43.20
77969;DHT22;67161;0.000;0.000;2023-02-28T00:27:45;17.50;43.20
77969;DHT22;67161;0.000;0.000;2023-02-28T00:30:13;17.40;43.10
77969;DHT22;67161;0.000;0.000;2023-02-28T00:32:39;17.40;43.10
77969;DHT22;67161;0.000;0.000;2023-02-28T00:35:06;17.40;43.10
77969;DHT22;67161;0.000;0.000;2023-02-28T00:37:32;17.40;43.10
77969;DHT22;67161;0.000;0.000;2023-02-28T00:39:58;17.50;43.10
77969;DHT22;67161;0.000;0.000;2023-02-28T00:42:24;17.50;43.10
77969;DHT22;67161;0.000;0.000;2023-02-28T00:44:49;17.50;43.10
77969;DHT22;67161;0.000;0.000;2023-02-28T00:47:15;17.50;43.10
77969;DHT22;67161;0.000;0.000;2023-02-28T00:49:41;17.60;43.10
77969;DHT22;67161;0.000;0.000;2023-02-28T00:52:07;17.50;43.70
77969;DHT22;67161;0.000;0.000;2023-02-28T00:54:33;17.50;43.00
77969;DHT22;67161;0.000;0.000;2023-02-28T00:56:58;17.60;43.10
77969;DHT22;67161;0.000;0.000;2023-02-28T00:59:24;17.60;43.10
77969;DHT22;67161;0.000;0.000;2023-02-28T01:01:50;17.60;43.10
77969;DHT22;67161;0.000;0.000;2023-02-28T01:04:16;17.60;43.10
77969;DHT22;67161;0.000;0.000;2023-02-28T01:06:41;17.60;43.10
77969;DHT22;67161;0.000;0.000;2023-02-28T01:09:08;17.60;43.10
77969;DHT22;67161;0.000;0.000;2023-02-28T01:11:34;17.60;43.10
77969;DHT22;67161;0.000;0.000;2023-02-28T01:14:00;17.60;43.00
77969;DHT22;67161;0.000;0.000;2023-02-28T01:16:26;17.70;43.10
77969;DHT22;67161;0.000;0.000;2023-02-28T01:18:52;17.60;43.00
77969;DHT22;67161;0.000;0.000;2023-02-28T01:21:20;17.70;43.10
77969;DHT22;67161;0.000;0.000;2023-02-28T01:23:47;17.70;43.10
77969;DHT22;67161;0.000;0.000;2023-02-28T01:26:21;17.70;43.10
77969;DHT22;67161;0.000;0.000;2023-02-28T01:28:47;17.70;43.00
77969;DHT22;67161;0.000;0.000;2023-02-28T01:31:13;17.70;43.10
77969;DHT22;67161;0.000;0.000;2023-02-28T01:33:40;17.70;43.10
77969;DHT22;67161;0.000;0.000;2023-02-28T01:36:09;17.70;43.00
77969;DHT22;67161;0.000;0.000;2023-02-28T01:38:35;17.70;43.00
77969;DHT22;67161;0.000;0.000;2023-02-28T01:41:02;17.70;43.10
77969;DHT22;67161;0.000;0.000;2023-02-28T01:43:52;17.70;43.10
77969;DHT22;67161;0.000;0.000;2023-02-28T01:46:18;17.70;43.10
77969;DHT22;67161;0.000;0.000;2023-02-28T01:49:28;17.70;43.10
77969;DHT22;67161;0.000;0.000;2023-02-28T01:54:09;17.70;43.00
77969;DHT22;67161;0.000;0.000;2023-02-28T01:56:44;17.70;43.00
77969;DHT22;67161;0.000;0.000;2023-02-28T01:59:12;17.70;43.00
77969;DHT22;67161;0.000;0.000;2023-02-28T02:01:38;17.70;43.10
77969;DHT22;67161;0.000;0.000;2023-02-28T02:04:04;17.70;43.10
77969;DHT22;67161;0.000;0.000;2023-02-28T02:06:40;17.70;43.00
77969;DHT22;67161;0.000;0.000;2023-02-28T02:09:07;17.70;43.10
77969;DHT22;67161;0.000;0.000;2023-02-28T02:11:34;17.70;43.00
77969;DHT22;67161;0.000;0.000;2023-02-28T02:14:11;17.70;43.10
77969;DHT22;67161;0.000;0.000;2023-02-28T02:33:23;17.60;43.10
77969;DHT22;67161;0.000;0.000;2023-02-28T02:42:01;17.70;43.20
77969;DHT22;67161;0.000;0.000;2023-02-28T02:44:37;17.60;43.20
77969;DHT22;67161;0.000;0.000;2023-02-28T02:47:14;17.60;43.20
77969;DHT22;67161;0.000;0.000;2023-02-28T02:49:43;17.60;43.20
77969;DHT22;67161;0.000;0.000;2023-02-28T02:52:14;17.60;43.20
77969;DHT22;67161;0.000;0.000;2023-02-28T02:54:45;17.60;43.30
77969;DHT22;67161;0.000;0.000;2023-02-28T02:57:25;17.60;43.30
77969;DHT22;67161;0.000;0.000;2023-02-28T02:59:55;17.60;43.50
77969;DHT22;67161;0.000;0.000;2023-02-28T03:02:22;17.60;43.40
77969;DHT22;67161;0.000;0.000;2023-02-28T03:04:59;17.60;43.40
77969;DHT22;67161;0.000;0.000;2023-02-28T03:07:26;17.60;43.40
77969;DHT22;67161;0.000;0.000;2023-02-28T03:09:56;17.50;43.40
77969;DHT22;67161;0.000;0.000;2023-02-28T03:12:28;17.50;43.40
77969;DHT22;67161;0.000;0.000;2023-02-28T03:18:10;17.40;43.40
77969;DHT22;67161;0.000;0.000;2023-02-28T03:20:40;17.40;43.50
77969;DHT22;67161;0.000;0.000;2023-02-28T03:23:42;17.30;43.60
77969;DHT22;67161;0.000;0.000;2023-02-28T03:26:22;17.30;43.60
77969;DHT22;67161;0.000;0.000;2023-02-28T03:31:39;17.20;43.70
77969;DHT22;67161;0.000;0.000;2023-02-28T03:34:13;17.20;43.70
77969;DHT22;67161;0.000;0.000;2023-02-28T03:36:45;17.10;43.70
77969;DHT22;67161;0.000;0.000;2023-02-28T03:39:28;17.10;43.70
77969;DHT22;67161;0.000;0.000;2023-02-28T03:41:57;17.10;43.80
77969;DHT22;67161;0.000;0.000;2023-02-28T03:44:50;17.00;43.80
77969;DHT22;67161;0.000;0.000;2023-02-28T03:50:03;16.90;43.90
77969;DHT22;67161;0.000;0.000;2023-02-28T03:52:34;16.90;43.90
77969;DHT22;67161;0.000;0.000;2023-02-28T03:55:05;16.80;44.00
77969;DHT22;67161;0.000;0.000;2023-02-28T04:00:19;16.70;44.00
77969;DHT22;67161;0.000;0.000;2023-02-28T04:02:45;16.70;44.10
77969;DHT22;67161;0.000;0.000;2023-02-28T04:05:11;16.70;44.10
77969;DHT22;67161;0.000;0.000;2023-02-28T04:07:37;16.60;44.20
77969;DHT22;67161;0.000;0.000;2023-02-28T04:10:04;16.60;44.30
77969;DHT22;67161;0.000;0.000;2023-02-28T04:12:29;16.60;44.40
77969;DHT22;67161;0.000;0.000;2023-02-28T04:14:55;16.50;44.40
77969;DHT22;67161;0.000;0.000;2023-02-28T04:17:20;16.40;44.40
77969;DHT22;67161;0.000;0.000;2023-02-28T04:19:46;16.40;44.50
77969;DHT22;67161;0.000;0.000;2023-02-28T04:22:12;16.40;44.50
77969;DHT22;67161;0.000;0.000;2023-02-28T04:24:38;16.40;44.50
77969;DHT22;67161;0.000;0.000;2023-02-28T04:27:08;16.30;44.50
77969;DHT22;67161;0.000;0.000;2023-02-28T04:29:34;16.30;44.50
77969;DHT22;67161;0.000;0.000;2023-02-28T04:32:00;16.30;44.50
77969;DHT22;67161;0.000;0.000;2023-02-28T04:34:30;16.30;44.60
77969;DHT22;67161;0.000;0.000;2023-02-28T04:36:56;16.30;44.60
77969;DHT22;67161;0.000;0.000;2023-02-28T04:39:23;16.20;44.60
77969;DHT22;67161;0.000;0.000;2023-02-28T04:41:50;16.20;44.60
77969;DHT22;67161;0.000;0.000;2023-02-28T04:44:16;16.20;44.70
77969;DHT22;67161;0.000;0.000;2023-02-28T04:46:42;16.20;44.60
77969;DHT22;67161;0.000;0.000;2023-02-28T04:49:11;16.10;44.70
77969;DHT22;67161;0.000;0.000;2023-02-28T04:51:36;16.10;44.70
77969;DHT22;67161;0.000;0.000;2023-02-28T04:54:02;16.10;44.80
77969;DHT22;67161;0.000;0.000;2023-02-28T04:56:28;16.10;44.70
77969;DHT22;67161;0.000;0.000;2023-02-28T04:58:53;16.00;44.70
77969;DHT22;67161;0.000;0.000;2023-02-28T05:03:51;16.00;44.80
77969;DHT22;67161;0.000;0.000;2023-02-28T05:06:17;15.90;44.80
77969;DHT22;67161;0.000;0.000;2023-02-28T05:08:43;15.90;45.80
77969;DHT22;67161;0.000;0.000;2023-02-28T05:11:21;15.90;44.90
77969;DHT22;67161;0.000;0.000;2023-02-28T05:13:49;15.90;44.90
77969;DHT22;67161;0.000;0.000;2023-02-28T05:16:15;15.80;44.80
77969;DHT22;67161;0.000;0.000;2023-02-28T05:18:41;15.80;44.90
77969;DHT22;67161;0.000;0.000;2023-02-28T05:21:12;15.80;45.00
77969;DHT22;67161;0.000;0.000;2023-02-28T05:23:49;15.70;44.90
77969;DHT22;67161;0.000;0.000;2023-02-28T05:26:14;15.70;45.00
77969;DHT22;67161;0.000;0.000;2023-02-28T05:28:40;15.70;45.00
77969;DHT22;67161;0.000;0.000;2023-02-28T05:31:05;15.70;45.00
77969;DHT22;67161;0.000;0.000;2023-02-28T05:33:31;15.70;45.00
77969;DHT22;67161;0.000;0.000;2023-02-28T05:35:56;15.60;45.00
77969;DHT22;67161;0.000;0.000;2023-02-28T05:38:22;15.60;45.00
77969;DHT22;67161;0.000;0.000;2023-02-28T05:40:47;15.60;45.00
77969;DHT22;67161;0.000;0.000;2023-02-28T05:43:13;15.60;45.10
77969;DHT22;67161;0.000;0.000;2023-02-28T05:45:39;15.60;45.10
77969;DHT22;67161;0.000;0.000;2023-02-28T05:48:04;15.60;45.20
77969;DHT22;67161;0.000;0.000;2023-02-28T05:50:30;15.50;45.10
77969;DHT22;67161;0.000;0.000;2023-02-28T05:52:56;15.50;45.10
77969;DHT22;67161;0.000;0.000;2023-02-28T05:55:21;15.50;45.10
77969;DHT22;67161;0.000;0.000;2023-02-28T05:57:47;15.50;45.20
77969;DHT22;67161;0.000;0.000;2023-02-28T06:00:13;15.50;45.20
77969;DHT22;67161;0.000;0.000;2023-02-28T06:02:40;15.50;45.20
77969;DHT22;67161;0.000;0.000;2023-02-28T06:05:13;15.40;46.10
77969;DHT22;67161;0.000;0.000;2023-02-28T06:07:39;15.40;45.20
77969;DHT22;67161;0.000;0.000;2023-02-28T06:10:05;15.40;45.20
77969;DHT22;67161;0.000;0.000;2023-02-28T06:12:31;15.40;45.20
77969;DHT22;67161;0.000;0.000;2023-02-28T06:14:57;15.40;45.30
77969;DHT22;67161;0.000;0.000;2023-02-28T06:17:22;15.40;45.40
77969;DHT22;67161;0.000;0.000;2023-02-28T06:19:48;15.30;45.30
77969;DHT22;67161;0.000;0.000;2023-02-28T06:22:13;15.30;45.30
77969;DHT22;67161;0.000;0.000;2023-02-28T06:24:39;15.30;45.30
77969;DHT22;67161;0.000;0.000;2023-02-28T06:27:05;15.30;45.40
77969;DHT22;67161;0.000;0.000;2023-02-28T06:29:34;15.30;45.40
77969;DHT22;67161;0.000;0.000;2023-02-28T06:32:00;15.30;45.40
77969;DHT22;67161;0.000;0.000;2023-02-28T06:34:26;15.30;45.40
77969;DHT22;67161;0.000;0.000;2023-02-28T06:36:52;15.20;45.40
77969;DHT22;67161;0.000;0.000;2023-02-28T06:39:18;15.20;45.30
77969;DHT22;67161;0.000;0.000;2023-02-28T06:41:44;15.20;45.40
77969;DHT22;67161;0.000;0.000;2023-02-28T06:44:17;15.20;45.40
77969;DHT22;67161;0.000;0.000;2023-02-28T06:46:44;15.20;46.40
77969;DHT22;67161;0.000;0.000;2023-02-28T06:49:11;15.10;45.40
77969;DHT22;67161;0.000;0.000;2023-02-28T06:51:39;15.10;45.50
77969;DHT22;67161;0.000;0.000;2023-02-28T06:54:05;15.10;45.40
77969;DHT22;67161;0.000;0.000;2023-02-28T06:56:31;15.10;45.50
77969;DHT22;67161;0.000;0.000;2023-02-28T06:58:56;15.10;45.50
77969;DHT22;67161;0.000;0.000;2023-02-28T07:01:23;15.00;45.40
77969;DHT22;67161;0.000;0.000;2023-02-28T07:03:49;15.00;45.40
77969;DHT22;67161;0.000;0.000;2023-02-28T07:06:21;15.00;45.40
77969;DHT22;67161;0.000;0.000;2023-02-28T07:08:51;15.00;45.40
77969;DHT22;67161;0.000;0.000;2023-02-28T07:11:18;15.00;45.50
77969;DHT22;67161;0.000;0.000;2023-02-28T07:13:44;15.00;45.50
77969;DHT22;67161;0.000;0.000;2023-02-28T07:16:11;15.00;45.50
77969;DHT22;67161;0.000;0.000;2023-02-28T07:18:37;14.90;45.40
77969;DHT22;67161;0.000;0.000;2023-02-28T07:21:08;14.90;45.40
77969;DHT22;67161;0.000;0.000;2023-02-28T07:23:35;14.90;45.40
77969;DHT22;67161;0.000;0.000;2023-02-28T07:26:01;14.90;45.40
77969;DHT22;67161;0.000;0.000;2023-02-28T07:28:27;14.90;45.70
77969;DHT22;67161;0.000;0.000;2023-02-28T07:30:52;14.90;45.40
77969;DHT22;67161;0.000;0.000;2023-02-28T07:33:18;14.90;45.40
77969;DHT22;67161;0.000;0.000;2023-02-28T07:35:44;14.90;45.40
77969;DHT22;67161;0.000;0.000;2023-02-28T07:38:10;14.90;45.40
77969;DHT22;67161;0.000;0.000;2023-02-28T07:40:36;14.90;45.40
77969;DHT22;67161;0.000;0.000;2023-02-28T07:43:03;14.90;45.40
77969;DHT22;67161;0.000;0.000;2023-02-28T07:45:29;14.90;45.40
77969;DHT22;67161;0.000;0.000;2023-02-28T07:47:55;14.90;45.40
77969;DHT22;67161;0.000;0.000;2023-02-28T07:50:21;14.90;45.40
77969;DHT22;67161;0.000;0.000;2023-02-28T07:52:47;14.90;45.40
77969;DHT22;67161;0.000;0.000;2023-02-28T07:55:13;14.90;45.40
77969;DHT22;67161;0.000;0.000;2023-02-28T07:57:40;14.90;46.30
77969;DHT22;67161;0.000;0.000;2023-02-28T08:00:08;14.90;45.40
77969;DHT22;67161;0.000;0.000;2023-02-28T08:02:38;14.90;45.30
77969;DHT22;67161;0.000;0.000;2023-02-28T08:05:04;14.90;45.30
77969;DHT22;67161;0.000;0.000;2023-02-28T08:07:30;14.90;45.40
77969;DHT22;67161;0.000;0.000;2023-02-28T08:09:56;14.90;45.40
77969;DHT22;67161;0.000;0.000;2023-02-28T08:12:21;14.90;45.40
77969;DHT22;67161;0.000;0.000;2023-02-28T08:14:47;14.90;45.30
77969;DHT22;67161;0.000;0.000;2023-02-28T08:17:13;14.90;45.70
77969;DHT22;67161;0.000;0.000;2023-02-28T08:19:38;14.90;45.90
77969;DHT22;67161;0.000;0.000;2023-02-28T08:22:04;14.90;45.90
77969;DHT22;67161;0.000;0.000;2023-02-28T08:24:30;14.90;46.00
77969;DHT22;67161;0.000;0.000;2023-02-28T08:26:56;14.90;46.00
77969;DHT22;67161;0.000;0.000;2023-02-28T08:29:21;15.00;46.00
77969;DHT22;67161;0.000;0.000;2023-02-28T08:31:47;15.00;46.00
77969;DHT22;67161;0.000;0.000;2023-02-28T08:34:14;15.00;46.10
77969;DHT22;67161;0.000;0.000;2023-02-28T08:36:41;15.00;46.10
77969;DHT22;67161;0.000;0.000;2023-02-28T08:39:09;15.00;46.20
77969;DHT22;67161;0.000;0.000;2023-02-28T08:41:35;15.00;46.20
77969;DHT22;67161;0.000;0.000;2023-02-28T08:44:00;15.00;46.20
77969;DHT22;67161;0.000;0.000;2023-02-28T08:46:26;15.00;46.20
77969;DHT22;67161;0.000;0.000;2023-02-28T08:48:53;15.00;47.10
77969;DHT22;67161;0.000;0.000;2023-02-28T08:51:20;15.00;46.10
77969;DHT22;67161;0.000;0.000;2023-02-28T08:53:54;15.00;46.20
77969;DHT22;67161;0.000;0.000;2023-02-28T08:56:21;15.00;47.10
77969;DHT22;67161;0.000;0.000;2023-02-28T08:58:48;14.90;46.10
77969;DHT22;67161;0.000;0.000;2023-02-28T09:01:23;15.00;46.00
77969;DHT22;67161;0.000;0.000;2023-02-28T09:03:50;15.00;46.10
77969;DHT22;67161;0.000;0.000;2023-02-28T09:06:18;15.00;46.10
77969;DHT22;67161;0.000;0.000;2023-02-28T09:08:44;15.00;46.00
77969;DHT22;67161;0.000;0.000;2023-02-28T09:11:11;15.00;46.00
77969;DHT22;67161;0.000;0.000;2023-02-28T09:13:36;15.00;46.00
77969;DHT22;67161;0.000;0.000;2023-02-28T09:16:04;15.10;46.00
77969;DHT22;67161;0.000;0.000;2023-02-28T09:18:30;15.10;46.00
77969;DHT22;67161;0.000;0.000;2023-02-28T09:20:56;15.10;46.00
77969;DHT22;67161;0.000;0.000;2023-02-28T09:23:23;15.10;46.00
77969;DHT22;67161;0.000;0.000;2023-02-28T09:25:54;15.10;45.80
77969;DHT22;67161;0.000;0.000;2023-02-28T09:28:20;15.20;45.90
77969;DHT22;67161;0.000;0.000;2023-02-28T09:30:48;15.20;45.90
77969;DHT22;67161;0.000;0.000;2023-02-28T09:33:15;15.20;45.80
77969;DHT22;67161;0.000;0.000;2023-02-28T09:35:41;15.20;45.60
77969;DHT22;67161;0.000;0.000;2023-02-28T09:38:09;15.20;45.50
77969;DHT22;67161;0.000;0.000;2023-02-28T09:40:37;15.30;45.50
77969;DHT22;67161;0.000;0.000;2023-02-28T09:43:05;15.40;45.50
77969;DHT22;67161;0.000;0.000;2023-02-28T09:45:36;15.40;45.40
77969;DHT22;67161;0.000;0.000;2023-02-28T09:48:18;15.50;45.40
77969;DHT22;67161;0.000;0.000;2023-02-28T09:50:50;15.50;45.30
77969;DHT22;67161;0.000;0.000;2023-02-28T09:53:31;15.60;45.30
77969;DHT22;67161;0.000;0.000;2023-02-28T09:56:10;15.60;45.20
77969;DHT22;67161;0.000;0.000;2023-02-28T10:04:11;15.80;45.00
77969;DHT22;67161;0.000;0.000;2023-02-28T10:06:49;15.80;45.00
77969;DHT22;67161;0.000;0.000;2023-02-28T10:09:28;15.90;44.90
77969;DHT22;67161;0.000;0.000;2023-02-28T10:12:01;16.00;45.00
77969;DHT22;67161;0.000;0.000;2023-02-28T10:14:30;16.00;44.80
77969;DHT22;67161;0.000;0.000;2023-02-28T10:17:10;16.10;44.90
77969;DHT22;67161;0.000;0.000;2023-02-28T10:22:34;16.20;44.90
77969;DHT22;67161;0.000;0.000;2023-02-28T10:25:15;16.20;45.10
77969;DHT22;67161;0.000;0.000;2023-02-28T10:27:41;16.20;44.90
77969;DHT22;67161;0.000;0.000;2023-02-28T10:30:09;16.30;45.00
77969;DHT22;67161;0.000;0.000;2023-02-28T10:32:36;16.30;44.90
77969;DHT22;67161;0.000;0.000;2023-02-28T10:37:38;16.40;45.20
77969;DHT22;67161;0.000;0.000;2023-02-28T10:40:25;16.40;45.00
77969;DHT22;67161;0.000;0.000;2023-02-28T10:45:38;16.50;45.00
77969;DHT22;67161;0.000;0.000;2023-02-28T10:48:30;16.50;44.90
77969;DHT22;67161;0.000;0.000;2023-02-28T10:51:02;16.60;45.00
77969;DHT22;67161;0.000;0.000;2023-02-28T10:53:37;16.60;44.90
77969;DHT22;67161;0.000;0.000;2023-02-28T10:56:15;16.70;45.00
77969;DHT22;67161;0.000;0.000;2023-02-28T11:01:24;16.70;45.00
77969;DHT22;67161;0.000;0.000;2023-02-28T11:03:52;16.70;45.00
77969;DHT22;67161;0.000;0.000;2023-02-28T11:06:26;16.80;45.20
77969;DHT22;67161;0.000;0.000;2023-02-28T11:09:01;16.80;45.20
77969;DHT22;67161;0.000;0.000;2023-02-28T11:11:30;16.80;45.30
77969;DHT22;67161;0.000;0.000;2023-02-28T11:14:04;16.80;45.40
77969;DHT22;67161;0.000;0.000;2023-02-28T11:16:34;16.90;45.20
77969;DHT22;67161;0.000;0.000;2023-02-28T11:19:02;16.90;45.20
77969;DHT22;67161;0.000;0.000;2023-02-28T11:21:33;16.90;45.20
77969;DHT22;67161;0.000;0.000;2023-02-28T11:26:50;17.00;45.20
77969;DHT22;67161;0.000;0.000;2023-02-28T11:34:35;17.10;45.20
77969;DHT22;67161;0.000;0.000;2023-02-28T11:37:02;17.10;45.00
77969;DHT22;67161;0.000;0.000;2023-02-28T11:39:33;17.20;44.90
77969;DHT22;67161;0.000;0.000;2023-02-28T11:45:01;17.20;44.60
77969;DHT22;67161;0.000;0.000;2023-02-28T11:56:10;17.20;44.70
77969;DHT22;67161;0.000;0.000;2023-02-28T12:04:40;17.30;44.70
77969;DHT22;67161;0.000;0.000;2023-02-28T12:10:26;17.30;44.90
77969;DHT22;67161;0.000;0.000;2023-02-28T12:24:11;17.40;45.70
77969;DHT22;67161;0.000;0.000;2023-02-28T12:26:42;17.50;45.70
77969;DHT22;67161;0.000;0.000;2023-02-28T12:29:34;17.50;45.80
77969;DHT22;67161;0.000;0.000;2023-02-28T12:32:07;17.50;45.90
77969;DHT22;67161;0.000;0.000;2023-02-28T12:35:03;17.50;46.00
77969;DHT22;67161;0.000;0.000;2023-02-28T12:37:36;17.60;46.30
77969;DHT22;67161;0.000;0.000;2023-02-28T12:40:21;17.60;46.10
77969;DHT22;67161;0.000;0.000;2023-02-28T12:42:54;17.60;46.20
77969;DHT22;67161;0.000;0.000;2023-02-28T12:45:25;17.60;46.10
77969;DHT22;67161;0.000;0.000;2023-02-28T12:47:59;17.70;46.00
77969;DHT22;67161;0.000;0.000;2023-02-28T12:50:26;17.70;46.20
77969;DHT22;67161;0.000;0.000;2023-02-28T12:55:48;17.70;46.00
77969;DHT22;67161;0.000;0.000;2023-02-28T13:09:29;17.80;45.80
77969;DHT22;67161;0.000;0.000;2023-02-28T13:11:55;17.90;46.10
77969;DHT22;67161;0.000;0.000;2023-02-28T13:24:46;17.90;46.00
77969;DHT22;67161;0.000;0.000;2023-02-28T13:27:22;17.90;46.10
77969;DHT22;67161;0.000;0.000;2023-02-28T13:29:49;18.00;46.20
77969;DHT22;67161;0.000;0.000;2023-02-28T13:32:20;18.00;46.20
77969;DHT22;67161;0.000;0.000;2023-02-28T13:40:33;18.00;46.20
77969;DHT22;67161;0.000;0.000;2023-02-28T13:43:03;18.00;45.90
77969;DHT22;67161;0.000;0.000;2023-02-28T13:45:32;18.00;45.90
77969;DHT22;67161;0.000;0.000;2023-02-28T13:48:24;17.90;46.10
77969;DHT22;67161;0.000;0.000;2023-02-28T13:50:52;17.90;46.80
77969;DHT22;67161;0.000;0.000;2023-02-28T13:53:47;17.90;46.40
77969;DHT22;67161;0.000;0.000;2023-02-28T13:56:35;17.90;46.10
77969;DHT22;67161;0.000;0.000;2023-02-28T14:05:17;17.80;46.40
77969;DHT22;67161;0.000;0.000;2023-02-28T14:07:51;17.80;45.90
77969;DHT22;67161;0.000;0.000;2023-02-28T14:10:33;17.80;45.70
77969;DHT22;67161;0.000;0.000;2023-02-28T14:15:57;17.70;44.30
77969;DHT22;67161;0.000;0.000;2023-02-28T14:18:34;17.70;44.40
77969;DHT22;67161;0.000;0.000;2023-02-28T14:26:57;17.70;43.50
77969;DHT22;67161;0.000;0.000;2023-02-28T14:29:53;17.70;42.80
77969;DHT22;67161;0.000;0.000;2023-02-28T14:35:35;17.70;42.40
77969;DHT22;67161;0.000;0.000;2023-02-28T14:38:05;17.60;42.50
77969;DHT22;67161;0.000;0.000;2023-02-28T14:40:34;17.60;42.40
77969;DHT22;67161;0.000;0.000;2023-02-28T14:43:03;17.60;42.50
77969;DHT22;67161;0.000;0.000;2023-02-28T14:45:30;17.50;42.30
77969;DHT22;67161;0.000;0.000;2023-02-28T14:47:56;17.50;42.10
77969;DHT22;67161;0.000;0.000;2023-02-28T14:50:35;17.50;41.90
77969;DHT22;67161;0.000;0.000;2023-02-28T14:53:01;17.50;41.90
77969;DHT22;67161;0.000;0.000;2023-02-28T14:55:47;17.50;42.40
77969;DHT22;67161;0.000;0.000;2023-02-28T15:01:02;17.40;40.60
77969;DHT22;67161;0.000;0.000;2023-02-28T15:06:01;17.30;40.70
77969;DHT22;67161;0.000;0.000;2023-02-28T15:08:27;17.30;40.80
77969;DHT22;67161;0.000;0.000;2023-02-28T15:13:26;17.20;41.40
77969;DHT22;67161;0.000;0.000;2023-02-28T15:16:01;17.20;41.30
77969;DHT22;67161;0.000;0.000;2023-02-28T15:21:39;17.20;41.30
77969;DHT22;67161;0.000;0.000;2023-02-28T15:24:15;17.10;41.10
77969;DHT22;67161;0.000;0.000;2023-02-28T15:26:53;17.10;42.20
77969;DHT22;67161;0.000;0.000;2023-02-28T15:29:21;17.00;41.30
77969;DHT22;67161;0.000;0.000;2023-02-28T15:32:07;17.00;41.20
77969;DHT22;67161;0.000;0.000;2023-02-28T15:34:38;17.00;41.20
77969;DHT22;67161;0.000;0.000;2023-02-28T15:39:53;17.00;40.90
77969;DHT22;67161;0.000;0.000;2023-02-28T15:42:22;16.90;40.90
77969;DHT22;67161;0.000;0.000;2023-02-28T15:44:48;16.90;40.80
77969;DHT22;67161;0.000;0.000;2023-02-28T15:47:20;16.90;40.70
77969;DHT22;67161;0.000;0.000;2023-02-28T15:49:50;16.80;40.20
77969;DHT22;67161;0.000;0.000;2023-02-28T15:52:21;16.80;40.00
77969;DHT22;67161;0.000;0.000;2023-02-28T15:54:47;16.80;39.70
77969;DHT22;67161;0.000;0.000;2023-02-28T15:57:19;16.80;39.50
77969;DHT22;67161;0.000;0.000;2023-02-28T16:00:08;16.80;39.40
77969;DHT22;67161;0.000;0.000;2023-02-28T16:02:37;16.70;38.90
77969;DHT22;67161;0.000;0.000;2023-02-28T16:07:36;16.70;39.00
77969;DHT22;67161;0.000;0.000;2023-02-28T16:10:03;16.60;39.00
77969;DHT22;67161;0.000;0.000;2023-02-28T16:12:31;16.70;39.00
77969;DHT22;67161;0.000;0.000;2023-02-28T16:15:01;16.60;38.90
77969;DHT22;67161;0.000;0.000;2023-02-28T16:17:31;16.60;39.10
77969;DHT22;67161;0.000;0.000;2023-02-28T16:19:58;16.60;39.30
77969;DHT22;67161;0.000;0.000;2023-02-28T16:22:24;16.60;39.30
77969;DHT22;67161;0.000;0.000;2023-02-28T16:24:50;16.60;39.30
77969;DHT22;67161;0.000;0.000;2023-02-28T16:27:20;16.60;40.30
77969;DHT22;67161;0.000;0.000;2023-02-28T16:29:47;16.50;39.30
77969;DHT22;67161;0.000;0.000;2023-02-28T16:32:15;16.50;39.30
77969;DHT22;67161;0.000;0.000;2023-02-28T16:34:42;16.50;39.40
77969;DHT22;67161;0.000;0.000;2023-02-28T16:37:12;16.50;40.60
77969;DHT22;67161;0.000;0.000;2023-02-28T16:39:38;16.50;39.60
77969;DHT22;67161;0.000;0.000;2023-02-28T16:42:04;16.40;39.70
77969;DHT22;67161;0.000;0.000;2023-02-28T16:44:34;16.40;39.80
77969;DHT22;67161;0.000;0.000;2023-02-28T16:47:02;16.40;40.00
77969;DHT22;67161;0.000;0.000;2023-02-28T16:49:28;16.40;40.10
77969;DHT22;67161;0.000;0.000;2023-02-28T16:51:54;16.40;40.20
77969;DHT22;67161;0.000;0.000;2023-02-28T16:54:20;16.40;40.20
77969;DHT22;67161;0.000;0.000;2023-02-28T16:56:47;16.30;40.40
77969;DHT22;67161;0.000;0.000;2023-02-28T16:59:21;16.30;40.50
77969;DHT22;67161;0.000;0.000;2023-02-28T17:01:47;16.30;40.50
77969;DHT22;67161;0.000;0.000;2023-02-28T17:04:12;16.30;40.60
77969;DHT22;67161;0.000;0.000;2023-02-28T17:06:39;16.30;40.70
77969;DHT22;67161;0.000;0.000;2023-02-28T17:09:05;16.20;40.70
