sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T00:00:33;15.92;15.90;15.83;14.88;118.85;118.83;118.76;118.16;101.23;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T00:03:02;16.62;16.54;16.11;14.73;117.74;117.70;117.56;116.53;99.27;0.54
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T00:05:28;16.57;16.51;16.22;15.01;119.91;119.87;119.76;118.90;101.53;0.53
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T00:07:54;16.14;16.13;16.09;15.16;121.08;121.06;121.00;120.42;103.22;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T00:10:21;16.17;16.16;16.11;15.17;121.19;121.16;121.10;120.51;103.29;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T00:12:52;16.05;16.04;15.95;14.99;119.71;119.69;119.62;119.00;101.94;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T00:15:24;17.36;17.33;17.17;16.05;128.17;128.14;128.06;127.31;108.94;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T00:17:50;16.88;16.80;16.41;15.07;120.41;120.37;120.23;119.24;101.66;0.53
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T00:20:18;14.97;14.97;14.97;14.15;113.00;112.98;112.93;112.44;96.44;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T00:22:46;15.52;15.49;15.35;14.35;114.60;114.58;114.50;113.83;97.40;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T00:25:15;15.13;15.13;15.11;14.27;113.97;113.95;113.90;113.39;97.24;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T00:27:43;15.62;15.61;15.59;14.72;117.55;117.53;117.47;116.94;100.27;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T00:30:16;15.31;15.28;15.13;14.14;112.98;112.95;112.87;112.21;96.02;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T00:32:45;15.82;15.79;15.63;14.59;116.55;116.52;116.44;115.74;99.02;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T00:35:13;15.23;15.21;15.09;14.14;112.97;112.95;112.88;112.25;96.10;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T00:37:42;14.91;14.90;14.84;13.97;111.59;111.56;111.51;110.95;95.08;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T00:40:08;16.02;15.95;15.58;14.31;114.35;114.32;114.19;113.25;96.56;0.53
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T00:42:37;15.32;15.30;15.18;14.23;113.62;113.59;113.52;112.89;96.65;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T00:45:03;15.05;15.04;14.99;14.12;112.74;112.72;112.66;112.11;96.08;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T00:47:29;15.40;15.38;15.30;14.37;114.78;114.76;114.69;114.09;97.73;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T00:49:54;14.82;14.81;14.78;13.95;111.42;111.40;111.34;110.83;95.02;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T00:52:21;14.65;14.64;14.62;13.80;110.17;110.15;110.10;109.59;93.96;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T00:54:47;14.81;14.81;14.80;13.97;111.59;111.57;111.52;111.02;95.20;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T00:57:12;15.21;15.17;14.99;13.95;111.47;111.44;111.36;110.65;94.61;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T00:59:37;14.35;14.35;14.35;13.57;108.34;108.32;108.28;107.80;92.47;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T01:02:03;15.22;15.19;15.04;14.05;112.21;112.18;112.10;111.44;95.35;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T01:04:28;14.83;14.81;14.73;13.83;110.42;110.39;110.33;109.75;94.00;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T01:06:53;14.71;14.71;14.70;13.88;110.85;110.83;110.78;110.28;94.57;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T01:09:18;15.26;15.26;15.26;14.43;115.25;115.23;115.18;114.68;98.36;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T01:11:46;15.20;15.20;15.19;14.35;114.62;114.60;114.55;114.04;97.80;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T01:14:15;15.57;15.56;15.50;14.59;116.54;116.51;116.45;115.88;99.30;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T01:16:44;15.23;15.22;15.22;14.38;114.87;114.85;114.80;114.30;98.03;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T01:19:10;15.96;15.92;15.73;14.66;117.08;117.05;116.96;116.22;99.39;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T01:21:36;15.43;15.40;15.25;14.24;113.70;113.68;113.60;112.91;96.60;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T01:24:02;15.43;15.43;15.43;14.59;116.53;116.51;116.46;115.95;99.46;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T01:26:29;15.05;15.04;15.01;14.16;113.10;113.08;113.03;112.50;96.45;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T01:28:55;14.81;14.81;14.81;14.00;111.77;111.75;111.70;111.21;95.38;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T01:31:20;15.55;15.54;15.53;14.66;117.11;117.09;117.04;116.51;99.91;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T01:33:49;15.46;15.43;15.27;14.25;113.79;113.76;113.68;112.99;96.65;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T01:36:17;15.65;15.62;15.43;14.37;114.82;114.79;114.70;113.98;97.46;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T01:38:47;15.96;15.87;15.41;14.04;112.21;112.17;112.03;110.99;94.47;0.53
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T01:41:15;15.04;15.04;15.01;14.17;113.17;113.15;113.10;112.58;96.52;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T01:46:09;15.06;15.06;15.05;14.21;113.50;113.48;113.43;112.92;96.83;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T01:48:40;16.02;16.02;16.01;15.13;120.84;120.82;120.77;120.23;103.11;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T01:51:15;15.24;15.24;15.22;14.38;114.85;114.83;114.78;114.27;97.99;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T01:54:13;15.81;15.77;15.52;14.39;114.98;114.95;114.85;114.06;97.44;0.53
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T01:56:44;15.28;15.28;15.27;14.43;115.25;115.22;115.18;114.67;98.34;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T01:59:19;14.95;14.94;14.90;14.05;112.24;112.22;112.17;111.64;95.70;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T02:01:52;16.16;16.09;15.75;14.51;115.90;115.86;115.74;114.83;97.96;0.53
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T02:04:21;16.09;16.05;15.84;14.73;117.64;117.61;117.52;116.75;99.80;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T02:06:51;15.82;15.79;15.65;14.64;116.91;116.88;116.81;116.13;99.39;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T02:09:16;16.70;16.62;16.22;14.88;118.88;118.85;118.71;117.72;100.33;0.53
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T02:11:44;15.82;15.81;15.77;14.87;118.76;118.73;118.68;118.11;101.25;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T02:17:39;15.98;15.90;15.48;14.15;113.10;113.07;112.93;111.94;95.35;0.53
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T02:26:26;15.99;15.95;15.73;14.62;116.77;116.74;116.65;115.88;99.04;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T02:42:01;16.99;16.93;16.61;15.34;122.52;122.49;122.37;121.45;103.67;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T02:44:40;16.29;16.29;16.26;15.35;122.58;122.55;122.50;121.94;104.55;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T02:47:14;16.26;16.20;15.93;14.75;117.82;117.79;117.68;116.84;99.79;0.53
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T02:49:52;16.35;16.32;16.19;15.15;121.04;121.01;120.93;120.24;102.93;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T02:52:23;15.72;15.72;15.70;14.83;118.44;118.42;118.37;117.84;101.05;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T02:54:57;16.28;16.24;16.04;14.93;119.25;119.22;119.13;118.36;101.20;0.53
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T02:57:31;16.33;16.29;16.08;14.96;119.52;119.49;119.39;118.62;101.41;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T03:00:03;16.09;16.07;15.96;14.96;119.52;119.49;119.42;118.77;101.70;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T03:02:31;16.08;16.05;15.90;14.86;118.69;118.66;118.58;117.89;100.87;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T03:05:00;16.16;16.15;16.10;15.16;121.10;121.07;121.01;120.42;103.21;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T03:07:31;15.80;15.78;15.66;14.67;117.13;117.11;117.03;116.38;99.63;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T03:09:58;16.35;16.31;16.15;15.09;120.51;120.48;120.40;119.68;102.40;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T03:12:27;15.85;15.85;15.84;14.96;119.48;119.46;119.41;118.87;101.94;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T03:18:24;16.47;16.46;16.43;15.51;123.83;123.80;123.75;123.17;105.60;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T03:23:15;17.63;17.54;17.09;15.64;124.97;124.93;124.78;123.70;105.39;0.54
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T03:33:55;17.74;17.67;17.29;15.90;127.07;127.03;126.89;125.88;107.37;0.54
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T03:36:35;17.07;16.98;16.53;15.11;120.76;120.72;120.57;119.51;101.80;0.54
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T03:39:07;17.84;17.75;17.28;15.79;126.19;126.15;126.00;124.88;106.37;0.54
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T03:41:45;16.89;16.85;16.68;15.57;124.37;124.34;124.25;123.50;105.65;0.53
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T03:44:19;16.13;16.12;16.07;15.14;120.93;120.91;120.85;120.26;103.08;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T03:46:57;16.10;16.07;15.94;14.92;119.13;119.10;119.02;118.34;101.29;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T03:49:32;15.93;15.91;15.83;14.87;118.79;118.76;118.70;118.08;101.16;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T03:52:08;17.09;17.02;16.68;15.37;122.80;122.76;122.64;121.69;103.83;0.53
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T03:54:35;17.16;17.10;16.78;15.49;123.73;123.69;123.57;122.64;104.68;0.54
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T04:00:19;18.14;18.02;17.44;15.81;126.34;126.30;126.11;124.86;106.17;0.54
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T04:02:49;17.56;17.49;17.13;15.78;126.07;126.04;125.91;124.92;106.58;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T04:05:15;16.45;16.44;16.38;15.43;123.20;123.17;123.11;122.51;104.99;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T04:07:40;16.92;16.86;16.56;15.32;122.36;122.33;122.21;121.32;103.59;0.53
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T04:10:05;16.79;16.77;16.69;15.68;125.24;125.21;125.14;124.50;106.66;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T04:12:34;17.55;17.49;17.23;15.99;127.76;127.73;127.62;126.75;108.30;0.53
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T04:14:59;17.59;17.52;17.14;15.77;126.01;125.97;125.84;124.84;106.48;0.54
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T04:17:24;18.42;18.33;17.87;16.35;130.68;130.64;130.49;129.36;110.22;0.54
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T04:19:52;18.12;18.10;17.97;16.84;134.48;134.45;134.37;133.63;114.41;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T04:22:19;19.87;19.77;19.27;17.63;140.89;140.85;140.68;139.46;118.82;0.54
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T04:24:45;18.34;18.30;18.13;16.94;135.34;135.30;135.21;134.42;115.02;0.53
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T04:27:10;17.54;17.48;17.21;15.96;127.50;127.46;127.35;126.47;108.05;0.53
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T04:29:35;17.67;17.58;17.17;15.75;125.84;125.80;125.66;124.61;106.22;0.54
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T04:32:01;18.58;18.45;17.82;16.12;128.83;128.78;128.59;127.27;108.16;0.54
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T04:34:28;19.43;19.30;18.70;16.98;135.71;135.66;135.47;134.16;114.11;0.54
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T04:36:56;18.36;18.25;17.70;16.10;128.67;128.63;128.45;127.24;108.26;0.54
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T04:39:22;18.10;18.01;17.55;16.07;128.40;128.36;128.20;127.10;108.29;0.53
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T04:41:51;17.39;17.37;17.30;16.27;129.94;129.91;129.84;129.18;110.69;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T04:44:16;18.70;18.58;17.97;16.28;130.10;130.05;129.87;128.56;109.30;0.55
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T04:46:42;18.24;18.15;17.67;16.16;129.11;129.07;128.91;127.78;108.85;0.53
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T04:49:09;18.65;18.53;17.92;16.23;129.71;129.67;129.48;128.18;108.97;0.55
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T04:51:39;18.51;18.40;17.88;16.29;130.19;130.15;129.98;128.78;109.62;0.55
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T04:54:05;18.24;18.20;17.97;16.72;133.57;133.54;133.43;132.57;113.35;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T04:56:33;19.47;19.39;18.98;17.47;139.56;139.52;139.38;138.27;117.95;0.53
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T04:58:59;18.06;18.00;17.73;16.46;131.46;131.42;131.31;130.41;111.43;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T05:01:25;18.78;18.69;18.19;16.62;132.82;132.78;132.62;131.44;111.95;0.54
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T05:03:57;18.64;18.57;18.23;16.85;134.59;134.56;134.43;133.43;113.91;0.54
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T05:06:25;19.13;19.01;18.45;16.79;134.17;134.12;133.94;132.68;112.91;0.56
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T05:08:54;18.50;18.44;18.13;16.79;134.15;134.12;133.99;133.04;113.63;0.53
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T05:11:26;18.17;18.09;17.69;16.27;130.00;129.96;129.82;128.78;109.83;0.53
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T05:13:55;19.71;19.59;19.03;17.34;138.54;138.49;138.31;137.03;116.64;0.55
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T05:16:23;18.86;18.77;18.31;16.78;134.08;134.04;133.88;132.74;113.13;0.54
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T05:18:50;18.25;18.15;17.62;16.05;128.27;128.22;128.06;126.87;107.98;0.55
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T05:23:57;19.02;18.95;18.60;17.18;137.26;137.22;137.09;136.07;116.15;0.55
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T05:26:25;20.14;20.05;19.64;18.08;144.46;144.42;144.27;143.14;122.11;0.55
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T05:28:52;19.27;19.17;18.67;17.07;136.43;136.39;136.22;135.03;115.02;0.55
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T05:31:17;19.95;19.80;19.05;17.14;137.02;136.97;136.75;135.25;114.82;0.57
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T05:33:42;20.68;20.55;19.88;18.02;144.05;144.00;143.79;142.36;121.05;0.55
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T05:36:10;19.82;19.69;19.05;17.26;137.96;137.91;137.71;136.34;115.92;0.55
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T05:38:36;19.03;18.92;18.40;16.78;134.10;134.06;133.89;132.67;112.95;0.55
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T05:41:07;18.99;18.92;18.59;17.20;137.40;137.37;137.24;136.24;116.34;0.53
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T05:43:34;19.56;19.49;19.10;17.61;140.67;140.63;140.49;139.41;118.96;0.53
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T05:46:02;20.01;19.87;19.17;17.32;138.40;138.35;138.14;136.70;116.14;0.56
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T05:48:31;20.90;20.77;20.07;18.17;145.21;145.15;144.94;143.47;121.95;0.56
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T05:50:57;21.21;21.09;20.50;18.69;149.33;149.28;149.09;147.72;125.75;0.55
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T05:53:25;20.97;20.90;20.55;19.03;152.06;152.02;151.88;150.80;128.80;0.54
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T05:55:51;20.76;20.63;19.97;18.12;144.80;144.75;144.54;143.12;121.71;0.55
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T05:58:16;20.61;20.49;19.87;18.06;144.36;144.31;144.11;142.73;121.44;0.55
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T06:00:44;20.77;20.65;20.05;18.27;145.98;145.93;145.74;144.39;122.89;0.54
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T06:03:09;19.88;19.77;19.20;17.50;139.82;139.78;139.59;138.31;117.73;0.55
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T06:05:34;20.78;20.66;20.03;18.20;145.45;145.40;145.21;143.81;122.35;0.54
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T06:08:02;19.32;19.25;18.89;17.45;139.41;139.37;139.23;138.20;117.97;0.54
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T06:10:30;19.98;19.88;19.40;17.79;142.15;142.10;141.94;140.74;119.96;0.55
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T06:12:55;19.90;19.81;19.39;17.83;142.48;142.43;142.28;141.15;120.39;0.54
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T06:15:24;19.46;19.40;19.07;17.65;141.01;140.97;140.84;139.83;119.41;0.54
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T06:17:49;21.29;21.14;20.38;18.39;146.95;146.90;146.67;145.12;123.26;0.56
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T06:20:14;21.07;20.92;20.18;18.21;145.54;145.48;145.26;143.73;122.09;0.55
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T06:22:40;21.26;21.12;20.40;18.45;147.46;147.41;147.19;145.68;123.81;0.56
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T06:25:09;20.97;20.87;20.35;18.64;148.91;148.86;148.69;147.42;125.61;0.55
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T06:27:42;20.77;20.66;20.07;18.29;146.20;146.15;145.96;144.62;123.11;0.54
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T06:30:07;20.38;20.28;19.74;18.04;144.17;144.13;143.95;142.68;121.52;0.55
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T06:32:33;20.40;20.28;19.71;17.98;143.65;143.60;143.42;142.11;120.98;0.55
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T06:35:01;20.74;20.61;19.96;18.12;144.78;144.73;144.53;143.11;121.72;0.55
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T06:37:26;18.85;18.82;18.68;17.50;139.74;139.71;139.62;138.84;118.86;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T06:39:54;19.58;19.50;19.12;17.64;140.90;140.86;140.72;139.65;119.18;0.54
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T06:42:19;20.12;20.01;19.49;17.83;142.44;142.39;142.22;140.97;120.09;0.55
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T06:44:47;20.39;20.29;19.75;18.06;144.32;144.28;144.10;142.83;121.67;0.54
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T06:47:14;20.60;20.47;19.85;18.04;144.14;144.09;143.90;142.52;121.25;0.55
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T06:49:42;20.28;20.18;19.68;18.02;144.02;143.98;143.81;142.58;121.49;0.54
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T06:52:07;19.80;19.71;19.26;17.68;141.23;141.18;141.03;139.86;119.24;0.54
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T06:54:32;20.64;20.51;19.85;18.01;143.91;143.86;143.66;142.24;120.95;0.56
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T06:57:00;20.31;20.22;19.75;18.13;144.83;144.79;144.62;143.43;122.28;0.54
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T06:59:30;19.55;19.50;19.24;17.90;142.97;142.93;142.82;141.88;121.29;0.54
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T07:01:55;19.34;19.30;19.05;17.72;141.57;141.53;141.42;140.50;120.12;0.53
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T07:04:21;21.12;20.97;20.22;18.23;145.74;145.68;145.45;143.91;122.23;0.57
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T07:06:49;20.58;20.46;19.83;18.02;144.00;143.95;143.75;142.37;121.11;0.55
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T07:09:17;21.93;21.77;20.98;18.92;151.25;151.20;150.96;149.36;126.85;0.55
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T07:11:42;21.21;21.12;20.65;18.97;151.60;151.56;151.39;150.17;128.05;0.55
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T07:14:12;23.82;23.72;23.25;21.43;171.20;171.15;170.98;169.66;144.77;0.54
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T07:16:37;21.23;21.13;20.61;18.89;150.92;150.87;150.70;149.42;127.34;0.54
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T07:19:04;21.28;21.15;20.46;18.55;148.25;148.20;147.99;146.52;124.58;0.54
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T07:21:32;21.50;21.36;20.67;18.74;149.79;149.73;149.52;148.04;125.87;0.55
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T07:23:57;21.32;21.23;20.82;19.21;153.49;153.45;153.29;152.13;129.83;0.53
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T07:26:25;22.09;21.98;21.44;19.63;156.87;156.82;156.63;155.29;132.33;0.54
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T07:28:53;25.98;25.88;25.42;23.50;187.74;187.69;187.51;186.14;158.92;0.53
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T07:31:20;21.97;21.85;21.29;19.47;155.60;155.56;155.37;154.01;131.20;0.55
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T07:33:46;22.04;21.93;21.41;19.64;156.93;156.88;156.70;155.39;132.45;0.54
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T07:36:12;21.81;21.75;21.46;19.95;159.38;159.34;159.21;158.17;135.20;0.53
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T07:38:40;22.00;21.88;21.30;19.47;155.56;155.51;155.32;153.95;131.12;0.54
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T07:41:11;22.40;22.28;21.67;19.79;158.11;158.06;157.86;156.44;133.22;0.56
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T07:43:39;23.08;22.94;22.21;20.15;161.01;160.96;160.73;159.15;135.34;0.55
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T07:46:06;22.18;22.03;21.31;19.31;154.36;154.30;154.08;152.55;129.70;0.56
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T07:48:33;22.50;22.38;21.80;19.93;159.26;159.21;159.01;157.62;134.26;0.56
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T07:50:59;21.28;21.17;20.62;18.86;150.70;150.65;150.47;149.15;127.05;0.54
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T07:53:27;21.51;21.39;20.83;19.04;152.15;152.10;151.92;150.58;128.26;0.56
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T07:55:54;22.39;22.27;21.65;19.76;157.88;157.83;157.63;156.20;133.00;0.55
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T07:58:21;26.39;26.30;25.85;23.92;191.13;191.07;190.90;189.52;161.84;0.55
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T08:00:46;23.30;23.21;22.76;21.01;167.85;167.81;167.64;166.38;142.00;0.54
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T08:03:12;21.74;21.59;20.81;18.77;150.01;149.95;149.72;148.13;125.81;0.56
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T08:05:40;21.00;20.87;20.22;18.37;146.78;146.72;146.52;145.11;123.43;0.55
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T08:08:08;20.73;20.64;20.20;18.58;148.43;148.38;148.22;147.04;125.41;0.54
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T08:10:33;20.96;20.87;20.42;18.78;150.05;150.01;149.85;148.65;126.78;0.56
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T08:12:59;20.77;20.66;20.13;18.42;147.22;147.17;146.99;145.72;124.15;0.54
71249;SPS30;59009;47.74983373;10.22583161;2023-02-28T08:15:24;21.24;21.16;20.75;19.15;152.98;152.93;152.78;151.63;129.41;0.54
