sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T00:02:20;11.75;10.50;7.25
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T00:04:45;16.00;12.25;9.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T00:07:18;13.00;9.50;8.25
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T00:09:44;11.50;8.00;7.75
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T00:12:09;15.50;14.25;10.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T00:14:35;17.25;13.00;9.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T00:17:01;15.75;14.25;9.75
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T00:19:27;13.75;10.00;8.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T00:21:52;14.25;12.00;10.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T00:24:18;12.25;12.00;10.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T00:26:45;16.75;13.75;10.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T00:29:11;11.25;11.25;9.25
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T00:31:37;16.25;13.50;9.50
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T00:34:02;12.75;12.75;9.25
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T00:36:27;13.00;9.50;8.25
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T00:38:53;15.50;12.25;10.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T00:41:19;15.25;10.00;7.75
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T00:43:44;12.00;8.50;8.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T00:46:10;11.50;10.00;8.25
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T00:48:35;14.00;9.00;7.50
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T00:51:01;9.75;8.25;6.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T00:53:27;9.25;8.75;7.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T00:55:53;10.75;7.75;6.50
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T00:58:18;8.00;8.00;6.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T01:00:44;10.25;8.50;6.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T01:03:14;8.75;8.00;6.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T01:05:43;9.25;6.75;5.25
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T01:08:08;12.25;10.50;8.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T01:10:34;8.00;7.50;6.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T01:13:01;9.50;7.50;6.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T01:15:27;16.25;11.75;9.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T01:17:52;13.00;11.75;9.25
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T01:20:18;12.00;9.75;7.75
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T01:22:44;12.25;9.75;8.50
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T01:25:09;11.50;11.00;7.75
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T01:27:35;8.25;7.50;6.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T01:30:01;9.25;7.75;5.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T01:32:27;18.25;11.25;8.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T01:34:53;11.50;9.50;8.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T01:37:18;8.75;8.75;6.50
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T01:39:44;9.75;8.50;5.75
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T01:42:09;6.50;6.00;5.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T01:47:19;5.25;5.25;5.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T01:49:45;11.50;8.75;6.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T01:52:12;11.75;7.25;6.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T01:54:40;7.50;6.00;5.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T01:57:07;6.50;5.25;5.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T01:59:40;7.00;4.25;4.25
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T02:02:14;12.50;9.00;7.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T02:04:42;7.75;7.75;6.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T02:07:15;10.75;9.00;6.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T02:09:41;8.00;8.00;6.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T02:12:13;10.00;8.75;7.25
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T02:17:29;8.50;7.00;5.50
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T02:34:16;8.50;8.50;5.75
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T02:39:13;8.50;5.75;4.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T02:42:27;11.75;7.50;6.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T02:44:37;13.75;6.50;5.50
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T02:47:14;14.75;7.50;4.25
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T02:49:44;10.50;9.25;5.75
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T02:52:14;7.75;4.00;3.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T02:54:41;9.75;8.25;5.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T02:57:31;5.00;5.00;5.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T02:59:56;8.50;8.00;5.25
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T03:02:22;11.00;6.00;5.25
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T03:04:54;8.50;5.00;4.25
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T03:07:25;7.50;6.00;5.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T03:09:52;11.25;7.50;5.50
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T03:12:21;9.00;5.25;4.25
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T03:28:31;8.00;6.00;4.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T03:34:10;6.00;6.00;5.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T03:36:46;13.50;8.25;5.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T03:39:19;10.00;8.75;6.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T03:42:33;3.50;3.50;3.50
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T03:44:50;11.25;5.25;5.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T03:47:21;6.00;6.00;4.75
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T03:52:33;3.00;2.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T03:55:05;8.00;8.00;6.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T03:57:38;12.75;8.00;6.50
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T04:00:12;10.25;8.00;6.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T04:02:41;11.50;6.50;5.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T04:05:06;12.25;5.50;5.25
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T04:07:32;8.25;5.00;5.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T04:09:58;8.50;7.50;5.75
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T04:12:24;4.25;4.25;4.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T04:14:50;7.50;2.00;1.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T04:17:16;7.75;6.50;4.75
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T04:19:42;7.00;7.00;5.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T04:22:08;7.50;5.00;4.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T04:24:34;10.50;7.00;6.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T04:26:59;8.25;4.00;4.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T04:29:27;6.00;6.00;4.75
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T04:31:54;6.00;6.00;5.50
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T04:34:21;12.75;10.00;6.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T04:36:47;5.25;5.00;4.75
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T04:39:15;10.00;7.00;6.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T04:41:43;9.00;6.50;5.75
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T04:44:10;9.25;8.00;5.50
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T04:46:35;10.50;9.00;6.50
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T04:49:01;11.75;8.50;6.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T04:51:26;8.00;8.00;5.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T04:53:52;19.75;12.00;8.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T04:56:18;9.25;8.25;6.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T04:58:44;12.00;8.00;5.75
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T05:01:17;11.00;8.00;5.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T05:03:53;8.25;6.00;5.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T05:06:21;16.75;9.25;8.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T05:08:49;10.50;7.00;6.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T05:11:19;14.00;7.75;5.50
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T05:13:46;10.75;8.00;6.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T05:16:12;12.00;8.00;6.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T05:18:38;16.50;9.25;7.50
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T05:21:04;5.25;5.00;5.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T05:23:30;12.25;9.25;8.25
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T05:25:55;10.75;8.25;6.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T05:28:21;12.25;8.00;6.50
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T05:30:47;16.50;10.00;6.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T05:33:13;10.25;10.25;8.25
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T05:35:39;13.25;7.50;5.50
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T05:38:05;8.25;8.25;5.25
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T05:40:31;9.00;7.00;5.25
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T05:42:57;8.75;8.00;5.25
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T05:45:22;12.75;11.00;8.75
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T05:47:48;15.00;10.50;8.25
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T05:50:13;17.25;12.25;9.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T05:52:39;13.00;9.25;8.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T05:55:05;12.75;8.75;8.25
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T05:57:31;11.75;9.00;8.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T05:59:56;8.50;8.25;7.75
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T06:02:21;13.00;11.00;8.50
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T06:04:47;15.25;12.25;9.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T06:07:13;13.25;11.00;7.75
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T06:09:38;18.50;13.25;9.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T06:12:04;17.25;12.00;11.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T06:14:32;11.25;10.75;8.25
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T06:16:59;15.00;13.50;11.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T06:19:25;15.50;12.00;9.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T06:21:51;17.75;12.25;9.50
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T06:24:18;14.75;11.75;9.75
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T06:26:44;14.75;13.75;11.25
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T06:29:10;17.00;11.75;9.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T06:31:35;21.00;20.50;12.25
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T06:34:01;21.00;15.25;12.50
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T06:36:26;25.00;17.00;13.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T06:38:52;22.00;16.00;12.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T06:41:24;17.00;13.50;11.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T06:43:50;16.75;15.25;12.25
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T06:46:16;16.00;12.00;10.75
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T06:48:44;19.50;15.25;13.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T06:51:12;14.00;14.00;10.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T06:53:40;22.50;16.00;12.25
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T06:56:07;19.00;18.50;12.75
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T06:58:34;23.25;20.00;14.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T07:01:00;23.00;18.00;13.75
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T07:03:26;19.75;16.00;11.50
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T07:05:52;25.50;18.75;16.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T07:08:17;21.25;15.00;12.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T07:10:43;27.75;18.00;15.50
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T07:13:09;26.00;18.50;15.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T07:15:35;22.00;18.50;13.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T07:18:01;20.25;17.50;13.25
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T07:20:28;20.00;18.50;13.75
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T07:22:54;26.00;19.25;14.50
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T07:25:23;17.25;15.50;12.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T07:27:49;29.25;22.75;16.75
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T07:30:14;31.25;17.00;12.50
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T07:32:40;22.00;20.75;16.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T07:35:06;25.00;18.50;12.75
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T07:37:32;24.25;19.00;13.25
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T07:40:04;27.25;17.25;13.75
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T07:42:33;20.25;17.75;13.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T07:45:00;25.25;21.00;14.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T07:47:26;33.00;27.00;18.25
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T07:49:51;29.00;22.00;15.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T07:52:17;25.75;21.75;15.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T07:54:43;26.75;16.25;11.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T07:57:08;19.75;18.00;13.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T07:59:34;21.50;16.25;13.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T08:01:59;23.50;18.00;11.50
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T08:04:25;16.25;16.25;12.50
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T08:06:51;31.25;20.00;14.25
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T08:09:18;23.75;18.50;14.25
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T08:11:44;26.50;21.75;16.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T08:14:10;27.75;21.00;16.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T08:16:35;28.00;21.00;15.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T08:19:01;32.25;24.00;18.75
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T08:21:26;30.50;22.50;16.50
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T08:23:52;22.25;18.00;13.75
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T08:26:18;29.00;23.75;17.75
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T08:28:44;26.75;19.25;13.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T08:31:10;25.00;21.25;16.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T08:33:38;27.75;23.00;15.50
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T08:36:05;26.00;14.50;12.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T08:38:31;23.50;20.75;14.25
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T08:41:00;24.25;19.75;15.75
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T08:43:28;23.25;22.00;16.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T08:45:57;23.00;18.75;14.75
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T08:48:23;17.75;15.00;12.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T08:50:56;18.25;16.50;12.50
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T08:53:26;25.25;20.50;16.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T08:56:01;20.00;19.25;15.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T08:58:29;23.50;12.00;10.50
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T09:00:54;24.25;21.75;15.50
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T09:03:20;18.25;16.00;13.25
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T09:05:56;24.00;22.75;16.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T09:08:23;24.50;20.00;13.50
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T09:10:50;21.25;17.50;13.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T09:13:16;22.25;20.00;13.75
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T09:15:41;26.50;19.75;15.25
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T09:18:07;22.25;21.00;16.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T09:20:32;28.00;21.00;13.50
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T09:22:58;23.25;17.25;13.75
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T09:25:23;24.25;15.25;13.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T09:27:49;25.50;16.50;12.50
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T09:30:14;20.75;18.50;13.25
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T09:32:41;20.00;16.75;13.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T09:35:07;25.00;19.75;13.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T09:37:38;19.75;17.75;12.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T09:40:04;22.50;19.00;13.75
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T09:42:31;17.50;13.50;11.75
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T09:44:59;20.00;17.25;12.25
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T09:47:41;20.00;16.50;13.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T09:50:17;17.00;14.00;11.50
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T09:53:26;21.50;16.25;12.50
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T09:55:57;22.50;17.50;13.25
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T10:01:51;28.75;18.25;15.75
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T10:06:46;24.50;19.75;14.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T10:09:16;15.75;13.50;10.50
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T10:11:52;17.25;16.00;13.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T10:14:21;22.50;16.25;10.75
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T10:22:14;18.75;17.25;12.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T10:24:44;18.50;16.75;12.75
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T10:27:21;22.50;18.00;12.75
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T10:29:55;19.75;17.00;11.75
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T10:37:24;17.75;14.50;10.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T10:39:49;16.75;12.75;10.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T10:42:20;12.25;10.50;9.25
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T10:44:45;17.25;12.75;9.25
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T10:47:15;14.25;13.50;8.50
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T10:49:49;14.50;13.25;8.50
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T10:52:32;10.75;10.75;9.50
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T10:57:48;20.75;13.00;9.50
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T11:00:15;15.75;9.50;6.25
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T11:02:44;13.75;12.75;10.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T11:10:25;16.00;12.50;10.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T11:12:56;15.25;14.00;10.75
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T11:15:29;14.25;10.00;7.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T11:20:40;10.00;9.00;7.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T11:23:06;11.00;10.00;6.25
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T11:25:38;8.00;6.00;5.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T11:28:23;16.25;11.25;9.50
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T11:31:01;10.25;10.00;7.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T11:36:29;13.00;10.75;9.75
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T11:38:58;6.00;5.25;5.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T11:46:52;10.25;7.50;6.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T11:57:49;13.75;12.50;9.25
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T12:03:16;16.00;12.25;9.50
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T12:08:41;11.00;11.00;9.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T12:19:28;15.50;13.00;11.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T12:22:17;14.25;11.75;10.75
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T12:27:31;11.25;8.50;6.75
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T12:32:32;9.50;9.25;6.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T12:35:11;12.00;10.00;6.25
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T12:37:54;11.50;11.25;10.25
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T12:40:25;10.50;8.50;6.75
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T12:43:51;10.75;8.25;6.75
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T12:47:16;14.00;11.25;8.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T12:50:40;10.75;8.00;7.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T12:57:08;7.50;7.25;5.75
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T13:10:21;14.00;11.50;8.50
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T13:13:55;10.00;10.00;6.75
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T13:17:20;18.50;10.50;8.50
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T13:20:48;14.25;11.50;8.75
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T13:27:34;9.00;9.00;7.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T13:31:00;15.25;11.00;9.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T13:34:23;6.75;6.75;6.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T13:37:54;11.50;7.50;6.75
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T13:44:21;12.00;11.00;7.75
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T13:47:45;21.25;12.00;8.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T13:51:35;14.50;10.00;8.50
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T14:07:48;9.25;7.00;5.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T14:11:24;9.75;7.00;6.00
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T14:17:23;14.25;8.00;5.75
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T14:20:49;7.25;7.00;6.75
69439;PMS7003;56629;48.83527300;2.24824500;2023-02-28T14:23:58;13.00;11.00;8.00
