sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T00:02:17;55;18;;139;150057
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T00:04:47;60;18;;150;148361
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T00:07:17;59;18;;149;151195
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T00:09:47;50;18;;125;149841
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T00:12:17;60;18;;152;150838
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T00:14:47;63;18;;159;149835
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T00:17:17;57;18;;144;150335
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T00:19:48;66;18;;167;149554
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T00:22:18;56;17;;140;149597
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T00:24:48;68;19;;171;150612
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T00:27:18;62;19;;157;150472
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T00:29:48;52;17;;131;150495
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T00:32:18;73;18;;183;149395
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T00:34:48;61;17;;153;150221
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T00:37:18;60;18;;152;150527
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T00:39:48;65;19;;164;149644
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T00:42:18;56;17;;141;148624
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T00:44:51;55;21;;141;151604
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T00:47:21;58;17;;147;150126
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T00:49:51;56;18;;140;148445
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T00:52:21;64;19;;163;151421
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T00:54:51;53;16;;133;149905
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T00:57:21;56;16;;141;149425
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T00:59:51;54;16;;136;149692
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T01:02:21;61;18;;151;148483
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T01:04:51;57;17;;145;152181
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T01:07:21;58;17;;146;149934
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T01:09:51;57;16;;142;147792
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T01:12:21;66;18;;170;152679
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T01:14:51;63;18;;159;149183
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T01:17:21;55;17;;137;148714
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T01:19:52;57;16;;146;151951
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T01:22:21;69;19;;173;150342
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T01:24:51;61;18;;150;147522
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T01:27:21;65;19;;166;151393
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T01:29:51;67;17;;168;150378
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T01:32:21;57;18;;145;150693
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T01:34:51;62;17;;156;149970
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T01:37:21;63;18;;158;149397
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T01:39:51;65;19;;164;149648
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T01:42:21;61;16;;153;150384
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T01:44:58;65;19;;161;147284
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T01:47:22;65;18;;167;153379
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T01:49:53;65;17;;164;150483
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T01:52:23;51;18;;130;150057
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T01:54:54;68;17;;171;148883
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T01:57:25;62;18;;159;152673
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T01:59:56;63;17;;159;150477
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T02:02:25;55;18;;139;150802
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T02:07:26;57;17;;143;148950
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T02:10:00;57;17;;144;151006
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T02:15:05;56;17;;142;149742
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T02:17:33;61;17;;153;150016
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T02:22:35;57;17;;144;150633
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T02:25:09;66;20;;162;146308
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T02:35:11;46;15;;117;150384
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T02:45:08;56;17;;142;151339
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T02:47:34;67;18;;169;150304
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T02:50:05;65;17;;164;150010
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T02:52:40;65;19;;162;148884
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T02:55:07;54;15;;139;152465
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T02:57:42;53;17;;134;151266
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T03:00:08;57;17;;144;150684
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T03:02:38;67;17;;169;149812
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T03:05:12;72;18;;183;150595
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T03:07:38;65;18;;164;150267
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T03:12:40;64;17;;160;149358
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T03:15:16;64;17;;162;151523
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T03:22:49;55;16;;140;150847
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T03:25:16;61;17;;154;149511
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T03:27:42;63;18;;159;149702
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T03:35:14;60;17;;151;149640
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T03:37:42;62;16;;160;152650
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T03:40:14;75;17;;187;149426
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T03:42:44;60;17;;153;150693
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T03:45:15;59;16;;150;150720
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T03:50:21;56;16;;142;150303
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T03:52:47;59;16;;151;151288
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T03:55:15;65;17;;164;149376
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T04:00:21;62;18;;156;150932
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T04:02:47;65;16;;166;151588
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T04:05:18;54;15;;136;149112
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T04:07:48;62;17;;157;150863
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T04:10:18;61;17;;153;150358
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T04:12:48;67;16;;168;149006
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T04:15:18;70;19;;174;148475
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T04:17:48;58;15;;148;152846
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T04:20:18;66;18;;167;149912
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T04:22:48;60;16;;151;150026
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T04:25:18;58;17;;146;149561
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T04:27:48;77;18;;194;150410
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T04:30:18;58;16;;145;148781
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T04:32:48;59;17;;150;150886
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T04:35:18;68;17;;172;150368
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T04:37:48;59;18;;149;149469
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T04:40:18;57;15;;144;149824
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T04:42:48;60;18;;151;150761
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T04:45:18;61;17;;152;148075
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T04:47:48;59;16;;148;149508
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T04:50:18;55;16;;140;151022
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T04:52:48;54;16;;137;150547
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T04:55:18;57;16;;144;150227
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T04:57:48;68;17;;171;150266
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T05:00:18;62;18;;154;148432
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T05:02:48;64;17;;160;149659
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T05:05:18;62;17;;158;151950
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T05:07:48;59;16;;148;150057
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T05:10:18;61;17;;154;150178
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T05:12:48;58;17;;145;149349
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T05:15:18;64;17;;161;150713
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T05:17:48;67;17;;168;150165
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T05:20:18;54;16;;135;149254
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T05:22:49;54;16;;137;150429
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T05:25:19;65;17;;162;148980
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T05:27:49;57;16;;142;149466
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T05:30:19;53;16;;135;152428
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T05:32:50;63;16;;158;149718
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T05:35:19;59;17;;146;147213
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T05:37:49;64;18;;164;152878
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T05:40:19;65;17;;163;149849
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T05:42:50;55;16;;138;150362
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T05:45:19;61;17;;153;150298
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T05:47:52;66;16;;165;149205
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T05:50:19;58;17;;147;150927
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T05:52:50;59;16;;149;149803
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T05:55:20;68;18;;171;150314
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T05:57:50;57;17;;140;147084
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T06:00:20;62;17;;160;152614
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T06:02:50;57;15;;143;150410
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T06:05:20;62;17;;156;149188
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T06:07:50;59;17;;145;146152
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T06:10:20;66;17;;168;152699
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T06:12:50;58;16;;147;151336
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T06:15:20;53;16;;132;148749
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T06:17:50;53;15;;136;151423
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T06:20:20;74;17;;187;150144
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T06:22:50;58;17;;147;150284
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T06:25:20;63;17;;159;149784
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T06:27:50;57;16;;144;149666
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T06:30:20;58;17;;146;150139
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T06:32:50;58;15;;146;150203
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T06:35:20;63;17;;156;148512
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T06:37:50;62;17;;159;152079
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T06:40:20;59;17;;145;146852
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T06:42:50;64;16;;164;151716
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T06:45:20;62;17;;158;151323
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T06:50:22;67;22;;171;151499
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T06:52:52;65;17;;163;149462
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T06:55:22;74;17;;187;150736
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T06:57:52;70;18;;175;149623
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T07:00:22;62;17;;156;148982
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T07:02:53;61;17;;156;152327
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T07:05:23;65;17;;164;149752
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T07:07:53;55;16;;137;149402
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T07:10:23;64;17;;162;150685
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T07:12:53;65;17;;162;149443
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T07:15:23;61;18;;153;149996
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T07:17:53;66;16;;166;150122
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T07:20:24;62;17;;158;150658
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T07:22:54;69;19;;173;148804
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T07:25:24;62;16;;157;151112
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T07:27:55;71;20;;179;151227
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T07:30:25;64;18;;161;149297
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T07:32:55;57;16;;145;150701
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T07:35:25;64;18;;161;150243
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T07:37:57;58;17;;147;149901
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T07:40:26;61;18;;154;149552
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T07:42:56;57;17;;144;149628
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T07:45:27;61;17;;158;152906
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T07:47:57;56;17;;141;149094
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T07:50:27;52;16;;132;150410
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T07:52:58;63;17;;159;149958
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T07:55:27;57;19;;144;151061
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T07:57:57;60;16;;151;149834
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T08:00:27;56;17;;141;149447
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T08:02:57;60;18;;152;150202
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T08:05:27;57;17;;144;150381
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T08:07:57;71;19;;178;149262
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T08:10:27;65;18;;162;149370
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T08:12:57;59;18;;151;151192
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T08:15:27;62;18;;154;148700
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T08:17:57;57;18;;145;151112
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T08:20:27;56;18;;141;149819
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T08:22:57;59;18;;149;149839
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T08:25:27;66;19;;168;150841
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T08:27:57;59;19;;149;149793
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T08:30:27;60;18;;147;146056
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T08:32:57;56;18;;146;153950
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T08:35:27;60;17;;149;148906
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T08:37:57;69;20;;174;151136
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T08:40:27;63;19;;159;149586
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T08:42:57;57;18;;144;150021
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T08:45:27;63;19;;159;150215
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T08:47:57;65;22;;164;149490
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T08:50:28;68;19;;171;149933
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T08:52:57;63;19;;159;150404
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T08:55:27;59;19;;149;149524
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T08:57:57;59;19;;147;148087
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T09:00:28;59;20;;152;153044
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T09:02:58;64;19;;160;148133
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T09:05:28;60;20;;151;150760
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T09:07:58;60;19;;151;150897
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T09:10:28;63;20;;158;148482
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T09:12:58;59;19;;151;151131
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T09:15:28;59;20;;150;150077
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T09:17:58;52;19;;131;149892
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T09:20:28;57;19;;143;148685
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T09:22:58;64;21;;164;151835
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T09:25:28;54;20;;136;150155
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T09:27:58;63;21;;157;149387
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T09:30:28;62;19;;156;149865
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T09:32:58;60;21;;151;149235
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T09:35:28;55;21;;140;150653
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T09:37:58;66;21;;167;150828
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T09:40:28;67;21;;168;149967
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T09:42:58;57;21;;144;149900
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T09:45:30;64;21;;160;149875
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T09:48:00;63;21;;160;151493
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T09:50:30;53;20;;133;149410
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T09:53:01;68;22;;172;151312
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T09:55:36;60;20;;151;150309
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T09:58:01;61;22;;154;150596
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T10:00:32;55;20;;140;150256
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T10:05:33;66;22;;167;149680
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T10:08:18;62;21;;156;150767
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T10:10:49;65;23;;166;151217
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T10:13:04;69;23;;172;149534
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T10:15:34;66;22;;168;151500
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T10:18:08;59;22;;147;148511
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T10:20:37;63;22;;161;152072
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T10:23:13;61;22;;155;150636
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T10:25:36;61;21;;151;147913
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T10:28:10;62;21;;160;152716
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T10:30:38;66;22;;166;150546
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T10:33:28;54;22;;136;150573
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T10:35:38;63;21;;158;149715
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T10:38:12;58;20;;146;150188
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T10:40:38;64;21;;161;149847
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T10:45:38;56;21;;142;151748
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T10:50:42;69;24;;172;148941
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T10:53:28;58;21;;147;150798
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T10:55:40;62;22;;159;151577
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T10:58:22;69;24;;174;149462
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T11:00:41;59;21;;149;150826
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T11:03:22;63;22;;159;150612
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T11:05:42;55;22;;139;150537
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T11:08:14;63;21;;159;150835
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T11:10:46;58;22;;146;150014
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T11:13:17;63;21;;159;151095
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T11:15:51;65;23;;164;151195
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T11:20:47;72;23;;181;149156
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T11:23:15;59;22;;151;151562
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T11:28:26;58;25;;147;151785
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T11:30:59;63;23;;156;148279
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T11:33:29;69;22;;176;151863
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T11:35:50;61;25;;155;150909
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T11:38:20;70;24;;177;149859
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T11:40:56;64;24;;161;150527
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T11:43:34;55;20;;140;150311
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T11:46:05;63;23;;159;150699
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T11:48:23;61;22;;155;150359
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T11:50:58;63;23;;158;149722
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T11:53:25;59;21;;148;150462
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T11:56:03;71;26;;178;149636
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T12:06:01;67;24;;170;150432
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T12:08:34;63;22;;161;151233
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T12:11:06;59;23;;148;149778
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T12:13:26;65;23;;164;149553
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T12:18:30;61;22;;154;150558
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T12:21:01;59;23;;149;151423
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T12:28:29;65;23;;165;150312
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T12:31:00;69;24;;174;150708
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-02-28T12:33:31;65;26;;165;150727
