sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T08:09:50;70;17;;177;149899
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T08:12:14;75;17;;190;150030
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T08:14:44;80;19;;203;150467
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T08:17:14;68;16;;171;150006
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T08:19:45;75;17;;189;150083
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T08:22:15;81;17;;202;148495
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T08:24:45;73;16;;184;150666
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T08:27:15;80;18;;201;149954
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T08:29:45;71;15;;168;141742
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T08:32:15;67;15;;179;158438
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T08:34:45;85;15;;215;150445
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T08:37:15;70;16;;173;148093
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T08:39:45;66;15;;169;152338
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T08:42:15;73;15;;184;149685
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T08:44:45;78;15;;196;149727
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T08:47:15;70;15;;176;150011
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T08:49:45;73;15;;184;149831
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T08:52:15;68;15;;170;149748
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T08:57:15;73;15;;182;149357
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T08:59:45;66;15;;167;151414
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T09:02:15;64;15;;159;147219
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T09:04:51;67;15;;172;152982
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T09:07:16;73;15;;184;150802
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T09:09:46;63;16;;158;148958
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T09:12:16;71;15;;178;149602
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T09:14:46;75;17;;190;151702
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T09:17:16;72;17;;182;149974
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T09:19:49;85;19;;214;150058
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T09:22:17;72;16;;183;150591
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T09:24:47;72;17;;181;149521
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T09:27:17;81;19;;205;150596
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T09:29:47;69;17;;173;149678
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T09:32:17;63;17;;158;150141
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T09:34:47;72;20;;180;149963
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T09:37:17;65;17;;163;150258
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T09:39:47;65;19;;161;148524
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T09:42:19;66;18;;168;151182
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T09:44:47;70;20;;176;150210
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T09:47:25;64;19;;161;150818
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T09:49:48;69;19;;173;148450
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T09:52:19;65;19;;167;152144
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T09:54:48;62;19;;157;149970
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T09:57:21;72;21;;181;149109
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T10:00:07;78;21;;198;151185
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T10:02:36;70;21;;175;149190
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T10:04:51;84;23;;215;152200
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T10:09:52;76;21;;192;151577
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T10:12:21;71;21;;178;150007
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T10:14:51;69;22;;174;150032
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T10:17:23;73;21;;182;148832
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T10:22:37;79;21;;202;151662
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T10:24:54;71;21;;179;149625
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T10:27:38;71;22;;180;150018
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T10:30:01;65;20;;166;151081
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T10:32:33;66;20;;166;149965
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T10:37:25;74;22;;188;150405
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T10:39:55;70;22;;178;150504
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T10:42:26;81;22;;203;150135
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T10:45:11;74;23;;186;150402
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T10:47:26;62;21;;156;149458
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T10:49:56;81;25;;204;151002
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T10:52:36;78;22;;196;150429
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T10:55:13;77;22;;195;150265
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T10:57:28;67;21;;170;150642
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T11:00:15;68;20;;173;150887
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T11:02:36;70;22;;173;148129
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T11:05:00;70;22;;181;153256
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T11:07:31;74;23;;186;149092
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T11:10:00;77;22;;195;150441
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T11:12:35;71;21;;179;149730
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T11:15:02;62;20;;158;150621
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T11:17:32;75;22;;191;151426
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T11:20:04;72;21;;179;147477
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T11:22:35;63;21;;163;153229
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T11:25:07;73;22;;184;149614
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T11:27:42;69;23;;177;152580
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T11:30:04;69;21;;172;148073
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T11:32:35;74;23;;188;150809
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T11:35:15;75;23;;191;151790
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T11:37:35;76;22;;192;150488
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T11:40:13;68;22;;173;150535
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T11:45:11;61;20;;156;151160
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T11:52:56;81;22;;206;152265
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T11:57:48;82;20;;210;153067
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T12:05:26;74;19;;186;150654
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T12:07:57;69;18;;173;149463
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T12:17:47;63;17;;160;150386
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T12:23:01;75;18;;189;150656
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T12:25:31;66;16;;167;150525
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T12:27:46;78;18;;195;149246
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T12:30:18;69;16;;177;152166
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T12:32:56;66;17;;165;148378
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T12:35:19;78;18;;199;152590
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T12:38:02;68;16;;169;148907
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T12:40:19;73;16;;184;150432
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T12:42:55;70;15;;177;150739
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T12:45:22;76;17;;192;151023
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T12:48:01;72;15;;181;149942
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T12:50:19;76;16;;190;149002
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T12:52:53;65;16;;167;152214
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T12:55:35;71;16;;178;150379
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T13:00:22;75;16;;189;150176
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T13:05:41;73;16;;185;150674
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T13:10:23;80;16;;202;151251
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T13:12:53;73;15;;182;149183
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T13:15:33;65;15;;166;151189
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T13:17:55;70;15;;177;150190
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T13:20:26;77;15;;195;151668
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T13:22:56;71;15;;178;148418
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T13:27:57;71;15;;179;149922
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T13:35:38;74;16;;187;149961
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T13:38:09;82;17;;206;150019
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T13:40:30;71;16;;179;150759
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T13:42:58;75;17;;189;150178
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T13:45:29;74;16;;186;150153
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T13:48:02;77;17;;190;147143
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T13:50:33;63;15;;160;152273
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T13:55:46;71;21;;178;149993
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T13:58:10;75;22;;188;150378
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T14:03:07;68;20;;169;147663
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T14:05:34;70;22;;179;153238
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T14:08:16;72;21;;179;148677
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T14:10:36;78;26;;199;152254
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T14:15:44;78;23;;196;150593
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T14:18:14;73;23;;185;150152
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T14:20:36;64;22;;162;150617
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T14:25:41;80;25;;204;151706
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T14:28:11;67;22;;168;150297
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T14:35:40;63;23;;161;151194
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T14:38:19;79;23;;200;150305
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T14:40:40;63;21;;160;150480
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T14:43:22;61;19;;153;149618
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T14:45:40;74;21;;186;149873
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T14:48:10;73;19;;185;151462
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T14:50:40;74;20;;187;149757
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T14:53:17;65;20;;165;150480
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T14:55:44;74;17;;184;149078
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T14:58:25;74;19;;185;149649
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T15:00:47;75;19;;192;153434
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T15:03:21;72;18;;181;149562
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T15:05:50;74;18;;188;151022
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T15:08:15;78;18;;196;149827
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T15:10:45;78;18;;196;150645
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T15:13:15;76;17;;192;151032
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T15:15:55;69;17;;173;149697
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T15:18:27;72;17;;182;150440
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T15:20:45;69;16;;172;148675
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T15:23:15;71;17;;179;149768
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T15:25:46;66;15;;168;151837
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T15:28:18;73;16;;183;150328
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T15:30:51;71;16;;180;150598
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T15:33:18;78;15;;197;150424
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T15:35:47;79;16;;197;149328
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T15:38:18;70;15;;177;150924
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T15:40:51;69;15;;174;150149
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T15:43:18;75;15;;189;149385
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T15:45:51;75;15;;191;151228
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T15:48:24;82;15;;207;150861
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T15:50:55;71;15;;177;149392
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T15:53:27;75;15;;188;150178
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T15:55:57;74;15;;186;149614
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T15:58:20;77;15;;194;151092
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T16:01:00;69;15;;176;151596
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T16:03:24;69;15;;172;149537
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T16:06:20;76;15;;192;150905
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T16:08:22;68;15;;172;150418
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T16:11:00;74;15;;186;150293
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T16:13:23;79;16;;200;150116
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T16:15:53;73;15;;181;147841
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T16:18:23;63;15;;162;152205
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T16:20:53;77;15;;193;150338
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T16:23:23;64;15;;160;149489
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T16:25:53;62;15;;156;150888
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T16:28:24;67;15;;169;149725
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T16:30:54;74;15;;187;150744
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T16:33:24;67;15;;169;149781
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T16:35:54;69;15;;173;149839
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T16:38:24;76;15;;192;150494
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T16:40:55;72;15;;181;150227
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T16:43:25;71;15;;178;150133
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T16:45:55;68;15;;171;149734
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T16:48:25;72;15;;183;151411
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T16:50:55;72;15;;180;148402
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T16:53:25;75;15;;190;151428
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T16:55:56;68;15;;170;149727
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T16:58:27;72;15;;183;151359
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T17:00:57;75;15;;189;150658
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T17:03:27;68;15;;169;148875
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T17:05:57;69;15;;175;151872
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T17:08:27;70;15;;176;149549
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T17:10:58;74;15;;185;149507
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T17:13:27;75;15;;191;150855
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T17:15:57;74;15;;186;149494
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T17:18:27;83;15;;211;150929
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T17:20:57;82;15;;205;149650
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T17:23:27;79;15;;200;150042
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T17:25:57;66;15;;167;149714
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T17:28:27;77;15;;194;150307
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T17:30:57;92;15;;232;150253
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T17:33:27;74;15;;187;149920
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T17:35:57;71;15;;180;150196
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T17:38:27;64;15;;161;149849
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T17:40:58;62;15;;156;149671
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T17:45:58;73;15;;185;150862
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T17:48:28;74;15;;187;150169
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T17:50:59;72;15;;181;149915
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T17:53:29;81;15;;206;150733
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T17:55:59;91;15;;227;149660
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T17:58:29;83;15;;210;150043
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T18:00:59;104;15;;260;149430
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T18:03:29;79;15;;198;149878
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T18:05:59;90;15;;226;150271
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T18:08:29;81;15;;204;151091
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T18:10:59;79;15;;199;149853
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T18:13:29;92;15;;231;149922
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T18:15:59;78;15;;197;149817
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T18:18:29;71;15;;179;150403
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T18:20:59;85;15;;215;150179
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T18:23:29;94;15;;236;150049
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T18:25:59;89;15;;223;149952
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T18:28:29;82;15;;206;149826
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T18:31:06;73;15;;183;149944
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T18:36:00;95;15;;241;150638
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T18:38:30;93;15;;234;149488
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T18:41:01;81;15;;205;151049
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T18:43:31;87;15;;218;149655
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T18:46:04;89;15;;224;150836
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T18:48:32;100;15;;251;150336
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T18:51:08;71;15;;178;149740
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T18:53:33;88;15;;222;150552
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T18:56:03;81;15;;204;150883
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T18:58:33;91;15;;230;150363
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T19:01:04;75;15;;188;149299
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T19:03:34;80;15;;202;151170
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T19:06:04;82;15;;207;150022
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T19:08:34;84;15;;208;147909
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T19:11:14;89;15;;226;151948
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T19:13:35;88;15;;222;150916
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T19:16:05;82;15;;207;150190
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T19:18:35;77;16;;194;150957
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T19:23:37;80;15;;203;151747
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T19:26:07;82;15;;208;150395
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T19:28:37;81;15;;204;150470
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T19:31:11;74;15;;187;149694
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T19:33:38;80;15;;200;149845
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T19:36:09;75;15;;189;150423
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T19:38:39;71;15;;178;150341
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T19:41:09;79;15;;200;150933
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T19:43:40;76;15;;193;151128
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T19:46:10;80;15;;199;147750
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T19:48:40;78;15;;200;152175
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T19:51:11;80;15;;199;149201
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T19:53:41;73;15;;183;149789
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T19:56:11;88;15;;222;151000
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T19:58:41;76;15;;192;151085
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T20:01:15;75;15;;189;149934
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T20:03:41;73;15;;184;149313
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T20:06:12;88;15;;220;149587
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T20:08:41;78;15;;199;151865
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T20:11:21;72;15;;182;149997
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T20:13:43;78;15;;198;150514
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T20:16:13;72;15;;182;150300
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T20:18:43;80;15;;195;145979
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T20:21:13;79;15;;203;154077
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T20:23:43;88;15;;223;150441
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T20:26:13;79;15;;200;150385
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T20:28:43;86;15;;217;149804
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T20:31:15;68;15;;171;149433
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T20:33:44;78;15;;197;151053
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T20:36:14;75;15;;188;149702
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T20:38:44;80;15;;202;151028
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T20:41:14;67;15;;170;150190
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T20:43:44;87;15;;219;150192
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T20:46:14;73;15;;183;149969
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T20:48:44;73;15;;185;150102
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T20:51:15;79;15;;193;145580
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T20:53:44;75;15;;195;154380
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T20:56:15;68;15;;170;148806
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T20:58:46;81;15;;205;151458
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T21:01:17;73;15;;184;150346
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T21:03:48;78;15;;199;151568
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T21:06:18;81;15;;203;149454
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T21:08:47;70;15;;177;150532
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T21:11:19;77;15;;191;147561
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T21:13:47;65;16;;167;152139
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T21:16:18;83;15;;203;146459
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T21:18:48;68;15;;178;154803
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T21:21:20;69;15;;175;150273
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T21:23:49;75;15;;190;150386
73948;Radiation_Si22G;62302;53.958;10.970;2023-02-28T21:26:20;86;15;;217;150883
