sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T00:00:51;61;3333;;150;146661
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T00:03:19;61;0;;158;153518
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T00:06:03;55;0;;138;150438
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T00:08:40;56;0;;141;149997
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T00:10:47;60;3333;;153;151064
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T00:13:17;55;0;;137;148922
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T00:15:47;64;0;;160;149148
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T00:18:24;61;0;;153;148912
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T00:23:21;63;0;;157;149020
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T00:25:49;56;0;;141;149773
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T00:28:20;58;0;;147;151985
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T00:30:57;52;3333;;132;151175
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T00:43:57;57;0;;145;150981
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T01:11:09;59;3333;;149;149808
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T01:18:36;57;0;;143;150039
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T01:21:20;64;3333;;160;148984
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T01:26:21;60;0;;146;145384
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T01:28:39;51;0;;132;155211
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T01:31:04;63;3333;;159;150707
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T01:33:35;62;0;;155;149832
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T01:36:05;53;0;;134;151643
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T01:38:54;55;0;;139;150196
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T01:41:05;58;3333;;147;149818
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T01:53:39;47;0;;119;150342
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T01:58:41;60;0;;153;150776
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T02:01:38;68;0;;171;150430
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T02:04:05;60;3333;;152;150074
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T02:08:43;56;0;;142;151898
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T02:11:13;52;0;;129;148686
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T02:16:16;60;0;;154;151675
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T02:18:52;65;0;;162;148348
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T02:21:29;58;0;;148;152253
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T02:38:47;61;0;;155;150206
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T02:41:28;57;0;;145;151193
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T02:46:18;62;0;;157;150792
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T02:48:47;60;0;;151;149419
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T02:51:25;67;0;;170;150988
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T02:54:03;62;3333;;156;150348
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T02:56:18;64;0;;162;150399
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T02:58:50;63;0;;158;149098
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T03:01:19;65;0;;165;151634
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T03:03:48;57;3333;;143;149418
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T03:06:21;63;0;;158;149611
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T03:08:55;55;0;;140;151771
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T03:11:21;52;0;;130;148706
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T03:16:32;65;0;;164;149535
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T03:19:02;50;0;;129;151829
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T03:21:31;49;0;;123;150218
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T03:23:59;59;3333;;148;150417
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T03:26:23;63;0;;157;148913
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T04:44:17;60;3333;;153;150657
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T04:46:48;63;0;;159;149652
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T04:49:18;75;0;;184;146880
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T04:51:50;65;0;;168;154614
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T04:54:18;61;3333;;152;148972
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T04:56:50;60;0;;152;150592
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T04:59:22;67;0;;169;150285
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T05:01:50;54;0;;134;146237
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T05:04:26;66;3333;;171;155333
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T05:06:50;58;0;;144;147161
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T05:09:20;56;0;;143;152937
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T05:11:50;67;0;;168;150190
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T05:14:21;60;3333;;150;149721
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T05:16:51;55;0;;140;150868
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T05:19:22;60;0;;151;149958
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T05:21:55;59;0;;148;149717
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T05:24:31;54;3333;;135;149332
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T05:26:53;64;0;;166;153412
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T05:29:24;59;0;;149;151059
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T05:32:13;60;0;;150;148004
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T05:34:25;64;3333;;162;151384
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T05:36:56;58;0;;144;148070
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T05:39:25;57;0;;146;153218
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T05:41:55;57;0;;143;150148
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T05:44:25;60;3333;;153;150721
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T05:46:56;63;0;;156;148405
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T05:49:26;61;0;;156;151732
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T05:51:56;75;0;;190;150092
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T05:54:31;55;3333;;139;149213
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T05:56:57;66;0;;168;151549
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T05:59:27;62;0;;155;149984
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T06:02:00;53;0;;134;149879
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T06:04:27;64;0;;161;149339
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T06:06:58;59;3333;;150;151061
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T06:09:28;62;0;;158;151030
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T06:12:02;55;0;;139;149138
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T06:14:29;56;0;;141;150945
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T06:16:59;66;3333;;167;150578
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T06:19:31;61;0;;153;148429
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T06:22:01;64;0;;166;153721
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T06:24:31;56;0;;141;149280
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T06:27:07;62;3333;;156;150620
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T06:29:32;57;0;;145;151064
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T06:32:02;63;0;;160;150195
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T06:34:34;60;0;;152;150489
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T06:37:06;56;3333;;141;150686
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T06:39:33;59;0;;147;149182
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T06:42:03;60;0;;153;151229
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T06:44:35;55;0;;138;149649
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T06:47:05;56;3333;;142;150888
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T06:49:35;62;0;;156;150057
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T06:52:05;59;0;;149;150270
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T06:54:36;54;0;;137;150894
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T06:57:06;57;3333;;145;150846
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T06:59:37;60;0;;153;150551
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T07:02:08;58;0;;147;149929
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T07:04:41;61;0;;151;148118
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T07:07:09;65;3333;;167;154125
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T07:09:39;63;0;;157;148818
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T07:12:09;66;0;;167;150659
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T07:14:39;58;0;;147;150661
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T07:17:11;68;3333;;172;150270
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T07:19:40;56;0;;141;149717
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T07:22:10;54;0;;137;151053
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T07:24:40;62;0;;157;149958
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T07:27:11;54;3333;;136;149851
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T07:29:41;60;0;;153;150671
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T07:32:11;57;0;;144;149599
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T07:34:42;64;0;;162;151138
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T07:37:12;59;3333;;148;150193
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T07:39:42;52;0;;131;150142
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T07:42:13;63;0;;159;149968
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T07:44:43;49;0;;126;151315
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T07:47:13;59;3333;;148;149674
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T07:49:44;58;0;;147;150401
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T07:52:14;64;0;;160;149345
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T07:54:44;63;0;;161;151320
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T07:57:14;50;3333;;127;150401
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T07:59:47;62;0;;156;149843
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T08:02:16;68;0;;173;150988
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T08:04:45;58;0;;144;146648
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T08:07:16;63;3333;;161;152855
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T08:09:46;65;0;;164;151309
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T08:12:16;62;0;;156;150085
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T08:14:46;59;0;;148;149685
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T08:17:16;55;3333;;139;150168
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T08:19:46;59;0;;149;150603
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T08:22:17;55;0;;139;149288
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T08:24:47;60;0;;153;150507
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T08:27:17;55;3333;;139;149913
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T08:29:48;62;0;;157;151671
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T08:32:18;55;0;;137;148402
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T08:34:48;68;0;;171;150859
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T08:37:18;57;3333;;145;151324
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T08:39:48;56;0;;142;149711
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T08:42:19;58;0;;145;149828
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T08:44:53;68;0;;173;151100
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T08:47:19;51;3333;;130;150358
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T08:49:49;58;0;;145;149634
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T08:52:20;54;0;;134;148679
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T08:54:50;53;0;;136;151686
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T08:57:20;61;3333;;153;150122
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T08:59:50;57;0;;144;150180
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T09:02:20;60;0;;150;149864
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T09:04:50;46;0;;117;150745
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T09:07:20;49;3333;;123;148231
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T09:09:54;56;0;;142;151105
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T09:12:22;71;0;;181;152031
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T09:14:52;59;0;;149;149093
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T09:17:22;66;3333;;167;150161
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T09:19:53;55;0;;140;150238
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T09:22:23;61;0;;154;151036
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T09:24:53;54;0;;137;149835
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T09:27:23;59;3333;;150;150308
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T09:29:53;59;0;;150;150787
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T09:32:23;53;0;;133;150534
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T09:34:54;68;0;;172;149737
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T09:37:24;67;0;;169;150795
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T09:39:54;57;3333;;143;149109
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T09:42:33;62;0;;155;149322
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T09:44:55;57;0;;145;150413
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T09:47:30;61;0;;154;150074
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T09:49:56;62;3333;;157;151502
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T09:52:30;56;0;;143;151292
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T09:54:59;65;0;;161;148147
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T09:57:33;64;0;;163;151306
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T10:00:18;61;3333;;154;151046
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T10:02:37;51;0;;128;150160
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T10:05:03;68;0;;172;149826
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T10:09:59;53;3333;;133;150325
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T10:12:30;66;0;;168;151732
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T10:15:03;65;0;;165;150912
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T10:17:37;54;0;;137;149519
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T10:20:03;58;3333;;148;150975
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T10:22:37;69;0;;174;149721
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T10:25:19;59;0;;149;151303
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T10:27:33;63;0;;158;148476
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T10:30:03;67;3333;;172;151980
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T10:32:34;62;0;;157;150489
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T10:35:18;68;0;;172;149726
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T10:37:39;56;0;;137;145863
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T10:40:06;57;3333;;149;154692
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T10:42:39;57;0;;143;149665
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T10:45:10;60;0;;154;152532
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T10:47:40;50;0;;126;150252
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T10:50:23;58;3333;;145;149844
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T10:52:37;60;0;;150;149568
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T10:55:15;56;0;;144;151623
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T10:57:38;62;0;;157;149940
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T11:02:43;60;0;;154;152437
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T11:07:40;58;0;;149;151911
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T11:10:18;64;3333;;160;149590
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T11:12:46;57;0;;146;151339
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T11:15:21;52;0;;131;149234
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T11:17:43;50;0;;128;151030
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T11:20:18;58;3333;;147;149626
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T11:22:44;53;0;;135;151655
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T11:25:30;64;0;;161;149214
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T11:27:50;55;0;;140;150166
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T11:32:49;63;0;;158;148324
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T11:35:29;52;0;;133;152801
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T11:37:47;64;0;;161;150540
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T11:40:28;63;3333;;159;149290
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T11:42:55;50;0;;127;150249
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T11:45:28;54;0;;138;151087
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T11:47:48;52;0;;131;150186
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T11:52:53;60;0;;154;152085
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T12:02:58;63;0;;158;149271
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T12:10:28;59;3333;;151;151802
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T12:23:10;54;0;;138;150962
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T12:27:57;56;0;;141;149666
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T12:30:31;48;3333;;123;152048
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T12:33:06;65;0;;165;150519
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T12:35:32;67;0;;171;151121
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T12:40:44;60;3333;;150;147622
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T12:43:03;62;0;;160;153395
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T12:45:40;58;0;;147;151236
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T12:48:06;61;0;;153;150058
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T12:50:32;55;3333;;136;148339
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T12:55:38;67;0;;166;147317
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T13:00:35;64;3333;;160;148982
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T13:10:43;52;3333;;132;150276
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T13:13:11;64;0;;160;148201
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T13:15:41;61;0;;157;153075
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T13:18:19;66;0;;165;149208
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T13:20:46;65;3333;;167;152206
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T13:23:35;59;0;;151;151111
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T13:25:58;62;0;;155;149084
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T13:28:55;62;0;;159;151855
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T13:35:43;55;0;;141;151575
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T13:38:17;53;0;;133;148648
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T13:40:43;48;0;;124;152015
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T13:43:16;70;3333;;177;150638
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T13:46:03;65;0;;165;150100
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T13:48:17;60;0;;150;149117
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T13:50:44;58;0;;148;151316
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T13:53:24;63;3333;;159;150681
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T13:55:59;65;0;;162;148050
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T14:05:45;55;0;;139;150270
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T14:08:23;58;0;;146;150142
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T14:10:47;63;0;;159;150591
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T14:15:50;63;0;;160;150562
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T14:18:22;57;0;;143;149922
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T14:20:48;64;0;;160;149741
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T14:33:24;66;3333;;166;150321
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T14:36:00;61;0;;155;151074
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T14:38:23;59;0;;148;149930
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T14:40:52;62;0;;156;150943
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T14:43:23;60;3333;;151;150448
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T14:45:54;55;0;;139;149885
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T14:48:24;63;0;;161;151017
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T14:50:57;53;0;;133;148119
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T14:53:26;50;3333;;128;153507
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T14:55:58;55;0;;138;150448
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T14:58:27;57;0;;144;150982
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T15:00:58;54;0;;136;150123
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T15:03:31;66;3333;;167;151191
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T15:06:04;64;0;;162;150653
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T15:08:33;56;0;;141;149919
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T15:10:59;57;0;;145;150540
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T15:16:00;53;0;;134;150803
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-02-28T15:18:31;56;0;;142;151393
