sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T00:00:32;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T00:02:59;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T00:05:26;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T00:07:54;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T00:10:22;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T00:12:50;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T00:15:18;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T00:17:45;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T00:20:12;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T00:22:40;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T00:25:10;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T00:27:39;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T00:30:09;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T00:32:41;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T00:35:08;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T00:37:36;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T00:40:03;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T00:42:30;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T00:44:57;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T00:47:24;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T00:49:51;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T00:52:18;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T00:54:44;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T00:57:10;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T00:59:36;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T01:02:03;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T01:04:30;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T01:06:57;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T01:09:24;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T01:11:51;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T01:14:18;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T01:16:45;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T01:19:12;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T01:21:40;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T01:24:06;1;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T01:26:33;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T01:29:00;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T01:31:27;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T01:33:54;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T01:36:22;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T01:38:50;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T01:41:18;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T01:43:52;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T01:46:21;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T01:48:49;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T01:51:18;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T01:53:49;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T01:56:20;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T01:58:49;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T02:01:18;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T02:03:46;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T02:06:13;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T02:08:40;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T02:11:07;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T02:13:40;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T02:16:20;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T02:18:57;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T02:21:34;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T02:24:48;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T02:27:35;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T02:30:27;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T02:32:49;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T02:35:29;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T02:38:03;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T02:40:40;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T02:43:13;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T02:45:46;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T02:48:18;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T02:50:48;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T02:53:18;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T02:55:50;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T02:58:20;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T03:00:52;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T03:03:21;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T03:05:49;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T03:08:17;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T03:10:44;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T03:13:19;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T03:16:09;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T03:18:51;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T03:21:26;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T03:24:02;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T03:26:32;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T03:29:06;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T03:31:41;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T03:34:10;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T03:36:42;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T03:39:14;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T03:41:45;3;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T03:44:16;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T03:46:48;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T03:49:22;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T03:51:51;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T03:54:21;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T03:56:51;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T03:59:22;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T04:01:54;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T04:04:21;3;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T04:06:49;3;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T04:09:16;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T04:11:44;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T04:14:14;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T04:16:41;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T04:19:09;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T04:21:37;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T04:24:06;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T04:26:34;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T04:29:03;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T04:31:30;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T04:33:57;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T04:36:24;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T04:38:51;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T04:41:18;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T04:43:45;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T04:46:12;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T04:48:39;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T04:51:07;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T04:53:36;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T04:56:05;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T04:58:32;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T05:01:01;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T05:03:29;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T05:05:56;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T05:08:23;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T05:10:50;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T05:13:17;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T05:15:44;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T05:18:11;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T05:20:38;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T05:23:05;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T05:25:31;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T05:27:58;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T05:30:24;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T05:32:51;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T05:35:18;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T05:37:45;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T05:40:12;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T05:42:39;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T05:45:06;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T05:47:34;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T05:50:01;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T05:52:28;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T05:54:55;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T05:57:22;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T05:59:49;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T06:02:16;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T06:04:44;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T06:07:11;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T06:09:38;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T06:12:05;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T06:14:33;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T06:17:00;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T06:19:27;1;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T06:21:55;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T06:24:23;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T06:26:51;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T06:29:17;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T06:31:44;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T06:34:13;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T06:36:40;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T06:39:08;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T06:41:35;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T06:44:02;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T06:46:29;4;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T06:48:56;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T06:51:23;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T06:53:50;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T06:56:18;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T06:58:46;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T07:01:13;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T07:03:40;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T07:06:06;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T07:08:33;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T07:11:01;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T07:13:29;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T07:15:56;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T07:18:25;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T07:20:52;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T07:23:20;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T07:25:47;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T07:28:14;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T07:30:41;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T07:33:08;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T07:35:35;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T07:38:02;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T07:40:29;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T07:42:56;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T07:45:22;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T07:47:49;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T07:50:15;2;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T07:52:42;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T07:55:09;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T07:57:36;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T08:00:04;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T08:02:33;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T08:04:59;3;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T08:07:26;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T08:09:53;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T08:12:19;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T08:14:46;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T08:17:13;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T08:19:39;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T08:22:05;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T08:24:32;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T08:26:59;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T08:29:26;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T08:31:53;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T08:34:19;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T08:36:46;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T08:39:12;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T08:41:39;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T08:44:06;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T08:46:32;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T08:48:58;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T08:51:26;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T08:53:53;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T08:56:21;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T08:58:48;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T09:01:16;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T09:03:44;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T09:06:13;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T09:08:41;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T09:11:08;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T09:13:36;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T09:16:04;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T09:18:33;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T09:21:02;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T09:23:29;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T09:25:56;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T09:28:23;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T09:30:51;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T09:33:20;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T09:35:47;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T09:38:15;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T09:40:45;3;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T09:43:16;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T09:45:45;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T09:48:16;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T09:50:46;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T09:50:49;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T09:53:19;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T09:55:52;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T09:58:24;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T10:00:58;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T10:03:30;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T10:06:03;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T10:08:39;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T10:11:09;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T10:13:40;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T10:16:16;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T10:18:50;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T10:21:21;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T10:23:59;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T10:26:31;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T10:28:58;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T10:31:26;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T10:33:53;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T10:36:19;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T10:38:47;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T10:41:15;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T10:43:52;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T10:46:21;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T10:48:50;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T10:51:26;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T10:54:01;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T10:56:29;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T10:58:56;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T11:01:34;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T11:04:02;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T11:06:30;4;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T11:08:59;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T11:11:29;4;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T11:14:15;3;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T11:16:46;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T11:19:16;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T11:21:48;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T11:24:21;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T11:26:50;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T11:29:19;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T11:32:19;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T11:34:59;2;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T11:37:28;2;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T11:39:54;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T11:42:26;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T11:45:03;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T11:47:42;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T11:50:16;7;7;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T11:52:53;10;8;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T11:55:24;8;7;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T11:58:04;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T12:00:45;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T12:03:26;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T12:06:01;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T12:08:42;4;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T12:11:17;3;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T12:13:55;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T12:16:37;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T12:19:19;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T12:21:56;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T12:24:42;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T12:27:21;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T12:29:52;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T12:32:25;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T12:34:55;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T12:37:28;3;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T12:39:59;3;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T12:42:28;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T12:44:58;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T12:47:27;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T12:49:55;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T12:52:25;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T12:55:03;2;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T12:57:38;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T13:00:10;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T13:02:48;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T13:05:29;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T13:08:24;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T13:11:05;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T13:13:32;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T13:16:01;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T13:18:32;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T13:21:00;2;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T13:24:01;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T13:27:34;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T13:30:58;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T13:31:03;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T13:33:32;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T13:36:10;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T13:38:49;3;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T13:41:49;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T13:44:17;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-02-28T13:47:20;1;1;
