sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
42701;Laerm;28316;49.504;8.526;2023-02-28T00:01:14;39.85;37.12;41.75;;
42701;Laerm;28316;49.504;8.526;2023-02-28T00:03:41;39.86;37.12;41.82;;
42701;Laerm;28316;49.504;8.526;2023-02-28T00:06:08;39.89;36.69;41.89;;
42701;Laerm;28316;49.504;8.526;2023-02-28T00:08:35;39.93;37.52;41.96;;
42701;Laerm;28316;49.504;8.526;2023-02-28T00:11:11;39.97;37.12;42.29;;
42701;Laerm;28316;49.504;8.526;2023-02-28T00:13:45;39.97;37.32;41.96;;
42701;Laerm;28316;49.504;8.526;2023-02-28T00:16:18;39.98;37.52;41.82;;
42701;Laerm;28316;49.504;8.526;2023-02-28T00:18:44;40.05;36.91;41.89;;
42701;Laerm;28316;49.504;8.526;2023-02-28T00:21:11;40.07;37.32;41.82;;
42701;Laerm;28316;49.504;8.526;2023-02-28T00:23:37;40.13;37.70;42.53;;
42701;Laerm;28316;49.504;8.526;2023-02-28T00:26:03;40.17;36.45;43.29;;
42701;Laerm;28316;49.504;8.526;2023-02-28T00:28:29;40.19;37.52;42.71;;
42701;Laerm;28316;49.504;8.526;2023-02-28T00:30:55;40.21;37.88;42.09;;
42701;Laerm;28316;49.504;8.526;2023-02-28T00:33:22;40.31;38.05;43.81;;
42701;Laerm;28316;49.504;8.526;2023-02-28T00:35:48;40.32;37.12;42.93;;
42701;Laerm;28316;49.504;8.526;2023-02-28T00:38:15;40.34;37.87;42.88;;
42701;Laerm;28316;49.504;8.526;2023-02-28T00:40:41;40.37;37.70;42.53;;
42701;Laerm;28316;49.504;8.526;2023-02-28T00:43:07;40.42;38.05;42.47;;
42701;Laerm;28316;49.504;8.526;2023-02-28T00:45:33;40.41;37.70;42.41;;
42701;Laerm;28316;49.504;8.526;2023-02-28T00:47:58;40.43;38.05;42.29;;
42701;Laerm;28316;49.504;8.526;2023-02-28T00:50:24;40.46;38.21;42.71;;
42701;Laerm;28316;49.504;8.526;2023-02-28T00:52:50;40.55;38.32;44.39;;
42701;Laerm;28316;49.504;8.526;2023-02-28T00:55:16;40.50;38.21;42.29;;
42701;Laerm;28316;49.504;8.526;2023-02-28T00:57:42;40.56;37.70;42.35;;
42701;Laerm;28316;49.504;8.526;2023-02-28T01:00:08;40.58;38.21;42.09;;
42701;Laerm;28316;49.504;8.526;2023-02-28T01:02:34;40.61;38.21;42.22;;
42701;Laerm;28316;49.504;8.526;2023-02-28T01:05:00;40.67;38.52;42.41;;
42701;Laerm;28316;49.504;8.526;2023-02-28T01:07:26;40.69;38.52;42.35;;
42701;Laerm;28316;49.504;8.526;2023-02-28T01:09:51;40.71;38.37;42.35;;
42701;Laerm;28316;49.504;8.526;2023-02-28T01:12:17;40.73;38.37;42.29;;
42701;Laerm;28316;49.504;8.526;2023-02-28T01:14:43;40.75;38.37;42.35;;
42701;Laerm;28316;49.504;8.526;2023-02-28T01:17:09;40.82;38.37;42.93;;
42701;Laerm;28316;49.504;8.526;2023-02-28T01:19:35;40.84;38.67;42.93;;
42701;Laerm;28316;49.504;8.526;2023-02-28T01:22:05;40.85;38.81;42.53;;
42701;Laerm;28316;49.504;8.526;2023-02-28T01:24:32;40.89;39.08;42.53;;
42701;Laerm;28316;49.504;8.526;2023-02-28T01:26:58;40.92;39.08;42.47;;
42701;Laerm;28316;49.504;8.526;2023-02-28T01:29:24;40.93;39.21;43.09;;
42701;Laerm;28316;49.504;8.526;2023-02-28T01:31:50;40.96;38.81;43.63;;
42701;Laerm;28316;49.504;8.526;2023-02-28T01:34:16;40.97;39.21;43.00;;
42701;Laerm;28316;49.504;8.526;2023-02-28T01:36:45;41.00;39.21;43.04;;
42701;Laerm;28316;49.504;8.526;2023-02-28T01:39:11;40.99;39.08;42.35;;
42701;Laerm;28316;49.504;8.526;2023-02-28T01:41:39;41.02;39.08;42.93;;
42701;Laerm;28316;49.504;8.526;2023-02-28T01:47:10;41.05;39.21;42.59;;
42701;Laerm;28316;49.504;8.526;2023-02-28T01:49:36;41.07;39.34;43.33;;
42701;Laerm;28316;49.504;8.526;2023-02-28T01:52:02;41.11;39.58;42.88;;
42701;Laerm;28316;49.504;8.526;2023-02-28T01:54:34;41.11;38.95;43.24;;
42701;Laerm;28316;49.504;8.526;2023-02-28T01:57:11;41.10;39.58;42.47;;
42701;Laerm;28316;49.504;8.526;2023-02-28T02:00:02;41.14;39.21;42.65;;
42701;Laerm;28316;49.504;8.526;2023-02-28T02:02:30;41.14;39.34;42.76;;
42701;Laerm;28316;49.504;8.526;2023-02-28T02:05:19;41.15;39.34;42.53;;
42701;Laerm;28316;49.504;8.526;2023-02-28T02:07:51;41.17;39.46;42.47;;
42701;Laerm;28316;49.504;8.526;2023-02-28T02:10:34;41.18;39.46;42.53;;
42701;Laerm;28316;49.504;8.526;2023-02-28T02:19:11;41.22;39.34;42.59;;
42701;Laerm;28316;49.504;8.526;2023-02-28T02:28:22;41.26;39.58;42.59;;
42701;Laerm;28316;49.504;8.526;2023-02-28T02:34:39;41.30;39.34;42.74;;
42701;Laerm;28316;49.504;8.526;2023-02-28T02:42:56;41.37;39.92;42.65;;
42701;Laerm;28316;49.504;8.526;2023-02-28T02:45:58;41.40;39.81;42.65;;
42701;Laerm;28316;49.504;8.526;2023-02-28T02:48:29;41.42;39.81;42.93;;
42701;Laerm;28316;49.504;8.526;2023-02-28T02:51:01;41.43;39.70;42.76;;
42701;Laerm;28316;49.504;8.526;2023-02-28T02:53:33;41.46;39.81;42.65;;
42701;Laerm;28316;49.504;8.526;2023-02-28T02:56:01;41.48;39.92;42.65;;
42701;Laerm;28316;49.504;8.526;2023-02-28T02:58:38;41.49;39.81;42.82;;
42701;Laerm;28316;49.504;8.526;2023-02-28T03:01:15;41.51;39.92;42.82;;
42701;Laerm;28316;49.504;8.526;2023-02-28T03:03:41;41.52;40.03;42.82;;
42701;Laerm;28316;49.504;8.526;2023-02-28T03:06:07;41.52;40.03;42.76;;
42701;Laerm;28316;49.504;8.526;2023-02-28T03:08:37;41.55;40.03;43.24;;
42701;Laerm;28316;49.504;8.526;2023-02-28T03:11:07;41.56;40.23;42.98;;
42701;Laerm;28316;49.504;8.526;2023-02-28T03:14:02;41.57;40.13;42.88;;
42701;Laerm;28316;49.504;8.526;2023-02-28T03:17:47;41.57;39.92;42.82;;
42701;Laerm;28316;49.504;8.526;2023-02-28T03:23:15;41.58;40.23;42.93;;
42701;Laerm;28316;49.504;8.526;2023-02-28T03:26:02;41.59;40.03;42.82;;
42701;Laerm;28316;49.504;8.526;2023-02-28T03:31:35;41.61;39.81;42.88;;
42701;Laerm;28316;49.504;8.526;2023-02-28T03:34:33;41.61;40.33;42.76;;
42701;Laerm;28316;49.504;8.526;2023-02-28T03:37:07;41.60;40.23;42.76;;
42701;Laerm;28316;49.504;8.526;2023-02-28T03:39:40;41.63;40.23;42.93;;
42701;Laerm;28316;49.504;8.526;2023-02-28T03:42:14;41.63;40.33;42.76;;
42701;Laerm;28316;49.504;8.526;2023-02-28T03:44:54;41.64;40.03;42.82;;
42701;Laerm;28316;49.504;8.526;2023-02-28T03:47:32;41.65;39.92;42.88;;
42701;Laerm;28316;49.504;8.526;2023-02-28T03:50:10;41.66;40.23;42.95;;
42701;Laerm;28316;49.504;8.526;2023-02-28T03:53:19;41.66;40.23;42.88;;
42701;Laerm;28316;49.504;8.526;2023-02-28T03:55:59;41.67;40.18;42.85;;
42701;Laerm;28316;49.504;8.526;2023-02-28T04:03:49;41.68;40.23;42.82;;
42701;Laerm;28316;49.504;8.526;2023-02-28T04:06:21;41.68;40.23;42.82;;
42701;Laerm;28316;49.504;8.526;2023-02-28T04:08:48;41.70;40.33;42.93;;
42701;Laerm;28316;49.504;8.526;2023-02-28T04:13:48;41.69;40.13;42.98;;
42701;Laerm;28316;49.504;8.526;2023-02-28T04:16:14;41.68;40.23;42.98;;
42701;Laerm;28316;49.504;8.526;2023-02-28T04:18:40;41.68;40.03;42.88;;
42701;Laerm;28316;49.504;8.526;2023-02-28T04:21:06;41.69;40.13;42.98;;
42701;Laerm;28316;49.504;8.526;2023-02-28T04:23:32;41.68;40.33;42.98;;
42701;Laerm;28316;49.504;8.526;2023-02-28T04:25:59;41.67;40.13;42.88;;
42701;Laerm;28316;49.504;8.526;2023-02-28T04:28:25;41.68;40.03;42.82;;
42701;Laerm;28316;49.504;8.526;2023-02-28T04:31:00;41.69;40.43;42.88;;
42701;Laerm;28316;49.504;8.526;2023-02-28T04:33:27;41.68;40.13;42.98;;
42701;Laerm;28316;49.504;8.526;2023-02-28T04:36:07;41.69;40.33;42.93;;
42701;Laerm;28316;49.504;8.526;2023-02-28T04:38:38;41.69;40.23;42.98;;
42701;Laerm;28316;49.504;8.526;2023-02-28T04:41:05;41.69;40.03;42.76;;
42701;Laerm;28316;49.504;8.526;2023-02-28T04:43:31;41.68;40.23;42.93;;
42701;Laerm;28316;49.504;8.526;2023-02-28T04:46:01;41.69;40.23;43.29;;
42701;Laerm;28316;49.504;8.526;2023-02-28T04:48:34;41.71;40.03;42.82;;
42701;Laerm;28316;49.504;8.526;2023-02-28T04:51:02;41.71;40.33;43.04;;
42701;Laerm;28316;49.504;8.526;2023-02-28T04:53:29;41.72;40.18;43.14;;
42701;Laerm;28316;49.504;8.526;2023-02-28T04:55:56;41.74;40.43;43.04;;
42701;Laerm;28316;49.504;8.526;2023-02-28T04:58:22;41.74;40.33;42.88;;
42701;Laerm;28316;49.504;8.526;2023-02-28T05:00:50;41.74;40.23;43.14;;
42701;Laerm;28316;49.504;8.526;2023-02-28T05:03:16;41.74;40.03;43.04;;
42701;Laerm;28316;49.504;8.526;2023-02-28T05:05:42;41.74;40.13;42.93;;
42701;Laerm;28316;49.504;8.526;2023-02-28T05:08:08;41.74;40.27;43.09;;
42701;Laerm;28316;49.504;8.526;2023-02-28T05:10:35;41.75;40.43;42.98;;
42701;Laerm;28316;49.504;8.526;2023-02-28T05:13:01;41.75;40.18;42.82;;
42701;Laerm;28316;49.504;8.526;2023-02-28T05:15:27;41.76;40.33;42.93;;
42701;Laerm;28316;49.504;8.526;2023-02-28T05:17:53;41.77;40.33;43.04;;
42701;Laerm;28316;49.504;8.526;2023-02-28T05:20:18;41.77;40.23;43.04;;
42701;Laerm;28316;49.504;8.526;2023-02-28T05:22:44;41.77;40.43;42.98;;
42701;Laerm;28316;49.504;8.526;2023-02-28T05:25:18;41.77;40.13;42.88;;
42701;Laerm;28316;49.504;8.526;2023-02-28T05:27:44;41.77;40.13;43.04;;
42701;Laerm;28316;49.504;8.526;2023-02-28T05:30:11;41.77;40.23;42.98;;
42701;Laerm;28316;49.504;8.526;2023-02-28T05:32:40;41.77;40.33;43.04;;
42701;Laerm;28316;49.504;8.526;2023-02-28T05:35:11;41.77;40.23;42.98;;
42701;Laerm;28316;49.504;8.526;2023-02-28T05:37:38;41.76;40.03;43.19;;
42701;Laerm;28316;49.504;8.526;2023-02-28T05:40:06;41.75;40.23;42.93;;
42701;Laerm;28316;49.504;8.526;2023-02-28T05:42:33;41.76;40.23;43.14;;
42701;Laerm;28316;49.504;8.526;2023-02-28T05:44:59;41.75;40.43;43.14;;
42701;Laerm;28316;49.504;8.526;2023-02-28T05:47:24;41.74;39.81;42.98;;
42701;Laerm;28316;49.504;8.526;2023-02-28T05:49:50;41.74;40.13;43.04;;
42701;Laerm;28316;49.504;8.526;2023-02-28T05:52:17;41.74;40.43;43.34;;
42701;Laerm;28316;49.504;8.526;2023-02-28T05:54:43;41.75;40.13;42.98;;
42701;Laerm;28316;49.504;8.526;2023-02-28T05:57:08;41.73;40.33;43.28;;
42701;Laerm;28316;49.504;8.526;2023-02-28T05:59:34;41.74;40.03;42.93;;
42701;Laerm;28316;49.504;8.526;2023-02-28T06:02:00;41.74;40.23;42.98;;
42701;Laerm;28316;49.504;8.526;2023-02-28T06:04:26;41.73;40.13;42.98;;
42701;Laerm;28316;49.504;8.526;2023-02-28T06:06:55;41.74;40.13;42.93;;
42701;Laerm;28316;49.504;8.526;2023-02-28T06:09:22;41.73;40.33;42.88;;
42701;Laerm;28316;49.504;8.526;2023-02-28T06:11:48;41.74;40.23;43.09;;
42701;Laerm;28316;49.504;8.526;2023-02-28T06:14:16;41.74;40.23;43.63;;
42701;Laerm;28316;49.504;8.526;2023-02-28T06:16:43;41.73;40.43;43.04;;
42701;Laerm;28316;49.504;8.526;2023-02-28T06:19:09;41.73;39.92;42.98;;
42701;Laerm;28316;49.504;8.526;2023-02-28T06:21:35;41.73;39.81;42.88;;
42701;Laerm;28316;49.504;8.526;2023-02-28T06:24:01;41.74;40.23;42.93;;
42701;Laerm;28316;49.504;8.526;2023-02-28T06:26:27;41.74;40.23;42.93;;
42701;Laerm;28316;49.504;8.526;2023-02-28T06:28:53;41.72;40.33;42.82;;
42701;Laerm;28316;49.504;8.526;2023-02-28T06:31:19;41.74;40.23;42.93;;
42701;Laerm;28316;49.504;8.526;2023-02-28T06:33:46;41.75;40.13;42.93;;
42701;Laerm;28316;49.504;8.526;2023-02-28T06:36:13;41.75;39.92;43.04;;
42701;Laerm;28316;49.504;8.526;2023-02-28T06:38:40;41.76;40.33;42.88;;
42701;Laerm;28316;49.504;8.526;2023-02-28T06:41:07;41.75;40.33;43.09;;
42701;Laerm;28316;49.504;8.526;2023-02-28T06:43:39;41.73;40.33;42.98;;
42701;Laerm;28316;49.504;8.526;2023-02-28T06:46:08;41.73;40.13;43.04;;
42701;Laerm;28316;49.504;8.526;2023-02-28T06:48:35;41.72;40.33;43.04;;
42701;Laerm;28316;49.504;8.526;2023-02-28T06:51:19;41.73;40.13;43.39;;
42701;Laerm;28316;49.504;8.526;2023-02-28T06:53:47;41.72;40.23;42.82;;
42701;Laerm;28316;49.504;8.526;2023-02-28T06:56:16;41.70;39.68;43.04;;
42701;Laerm;28316;49.504;8.526;2023-02-28T06:58:46;41.70;40.03;42.98;;
42701;Laerm;28316;49.504;8.526;2023-02-28T07:01:14;41.70;40.23;42.98;;
42701;Laerm;28316;49.504;8.526;2023-02-28T07:03:39;41.68;40.23;42.93;;
42701;Laerm;28316;49.504;8.526;2023-02-28T07:06:06;41.66;40.13;42.98;;
42701;Laerm;28316;49.504;8.526;2023-02-28T07:08:34;41.66;39.81;42.98;;
42701;Laerm;28316;49.504;8.526;2023-02-28T07:11:00;41.63;40.03;42.98;;
42701;Laerm;28316;49.504;8.526;2023-02-28T07:13:26;41.74;39.70;43.24;;
42701;Laerm;28316;49.504;8.526;2023-02-28T07:16:06;41.61;39.08;51.55;;
42701;Laerm;28316;49.504;8.526;2023-02-28T07:18:35;41.57;40.08;42.98;;
42701;Laerm;28316;49.504;8.526;2023-02-28T07:21:06;41.54;39.70;43.04;;
42701;Laerm;28316;49.504;8.526;2023-02-28T07:23:33;41.51;39.78;43.19;;
42701;Laerm;28316;49.504;8.526;2023-02-28T07:25:59;41.49;39.81;42.82;;
42701;Laerm;28316;49.504;8.526;2023-02-28T07:28:25;41.45;39.46;42.88;;
42701;Laerm;28316;49.504;8.526;2023-02-28T07:30:51;41.44;39.58;42.82;;
42701;Laerm;28316;49.504;8.526;2023-02-28T07:33:17;41.42;39.58;42.82;;
42701;Laerm;28316;49.504;8.526;2023-02-28T07:35:43;41.39;39.70;42.93;;
42701;Laerm;28316;49.504;8.526;2023-02-28T07:38:09;41.39;39.46;43.94;;
42701;Laerm;28316;49.504;8.526;2023-02-28T07:40:36;41.37;39.46;43.19;;
42701;Laerm;28316;49.504;8.526;2023-02-28T07:43:03;41.35;39.21;42.88;;
42701;Laerm;28316;49.504;8.526;2023-02-28T07:45:29;41.33;39.11;42.82;;
42701;Laerm;28316;49.504;8.526;2023-02-28T07:47:57;41.33;39.46;42.71;;
42701;Laerm;28316;49.504;8.526;2023-02-28T07:50:23;41.48;39.58;44.58;;
42701;Laerm;28316;49.504;8.526;2023-02-28T07:52:49;41.32;39.58;44.62;;
42701;Laerm;28316;49.504;8.526;2023-02-28T07:55:14;41.26;39.21;43.39;;
42701;Laerm;28316;49.504;8.526;2023-02-28T07:57:42;41.23;38.95;42.65;;
42701;Laerm;28316;49.504;8.526;2023-02-28T08:00:10;41.35;39.58;43.54;;
42701;Laerm;28316;49.504;8.526;2023-02-28T08:02:37;41.20;39.08;42.53;;
42701;Laerm;28316;49.504;8.526;2023-02-28T08:05:03;41.20;39.46;43.68;;
42701;Laerm;28316;49.504;8.526;2023-02-28T08:07:28;41.18;39.46;42.71;;
42701;Laerm;28316;49.504;8.526;2023-02-28T08:09:54;41.14;39.08;42.76;;
42701;Laerm;28316;49.504;8.526;2023-02-28T08:12:20;41.15;38.81;42.76;;
42701;Laerm;28316;49.504;8.526;2023-02-28T08:14:46;41.13;38.81;42.98;;
42701;Laerm;28316;49.504;8.526;2023-02-28T08:17:11;41.12;38.74;45.01;;
42701;Laerm;28316;49.504;8.526;2023-02-28T08:19:38;41.09;39.21;42.53;;
42701;Laerm;28316;49.504;8.526;2023-02-28T08:22:04;41.10;38.95;42.82;;
42701;Laerm;28316;49.504;8.526;2023-02-28T08:24:30;41.10;39.23;43.49;;
42701;Laerm;28316;49.504;8.526;2023-02-28T08:26:56;41.09;38.37;42.82;;
42701;Laerm;28316;49.504;8.526;2023-02-28T08:29:22;41.07;38.95;42.65;;
42701;Laerm;28316;49.504;8.526;2023-02-28T08:31:48;41.08;38.95;42.82;;
42701;Laerm;28316;49.504;8.526;2023-02-28T08:34:15;41.06;39.08;42.53;;
42701;Laerm;28316;49.504;8.526;2023-02-28T08:36:42;41.08;38.81;44.90;;
42701;Laerm;28316;49.504;8.526;2023-02-28T08:39:10;41.05;39.08;42.59;;
42701;Laerm;28316;49.504;8.526;2023-02-28T08:41:36;41.03;39.21;42.53;;
42701;Laerm;28316;49.504;8.526;2023-02-28T08:44:02;41.07;39.08;43.44;;
42701;Laerm;28316;49.504;8.526;2023-02-28T08:46:28;41.01;38.95;42.53;;
42701;Laerm;28316;49.504;8.526;2023-02-28T08:48:56;40.98;38.87;42.53;;
42701;Laerm;28316;49.504;8.526;2023-02-28T08:51:25;40.98;38.52;42.93;;
42701;Laerm;28316;49.504;8.526;2023-02-28T08:54:01;40.98;38.95;42.98;;
42701;Laerm;28316;49.504;8.526;2023-02-28T08:56:28;40.95;38.95;42.82;;
42701;Laerm;28316;49.504;8.526;2023-02-28T08:58:56;40.91;38.67;43.29;;
42701;Laerm;28316;49.504;8.526;2023-02-28T09:01:28;40.89;38.05;42.41;;
42701;Laerm;28316;49.504;8.526;2023-02-28T09:03:55;40.90;38.67;42.53;;
42701;Laerm;28316;49.504;8.526;2023-02-28T09:06:24;40.89;38.60;43.24;;
42701;Laerm;28316;49.504;8.526;2023-02-28T09:08:51;40.85;38.52;42.42;;
42701;Laerm;28316;49.504;8.526;2023-02-28T09:11:17;40.89;38.67;45.63;;
42701;Laerm;28316;49.504;8.526;2023-02-28T09:13:45;40.84;38.81;44.87;;
42701;Laerm;28316;49.504;8.526;2023-02-28T09:16:14;40.79;38.05;42.47;;
42701;Laerm;28316;49.504;8.526;2023-02-28T09:18:42;40.73;38.37;42.29;;
42701;Laerm;28316;49.504;8.526;2023-02-28T09:21:11;40.70;38.47;42.41;;
42701;Laerm;28316;49.504;8.526;2023-02-28T09:23:43;40.67;38.52;42.41;;
42701;Laerm;28316;49.504;8.526;2023-02-28T09:26:21;40.69;37.70;43.81;;
42701;Laerm;28316;49.504;8.526;2023-02-28T09:28:48;40.64;38.37;42.22;;
42701;Laerm;28316;49.504;8.526;2023-02-28T09:31:18;40.62;38.37;42.71;;
42701;Laerm;28316;49.504;8.526;2023-02-28T09:33:51;40.57;38.21;43.68;;
42701;Laerm;28316;49.504;8.526;2023-02-28T09:36:18;40.55;38.05;44.43;;
42701;Laerm;28316;49.504;8.526;2023-02-28T09:38:44;40.50;36.91;42.16;;
42701;Laerm;28316;49.504;8.526;2023-02-28T09:41:24;40.66;38.05;46.69;;
42701;Laerm;28316;49.504;8.526;2023-02-28T09:44:00;40.71;37.88;46.95;;
42701;Laerm;28316;49.504;8.526;2023-02-28T09:46:37;40.52;38.21;42.35;;
42701;Laerm;28316;49.504;8.526;2023-02-28T09:49:12;40.43;37.70;42.41;;
42701;Laerm;28316;49.504;8.526;2023-02-28T09:52:03;40.35;38.05;42.29;;
42701;Laerm;28316;49.504;8.526;2023-02-28T09:54:32;40.30;38.05;42.29;;
42701;Laerm;28316;49.504;8.526;2023-02-28T10:00:10;40.21;35.36;45.48;;
42701;Laerm;28316;49.504;8.526;2023-02-28T10:05:43;40.07;37.52;43.05;;
42701;Laerm;28316;49.504;8.526;2023-02-28T10:08:30;40.07;37.70;44.35;;
42701;Laerm;28316;49.504;8.526;2023-02-28T10:11:01;39.99;37.32;42.65;;
42701;Laerm;28316;49.504;8.526;2023-02-28T10:13:52;39.94;37.12;42.98;;
42701;Laerm;28316;49.504;8.526;2023-02-28T10:16:28;39.91;37.12;42.09;;
42701;Laerm;28316;49.504;8.526;2023-02-28T10:19:20;39.90;36.91;42.22;;
42701;Laerm;28316;49.504;8.526;2023-02-28T10:22:05;39.83;36.98;41.75;;
42701;Laerm;28316;49.504;8.526;2023-02-28T10:24:46;39.82;37.17;41.75;;
42701;Laerm;28316;49.504;8.526;2023-02-28T10:27:24;39.85;37.12;43.90;;
42701;Laerm;28316;49.504;8.526;2023-02-28T10:29:53;39.74;36.91;41.75;;
42701;Laerm;28316;49.504;8.526;2023-02-28T10:32:35;39.72;35.94;41.68;;
42701;Laerm;28316;49.504;8.526;2023-02-28T10:35:18;39.79;35.94;41.89;;
42701;Laerm;28316;49.504;8.526;2023-02-28T10:37:48;39.70;36.69;42.47;;
42701;Laerm;28316;49.504;8.526;2023-02-28T10:43:01;39.60;36.45;41.75;;
42701;Laerm;28316;49.504;8.526;2023-02-28T10:45:33;39.62;36.69;42.29;;
42701;Laerm;28316;49.504;8.526;2023-02-28T10:58:55;39.53;36.45;41.61;;
42701;Laerm;28316;49.504;8.526;2023-02-28T11:04:01;39.49;35.66;43.63;;
42701;Laerm;28316;49.504;8.526;2023-02-28T11:09:28;39.50;33.90;54.39;;
42701;Laerm;28316;49.504;8.526;2023-02-28T11:11:56;39.63;36.45;43.68;;
42701;Laerm;28316;49.504;8.526;2023-02-28T11:14:30;39.87;36.69;45.30;;
42701;Laerm;28316;49.504;8.526;2023-02-28T11:17:22;39.41;36.45;42.82;;
42701;Laerm;28316;49.504;8.526;2023-02-28T11:19:56;39.56;35.66;43.09;;
42701;Laerm;28316;49.504;8.526;2023-02-28T11:22:26;39.47;36.20;41.96;;
42701;Laerm;28316;49.504;8.526;2023-02-28T11:25:06;39.35;36.20;41.61;;
42701;Laerm;28316;49.504;8.526;2023-02-28T11:30:00;39.75;36.45;45.54;;
42701;Laerm;28316;49.504;8.526;2023-02-28T11:32:29;39.44;35.94;43.14;;
42701;Laerm;28316;49.504;8.526;2023-02-28T11:38:00;39.38;35.94;41.61;;
42701;Laerm;28316;49.504;8.526;2023-02-28T11:46:41;39.42;35.66;42.53;;
42701;Laerm;28316;49.504;8.526;2023-02-28T11:55:25;39.35;36.45;43.04;;
42701;Laerm;28316;49.504;8.526;2023-02-28T11:58:29;39.44;35.94;45.04;;
42701;Laerm;28316;49.504;8.526;2023-02-28T12:01:39;39.39;34.69;43.39;;
42701;Laerm;28316;49.504;8.526;2023-02-28T12:06:53;39.57;33.90;47.54;;
42701;Laerm;28316;49.504;8.526;2023-02-28T12:10:04;39.27;35.66;44.58;;
42701;Laerm;28316;49.504;8.526;2023-02-28T12:20:39;39.22;35.94;42.19;;
42701;Laerm;28316;49.504;8.526;2023-02-28T12:23:48;39.22;35.94;41.46;;
42701;Laerm;28316;49.504;8.526;2023-02-28T12:26:40;39.27;35.04;41.61;;
42701;Laerm;28316;49.504;8.526;2023-02-28T12:32:44;39.23;35.66;43.34;;
42701;Laerm;28316;49.504;8.526;2023-02-28T12:35:18;39.02;35.04;43.44;;
42701;Laerm;28316;49.504;8.526;2023-02-28T12:41:22;39.17;35.66;43.58;;
42701;Laerm;28316;49.504;8.526;2023-02-28T12:44:02;39.11;35.36;43.63;;
42701;Laerm;28316;49.504;8.526;2023-02-28T12:46:59;39.11;35.66;43.68;;
42701;Laerm;28316;49.504;8.526;2023-02-28T12:49:59;39.17;35.94;41.53;;
42701;Laerm;28316;49.504;8.526;2023-02-28T12:58:46;39.21;35.94;43.09;;
42701;Laerm;28316;49.504;8.526;2023-02-28T13:05:39;39.22;35.66;43.19;;
42701;Laerm;28316;49.504;8.526;2023-02-28T13:08:41;40.10;35.94;53.00;;
42701;Laerm;28316;49.504;8.526;2023-02-28T13:11:29;39.25;35.94;45.33;;
42701;Laerm;28316;49.504;8.526;2023-02-28T13:14:06;39.12;35.66;41.61;;
42701;Laerm;28316;49.504;8.526;2023-02-28T13:19:55;39.10;35.04;41.30;;
42701;Laerm;28316;49.504;8.526;2023-02-28T13:24:57;39.17;35.66;44.34;;
42701;Laerm;28316;49.504;8.526;2023-02-28T13:27:33;39.28;35.94;43.90;;
42701;Laerm;28316;49.504;8.526;2023-02-28T13:30:01;39.15;35.36;42.82;;
42701;Laerm;28316;49.504;8.526;2023-02-28T13:32:35;39.08;35.36;43.49;;
42701;Laerm;28316;49.504;8.526;2023-02-28T13:37:36;39.00;36.20;41.22;;
42701;Laerm;28316;49.504;8.526;2023-02-28T13:40:32;39.06;34.69;42.53;;
42701;Laerm;28316;49.504;8.526;2023-02-28T13:43:03;39.05;35.66;42.19;;
42701;Laerm;28316;49.504;8.526;2023-02-28T13:45:31;39.05;34.31;44.47;;
42701;Laerm;28316;49.504;8.526;2023-02-28T13:48:15;39.01;35.36;42.29;;
42701;Laerm;28316;49.504;8.526;2023-02-28T13:50:42;39.04;35.66;42.03;;
42701;Laerm;28316;49.504;8.526;2023-02-28T13:58:54;39.15;35.66;42.88;;
42701;Laerm;28316;49.504;8.526;2023-02-28T14:01:37;39.01;35.36;42.71;;
42701;Laerm;28316;49.504;8.526;2023-02-28T14:06:56;38.99;35.66;41.61;;
42701;Laerm;28316;49.504;8.526;2023-02-28T14:11:54;39.02;32.93;43.14;;
42701;Laerm;28316;49.504;8.526;2023-02-28T14:17:15;39.06;35.04;43.58;;
42701;Laerm;28316;49.504;8.526;2023-02-28T14:19:45;38.97;35.36;42.16;;
42701;Laerm;28316;49.504;8.526;2023-02-28T14:22:50;39.06;33.90;44.39;;
42701;Laerm;28316;49.504;8.526;2023-02-28T14:31:05;38.98;34.69;42.09;;
42701;Laerm;28316;49.504;8.526;2023-02-28T14:36:36;38.83;34.31;41.46;;
42701;Laerm;28316;49.504;8.526;2023-02-28T14:41:42;38.91;34.69;41.46;;
42701;Laerm;28316;49.504;8.526;2023-02-28T14:44:22;39.22;35.04;44.80;;
42701;Laerm;28316;49.504;8.526;2023-02-28T14:46:54;39.05;35.36;47.68;;
42701;Laerm;28316;49.504;8.526;2023-02-28T14:49:37;39.11;35.36;44.35;;
42701;Laerm;28316;49.504;8.526;2023-02-28T14:52:21;38.99;35.36;43.09;;
42701;Laerm;28316;49.504;8.526;2023-02-28T14:54:56;38.94;35.04;41.75;;
42701;Laerm;28316;49.504;8.526;2023-02-28T14:57:33;38.88;33.90;41.53;;
42701;Laerm;28316;49.504;8.526;2023-02-28T15:00:25;38.99;33.90;43.14;;
42701;Laerm;28316;49.504;8.526;2023-02-28T15:02:51;38.84;34.31;41.82;;
42701;Laerm;28316;49.504;8.526;2023-02-28T15:05:33;38.87;35.04;41.30;;
42701;Laerm;28316;49.504;8.526;2023-02-28T15:08:17;38.87;35.04;43.09;;
