sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
60116;Laerm;62818;49.394;8.686;2023-02-28T00:00:58;50.45;42.76;63.41;;
60116;Laerm;62818;49.394;8.686;2023-02-28T00:01:59;43.70;42.35;45.72;;
60116;Laerm;62818;49.394;8.686;2023-02-28T00:02:59;43.75;42.64;45.27;;
60116;Laerm;62818;49.394;8.686;2023-02-28T00:04:00;48.91;42.82;74.12;;
60116;Laerm;62818;49.394;8.686;2023-02-28T00:05:00;48.71;43.94;58.07;;
60116;Laerm;62818;49.394;8.686;2023-02-28T00:06:04;45.37;42.59;60.79;;
60116;Laerm;62818;49.394;8.686;2023-02-28T00:07:05;48.32;42.88;61.80;;
60116;Laerm;62818;49.394;8.686;2023-02-28T00:08:06;49.94;42.76;63.64;;
60116;Laerm;62818;49.394;8.686;2023-02-28T00:09:06;45.18;42.53;53.65;;
60116;Laerm;62818;49.394;8.686;2023-02-28T00:10:08;48.95;42.76;60.51;;
60116;Laerm;62818;49.394;8.686;2023-02-28T00:11:11;47.34;43.19;57.86;;
60116;Laerm;62818;49.394;8.686;2023-02-28T00:12:12;51.32;43.14;59.71;;
60116;Laerm;62818;49.394;8.686;2023-02-28T00:13:13;44.08;42.59;46.78;;
60116;Laerm;62818;49.394;8.686;2023-02-28T00:14:13;53.82;43.49;65.05;;
60116;Laerm;62818;49.394;8.686;2023-02-28T00:15:13;45.02;42.88;50.56;;
60116;Laerm;62818;49.394;8.686;2023-02-28T00:16:19;48.48;43.58;58.62;;
60116;Laerm;62818;49.394;8.686;2023-02-28T00:17:20;48.62;42.88;60.07;;
60116;Laerm;62818;49.394;8.686;2023-02-28T00:18:21;50.76;42.59;63.50;;
60116;Laerm;62818;49.394;8.686;2023-02-28T00:19:22;44.40;42.59;50.65;;
60116;Laerm;62818;49.394;8.686;2023-02-28T00:20:23;52.38;43.04;62.87;;
60116;Laerm;62818;49.394;8.686;2023-02-28T00:21:23;47.50;42.71;60.13;;
60116;Laerm;62818;49.394;8.686;2023-02-28T00:22:24;47.46;43.04;54.36;;
60116;Laerm;62818;49.394;8.686;2023-02-28T00:23:25;46.91;42.59;62.54;;
60116;Laerm;62818;49.394;8.686;2023-02-28T00:24:26;50.88;41.96;67.42;;
60116;Laerm;62818;49.394;8.686;2023-02-28T00:25:26;43.85;42.65;45.33;;
60116;Laerm;62818;49.394;8.686;2023-02-28T00:26:26;43.81;42.35;45.42;;
60116;Laerm;62818;49.394;8.686;2023-02-28T00:27:27;48.20;42.76;59.36;;
60116;Laerm;62818;49.394;8.686;2023-02-28T00:28:27;51.91;42.93;62.90;;
60116;Laerm;62818;49.394;8.686;2023-02-28T00:29:28;43.69;42.53;49.64;;
60116;Laerm;62818;49.394;8.686;2023-02-28T00:30:28;43.51;42.35;45.20;;
60116;Laerm;62818;49.394;8.686;2023-02-28T00:31:28;51.77;43.04;60.95;;
60116;Laerm;62818;49.394;8.686;2023-02-28T00:32:29;44.01;42.88;45.80;;
60116;Laerm;62818;49.394;8.686;2023-02-28T00:33:29;50.69;43.04;62.62;;
60116;Laerm;62818;49.394;8.686;2023-02-28T00:34:30;50.56;43.44;62.96;;
60116;Laerm;62818;49.394;8.686;2023-02-28T00:35:30;48.44;43.49;58.34;;
60116;Laerm;62818;49.394;8.686;2023-02-28T00:36:31;44.65;42.47;50.17;;
60116;Laerm;62818;49.394;8.686;2023-02-28T00:37:31;49.60;42.76;61.68;;
60116;Laerm;62818;49.394;8.686;2023-02-28T00:38:32;47.91;43.68;56.70;;
60116;Laerm;62818;49.394;8.686;2023-02-28T00:39:36;48.07;43.44;59.24;;
60116;Laerm;62818;49.394;8.686;2023-02-28T00:40:37;48.46;43.19;61.55;;
60116;Laerm;62818;49.394;8.686;2023-02-28T00:41:37;44.50;42.47;61.42;;
60116;Laerm;62818;49.394;8.686;2023-02-28T00:42:38;45.15;42.53;50.13;;
60116;Laerm;62818;49.394;8.686;2023-02-28T00:43:39;47.29;43.90;52.14;;
60116;Laerm;62818;49.394;8.686;2023-02-28T00:44:39;46.35;43.68;51.43;;
60116;Laerm;62818;49.394;8.686;2023-02-28T00:45:40;48.92;42.69;59.79;;
60116;Laerm;62818;49.394;8.686;2023-02-28T00:46:40;45.41;42.47;59.26;;
60116;Laerm;62818;49.394;8.686;2023-02-28T00:47:41;46.53;42.59;59.17;;
60116;Laerm;62818;49.394;8.686;2023-02-28T00:48:41;48.61;42.41;62.67;;
60116;Laerm;62818;49.394;8.686;2023-02-28T00:49:42;49.50;42.59;63.21;;
60116;Laerm;62818;49.394;8.686;2023-02-28T00:50:42;45.28;42.65;50.04;;
60116;Laerm;62818;49.394;8.686;2023-02-28T00:51:43;47.81;43.19;56.96;;
60116;Laerm;62818;49.394;8.686;2023-02-28T00:52:43;45.66;42.88;49.56;;
60116;Laerm;62818;49.394;8.686;2023-02-28T00:53:44;46.28;43.49;53.36;;
60116;Laerm;62818;49.394;8.686;2023-02-28T00:54:44;47.85;42.59;60.82;;
60116;Laerm;62818;49.394;8.686;2023-02-28T00:55:44;44.24;42.65;53.48;;
60116;Laerm;62818;49.394;8.686;2023-02-28T00:56:45;48.23;42.41;58.46;;
60116;Laerm;62818;49.394;8.686;2023-02-28T00:57:46;43.49;42.22;45.83;;
60116;Laerm;62818;49.394;8.686;2023-02-28T00:58:46;49.58;42.53;63.10;;
60116;Laerm;62818;49.394;8.686;2023-02-28T00:59:46;46.63;42.76;57.71;;
60116;Laerm;62818;49.394;8.686;2023-02-28T01:00:47;43.92;42.71;49.70;;
60116;Laerm;62818;49.394;8.686;2023-02-28T01:01:51;47.72;42.71;61.15;;
60116;Laerm;62818;49.394;8.686;2023-02-28T01:02:51;51.46;42.65;65.77;;
60116;Laerm;62818;49.394;8.686;2023-02-28T01:03:51;50.93;42.82;63.14;;
60116;Laerm;62818;49.394;8.686;2023-02-28T01:04:52;48.87;43.29;60.84;;
60116;Laerm;62818;49.394;8.686;2023-02-28T01:05:52;44.17;42.74;46.48;;
60116;Laerm;62818;49.394;8.686;2023-02-28T01:06:55;43.56;42.47;53.78;;
60116;Laerm;62818;49.394;8.686;2023-02-28T01:07:56;43.91;42.47;48.81;;
60116;Laerm;62818;49.394;8.686;2023-02-28T01:08:56;52.57;43.04;66.66;;
60116;Laerm;62818;49.394;8.686;2023-02-28T01:09:56;44.69;42.41;52.63;;
60116;Laerm;62818;49.394;8.686;2023-02-28T01:10:57;52.52;42.53;66.78;;
60116;Laerm;62818;49.394;8.686;2023-02-28T01:11:57;43.51;42.41;44.94;;
60116;Laerm;62818;49.394;8.686;2023-02-28T01:12:57;47.55;42.47;58.32;;
60116;Laerm;62818;49.394;8.686;2023-02-28T01:13:58;50.13;43.68;62.57;;
60116;Laerm;62818;49.394;8.686;2023-02-28T01:14:58;56.17;44.58;67.46;;
60116;Laerm;62818;49.394;8.686;2023-02-28T01:15:59;45.87;43.63;51.22;;
60116;Laerm;62818;49.394;8.686;2023-02-28T01:16:59;45.72;43.72;49.94;;
60116;Laerm;62818;49.394;8.686;2023-02-28T01:17:59;45.25;42.53;49.07;;
60116;Laerm;62818;49.394;8.686;2023-02-28T01:19:00;43.34;42.35;44.35;;
60116;Laerm;62818;49.394;8.686;2023-02-28T01:20:00;52.68;42.35;63.82;;
60116;Laerm;62818;49.394;8.686;2023-02-28T01:21:14;43.38;42.22;47.26;;
60116;Laerm;62818;49.394;8.686;2023-02-28T01:22:15;46.06;42.09;58.02;;
60116;Laerm;62818;49.394;8.686;2023-02-28T01:23:15;48.82;43.63;54.55;;
60116;Laerm;62818;49.394;8.686;2023-02-28T01:24:16;47.61;42.59;62.79;;
60116;Laerm;62818;49.394;8.686;2023-02-28T01:25:16;49.43;42.65;61.19;;
60116;Laerm;62818;49.394;8.686;2023-02-28T01:26:21;50.39;42.35;74.11;;
60116;Laerm;62818;49.394;8.686;2023-02-28T01:27:22;50.08;42.41;63.14;;
60116;Laerm;62818;49.394;8.686;2023-02-28T01:28:22;43.59;42.41;44.90;;
60116;Laerm;62818;49.394;8.686;2023-02-28T01:29:23;51.71;43.24;61.29;;
60116;Laerm;62818;49.394;8.686;2023-02-28T01:30:23;51.63;42.71;61.87;;
60116;Laerm;62818;49.394;8.686;2023-02-28T01:31:23;43.51;42.22;45.14;;
60116;Laerm;62818;49.394;8.686;2023-02-28T01:32:24;43.28;42.09;44.43;;
60116;Laerm;62818;49.394;8.686;2023-02-28T01:33:24;43.21;42.09;44.23;;
60116;Laerm;62818;49.394;8.686;2023-02-28T01:34:25;43.87;42.09;46.84;;
60116;Laerm;62818;49.394;8.686;2023-02-28T01:35:25;45.73;42.47;54.59;;
60116;Laerm;62818;49.394;8.686;2023-02-28T01:36:26;44.88;42.22;53.06;;
60116;Laerm;62818;49.394;8.686;2023-02-28T01:37:26;43.21;41.89;46.45;;
60116;Laerm;62818;49.394;8.686;2023-02-28T01:38:27;43.21;42.03;45.33;;
60116;Laerm;62818;49.394;8.686;2023-02-28T01:39:27;43.35;42.19;44.42;;
60116;Laerm;62818;49.394;8.686;2023-02-28T01:40:28;43.54;42.35;44.90;;
60116;Laerm;62818;49.394;8.686;2023-02-28T01:41:31;43.66;42.29;44.97;;
60116;Laerm;62818;49.394;8.686;2023-02-28T01:42:31;43.41;42.29;44.73;;
60116;Laerm;62818;49.394;8.686;2023-02-28T01:45:01;43.45;42.16;44.94;;
60116;Laerm;62818;49.394;8.686;2023-02-28T01:46:01;50.44;42.53;62.57;;
60116;Laerm;62818;49.394;8.686;2023-02-28T01:47:02;47.19;42.53;56.33;;
60116;Laerm;62818;49.394;8.686;2023-02-28T01:48:05;51.53;42.47;62.80;;
60116;Laerm;62818;49.394;8.686;2023-02-28T01:49:16;49.66;43.44;61.34;;
60116;Laerm;62818;49.394;8.686;2023-02-28T01:50:21;51.37;43.34;64.25;;
60116;Laerm;62818;49.394;8.686;2023-02-28T01:51:41;49.89;43.63;63.57;;
60116;Laerm;62818;49.394;8.686;2023-02-28T01:52:47;48.07;42.88;63.57;;
60116;Laerm;62818;49.394;8.686;2023-02-28T01:53:52;49.46;43.04;61.52;;
60116;Laerm;62818;49.394;8.686;2023-02-28T01:54:56;44.92;43.04;50.95;;
60116;Laerm;62818;49.394;8.686;2023-02-28T01:55:59;45.31;42.82;53.74;;
60116;Laerm;62818;49.394;8.686;2023-02-28T01:57:13;46.97;43.04;57.34;;
60116;Laerm;62818;49.394;8.686;2023-02-28T01:58:15;44.52;43.14;48.66;;
60116;Laerm;62818;49.394;8.686;2023-02-28T01:59:22;49.97;42.98;63.63;;
60116;Laerm;62818;49.394;8.686;2023-02-28T02:00:26;44.78;42.71;51.96;;
60116;Laerm;62818;49.394;8.686;2023-02-28T02:01:27;45.33;42.71;59.57;;
60116;Laerm;62818;49.394;8.686;2023-02-28T02:02:29;45.17;43.24;50.90;;
60116;Laerm;62818;49.394;8.686;2023-02-28T02:03:30;47.71;43.04;60.14;;
60116;Laerm;62818;49.394;8.686;2023-02-28T02:04:37;44.15;42.22;52.88;;
60116;Laerm;62818;49.394;8.686;2023-02-28T02:05:40;50.39;42.65;63.97;;
60116;Laerm;62818;49.394;8.686;2023-02-28T02:06:44;45.69;42.93;59.38;;
60116;Laerm;62818;49.394;8.686;2023-02-28T02:07:48;48.82;43.94;54.73;;
60116;Laerm;62818;49.394;8.686;2023-02-28T02:08:50;54.12;43.14;67.86;;
60116;Laerm;62818;49.394;8.686;2023-02-28T02:11:10;52.65;43.46;67.76;;
60116;Laerm;62818;49.394;8.686;2023-02-28T02:12:45;47.06;42.98;62.06;;
60116;Laerm;62818;49.394;8.686;2023-02-28T02:13:58;46.61;43.14;61.23;;
60116;Laerm;62818;49.394;8.686;2023-02-28T02:17:41;45.32;44.39;46.25;;
60116;Laerm;62818;49.394;8.686;2023-02-28T02:20:45;49.05;44.51;62.53;;
60116;Laerm;62818;49.394;8.686;2023-02-28T02:22:12;47.08;45.04;53.08;;
60116;Laerm;62818;49.394;8.686;2023-02-28T02:23:46;46.82;44.98;49.94;;
60116;Laerm;62818;49.394;8.686;2023-02-28T02:27:37;48.49;44.49;59.33;;
60116;Laerm;62818;49.394;8.686;2023-02-28T02:29:03;51.53;44.15;64.57;;
60116;Laerm;62818;49.394;8.686;2023-02-28T02:30:14;45.35;44.35;48.99;;
60116;Laerm;62818;49.394;8.686;2023-02-28T02:32:41;54.77;44.90;63.51;;
60116;Laerm;62818;49.394;8.686;2023-02-28T02:35:30;47.32;44.27;56.93;;
60116;Laerm;62818;49.394;8.686;2023-02-28T02:37:02;45.69;44.51;51.32;;
60116;Laerm;62818;49.394;8.686;2023-02-28T02:38:22;47.03;44.65;55.40;;
60116;Laerm;62818;49.394;8.686;2023-02-28T02:39:38;48.92;44.23;59.92;;
60116;Laerm;62818;49.394;8.686;2023-02-28T02:41:08;45.67;44.19;49.38;;
60116;Laerm;62818;49.394;8.686;2023-02-28T02:43:50;48.38;44.39;59.06;;
60116;Laerm;62818;49.394;8.686;2023-02-28T02:45:03;45.56;44.58;47.34;;
60116;Laerm;62818;49.394;8.686;2023-02-28T02:46:15;45.70;44.65;47.65;;
60116;Laerm;62818;49.394;8.686;2023-02-28T02:47:20;45.71;44.47;47.48;;
60116;Laerm;62818;49.394;8.686;2023-02-28T02:48:26;48.53;45.11;57.13;;
60116;Laerm;62818;49.394;8.686;2023-02-28T02:49:31;52.57;45.01;63.36;;
60116;Laerm;62818;49.394;8.686;2023-02-28T02:50:42;46.99;45.17;51.33;;
60116;Laerm;62818;49.394;8.686;2023-02-28T02:51:46;47.40;45.17;52.19;;
60116;Laerm;62818;49.394;8.686;2023-02-28T02:52:52;47.31;45.27;50.86;;
60116;Laerm;62818;49.394;8.686;2023-02-28T02:53:59;46.04;44.58;50.05;;
60116;Laerm;62818;49.394;8.686;2023-02-28T02:55:03;46.89;44.94;50.23;;
60116;Laerm;62818;49.394;8.686;2023-02-28T02:56:07;45.59;44.58;49.47;;
60116;Laerm;62818;49.394;8.686;2023-02-28T02:57:12;47.30;44.62;59.75;;
60116;Laerm;62818;49.394;8.686;2023-02-28T02:58:16;50.61;45.11;64.35;;
60116;Laerm;62818;49.394;8.686;2023-02-28T02:59:21;48.87;44.54;60.00;;
60116;Laerm;62818;49.394;8.686;2023-02-28T03:00:26;47.04;44.15;56.20;;
60116;Laerm;62818;49.394;8.686;2023-02-28T03:01:31;45.54;44.54;52.37;;
60116;Laerm;62818;49.394;8.686;2023-02-28T03:02:32;45.58;44.58;50.07;;
60116;Laerm;62818;49.394;8.686;2023-02-28T03:03:34;45.71;44.58;47.52;;
60116;Laerm;62818;49.394;8.686;2023-02-28T03:04:42;50.90;44.62;65.05;;
60116;Laerm;62818;49.394;8.686;2023-02-28T03:05:50;51.23;44.11;62.83;;
60116;Laerm;62818;49.394;8.686;2023-02-28T03:06:51;50.93;44.62;63.47;;
60116;Laerm;62818;49.394;8.686;2023-02-28T03:07:55;50.03;44.65;61.61;;
60116;Laerm;62818;49.394;8.686;2023-02-28T03:08:55;48.82;44.39;60.34;;
60116;Laerm;62818;49.394;8.686;2023-02-28T03:09:56;45.65;44.52;49.80;;
60116;Laerm;62818;49.394;8.686;2023-02-28T03:11:00;50.68;44.87;62.16;;
60116;Laerm;62818;49.394;8.686;2023-02-28T03:12:02;46.13;44.73;52.78;;
60116;Laerm;62818;49.394;8.686;2023-02-28T03:14:43;45.73;44.47;50.30;;
60116;Laerm;62818;49.394;8.686;2023-02-28T03:16:03;54.20;45.33;66.19;;
60116;Laerm;62818;49.394;8.686;2023-02-28T03:17:47;50.56;45.51;61.26;;
60116;Laerm;62818;49.394;8.686;2023-02-28T03:19:12;50.70;45.36;69.91;;
60116;Laerm;62818;49.394;8.686;2023-02-28T03:20:36;45.98;44.47;49.82;;
60116;Laerm;62818;49.394;8.686;2023-02-28T03:23:10;50.48;44.76;61.56;;
60116;Laerm;62818;49.394;8.686;2023-02-28T03:24:25;46.32;44.73;50.78;;
60116;Laerm;62818;49.394;8.686;2023-02-28T03:25:37;50.22;45.27;60.78;;
60116;Laerm;62818;49.394;8.686;2023-02-28T03:26:43;50.21;44.54;60.69;;
60116;Laerm;62818;49.394;8.686;2023-02-28T03:27:52;50.87;44.54;60.82;;
60116;Laerm;62818;49.394;8.686;2023-02-28T03:29:03;49.97;44.58;58.79;;
60116;Laerm;62818;49.394;8.686;2023-02-28T03:30:16;50.98;44.65;64.21;;
60116;Laerm;62818;49.394;8.686;2023-02-28T03:31:27;53.21;45.11;64.93;;
60116;Laerm;62818;49.394;8.686;2023-02-28T03:32:36;50.65;44.94;62.63;;
60116;Laerm;62818;49.394;8.686;2023-02-28T03:33:43;51.48;45.42;62.77;;
60116;Laerm;62818;49.394;8.686;2023-02-28T03:34:50;52.05;45.80;61.35;;
60116;Laerm;62818;49.394;8.686;2023-02-28T03:36:00;52.45;45.89;63.34;;
60116;Laerm;62818;49.394;8.686;2023-02-28T03:37:09;53.76;47.32;66.03;;
60116;Laerm;62818;49.394;8.686;2023-02-28T03:38:27;59.74;47.46;73.69;;
60116;Laerm;62818;49.394;8.686;2023-02-28T03:39:43;58.34;45.39;73.83;;
60116;Laerm;62818;49.394;8.686;2023-02-28T03:40:49;46.17;44.47;49.57;;
60116;Laerm;62818;49.394;8.686;2023-02-28T03:41:57;50.04;44.45;62.11;;
60116;Laerm;62818;49.394;8.686;2023-02-28T03:43:03;50.12;44.58;61.15;;
60116;Laerm;62818;49.394;8.686;2023-02-28T03:44:16;51.28;44.65;61.74;;
60116;Laerm;62818;49.394;8.686;2023-02-28T03:45:37;52.09;44.62;64.46;;
60116;Laerm;62818;49.394;8.686;2023-02-28T03:46:44;50.31;44.87;62.03;;
60116;Laerm;62818;49.394;8.686;2023-02-28T03:47:53;54.82;44.79;68.45;;
60116;Laerm;62818;49.394;8.686;2023-02-28T03:49:10;56.56;45.77;68.24;;
60116;Laerm;62818;49.394;8.686;2023-02-28T03:51:16;53.18;44.90;65.41;;
60116;Laerm;62818;49.394;8.686;2023-02-28T03:52:18;49.76;45.07;60.27;;
60116;Laerm;62818;49.394;8.686;2023-02-28T03:53:22;53.62;46.05;63.71;;
60116;Laerm;62818;49.394;8.686;2023-02-28T03:54:30;51.49;45.42;63.35;;
60116;Laerm;62818;49.394;8.686;2023-02-28T03:55:42;50.88;45.48;61.86;;
60116;Laerm;62818;49.394;8.686;2023-02-28T03:58:14;51.99;44.90;64.34;;
60116;Laerm;62818;49.394;8.686;2023-02-28T03:59:26;54.71;45.01;65.99;;
60116;Laerm;62818;49.394;8.686;2023-02-28T04:00:34;48.67;44.62;54.35;;
60116;Laerm;62818;49.394;8.686;2023-02-28T04:01:39;50.52;44.83;63.68;;
60116;Laerm;62818;49.394;8.686;2023-02-28T04:02:41;53.78;44.87;64.60;;
60116;Laerm;62818;49.394;8.686;2023-02-28T04:03:41;53.37;45.83;66.29;;
60116;Laerm;62818;49.394;8.686;2023-02-28T04:04:42;51.60;45.23;61.49;;
60116;Laerm;62818;49.394;8.686;2023-02-28T04:05:53;54.30;45.33;71.00;;
60116;Laerm;62818;49.394;8.686;2023-02-28T04:07:02;52.99;44.90;68.39;;
60116;Laerm;62818;49.394;8.686;2023-02-28T04:08:06;53.15;45.48;63.46;;
60116;Laerm;62818;49.394;8.686;2023-02-28T04:09:11;52.37;45.63;62.23;;
60116;Laerm;62818;49.394;8.686;2023-02-28T04:10:12;53.87;46.05;64.99;;
60116;Laerm;62818;49.394;8.686;2023-02-28T04:12:18;49.30;45.48;59.15;;
60116;Laerm;62818;49.394;8.686;2023-02-28T04:13:19;54.07;45.27;66.06;;
60116;Laerm;62818;49.394;8.686;2023-02-28T04:14:19;56.05;45.39;65.60;;
60116;Laerm;62818;49.394;8.686;2023-02-28T04:15:20;52.56;45.60;61.96;;
60116;Laerm;62818;49.394;8.686;2023-02-28T04:16:22;56.66;46.73;66.98;;
60116;Laerm;62818;49.394;8.686;2023-02-28T04:17:23;55.70;45.77;66.96;;
60116;Laerm;62818;49.394;8.686;2023-02-28T04:18:23;58.07;45.33;67.32;;
60116;Laerm;62818;49.394;8.686;2023-02-28T04:19:23;53.94;44.69;68.05;;
60116;Laerm;62818;49.394;8.686;2023-02-28T04:20:24;53.33;44.90;65.57;;
60116;Laerm;62818;49.394;8.686;2023-02-28T04:21:24;49.56;45.11;60.29;;
60116;Laerm;62818;49.394;8.686;2023-02-28T04:22:24;50.55;45.23;60.73;;
60116;Laerm;62818;49.394;8.686;2023-02-28T04:23:26;53.00;45.27;62.93;;
60116;Laerm;62818;49.394;8.686;2023-02-28T04:24:27;55.19;45.42;63.67;;
60116;Laerm;62818;49.394;8.686;2023-02-28T04:25:28;58.74;45.69;69.19;;
60116;Laerm;62818;49.394;8.686;2023-02-28T04:26:32;55.13;45.77;65.57;;
60116;Laerm;62818;49.394;8.686;2023-02-28T04:27:33;52.92;46.13;61.27;;
60116;Laerm;62818;49.394;8.686;2023-02-28T04:28:33;57.38;46.06;68.60;;
60116;Laerm;62818;49.394;8.686;2023-02-28T04:29:34;59.14;45.94;71.56;;
60116;Laerm;62818;49.394;8.686;2023-02-28T04:30:34;53.23;45.97;62.58;;
60116;Laerm;62818;49.394;8.686;2023-02-28T04:31:35;56.90;45.51;67.33;;
60116;Laerm;62818;49.394;8.686;2023-02-28T04:32:35;54.85;45.98;66.66;;
60116;Laerm;62818;49.394;8.686;2023-02-28T04:33:36;54.90;45.17;64.89;;
60116;Laerm;62818;49.394;8.686;2023-02-28T04:34:36;57.55;45.77;67.53;;
60116;Laerm;62818;49.394;8.686;2023-02-28T04:35:37;56.44;44.97;68.53;;
60116;Laerm;62818;49.394;8.686;2023-02-28T04:36:37;48.96;45.20;60.50;;
60116;Laerm;62818;49.394;8.686;2023-02-28T04:37:37;55.05;45.60;67.84;;
60116;Laerm;62818;49.394;8.686;2023-02-28T04:38:38;57.43;45.77;69.39;;
60116;Laerm;62818;49.394;8.686;2023-02-28T04:39:39;58.59;45.86;70.35;;
60116;Laerm;62818;49.394;8.686;2023-02-28T04:40:40;56.31;46.50;65.66;;
60116;Laerm;62818;49.394;8.686;2023-02-28T04:41:40;55.51;45.91;67.17;;
60116;Laerm;62818;49.394;8.686;2023-02-28T04:42:40;57.31;45.42;67.79;;
60116;Laerm;62818;49.394;8.686;2023-02-28T04:43:41;60.11;46.07;76.07;;
60116;Laerm;62818;49.394;8.686;2023-02-28T04:44:41;59.42;45.89;72.20;;
60116;Laerm;62818;49.394;8.686;2023-02-28T04:45:42;56.05;47.26;66.11;;
60116;Laerm;62818;49.394;8.686;2023-02-28T04:46:43;53.45;45.77;62.08;;
60116;Laerm;62818;49.394;8.686;2023-02-28T04:47:44;59.69;45.51;70.12;;
60116;Laerm;62818;49.394;8.686;2023-02-28T04:48:44;59.20;45.75;67.95;;
60116;Laerm;62818;49.394;8.686;2023-02-28T04:49:44;59.62;45.67;71.82;;
60116;Laerm;62818;49.394;8.686;2023-02-28T04:50:45;59.28;45.36;69.48;;
60116;Laerm;62818;49.394;8.686;2023-02-28T04:51:45;55.59;44.90;70.55;;
60116;Laerm;62818;49.394;8.686;2023-02-28T04:52:45;56.33;46.80;68.35;;
60116;Laerm;62818;49.394;8.686;2023-02-28T04:53:46;56.66;44.87;69.66;;
60116;Laerm;62818;49.394;8.686;2023-02-28T04:54:47;57.18;45.07;68.25;;
60116;Laerm;62818;49.394;8.686;2023-02-28T04:55:47;56.60;44.58;68.81;;
60116;Laerm;62818;49.394;8.686;2023-02-28T04:56:47;55.03;45.17;65.34;;
60116;Laerm;62818;49.394;8.686;2023-02-28T04:57:49;57.57;45.48;66.23;;
60116;Laerm;62818;49.394;8.686;2023-02-28T04:58:50;55.81;45.14;65.23;;
60116;Laerm;62818;49.394;8.686;2023-02-28T04:59:53;58.70;47.79;68.22;;
60116;Laerm;62818;49.394;8.686;2023-02-28T05:00:54;60.22;46.69;71.51;;
60116;Laerm;62818;49.394;8.686;2023-02-28T05:01:54;52.32;45.54;64.68;;
60116;Laerm;62818;49.394;8.686;2023-02-28T05:02:54;59.67;46.18;67.94;;
60116;Laerm;62818;49.394;8.686;2023-02-28T05:03:56;58.13;45.14;66.71;;
60116;Laerm;62818;49.394;8.686;2023-02-28T05:04:57;57.50;47.70;66.30;;
60116;Laerm;62818;49.394;8.686;2023-02-28T05:05:58;55.65;48.34;64.51;;
60116;Laerm;62818;49.394;8.686;2023-02-28T05:06:58;59.96;47.38;67.40;;
60116;Laerm;62818;49.394;8.686;2023-02-28T05:07:58;55.09;45.60;65.31;;
60116;Laerm;62818;49.394;8.686;2023-02-28T05:08:59;50.66;45.36;61.21;;
60116;Laerm;62818;49.394;8.686;2023-02-28T05:10:00;59.99;45.42;69.96;;
60116;Laerm;62818;49.394;8.686;2023-02-28T05:11:01;55.78;45.60;64.17;;
60116;Laerm;62818;49.394;8.686;2023-02-28T05:12:02;55.41;46.52;65.42;;
60116;Laerm;62818;49.394;8.686;2023-02-28T05:13:02;56.86;46.01;65.13;;
60116;Laerm;62818;49.394;8.686;2023-02-28T05:14:10;59.05;46.20;67.79;;
60116;Laerm;62818;49.394;8.686;2023-02-28T05:15:12;56.08;46.23;65.07;;
60116;Laerm;62818;49.394;8.686;2023-02-28T05:16:14;57.71;44.31;66.84;;
60116;Laerm;62818;49.394;8.686;2023-02-28T05:17:14;59.53;44.62;68.87;;
60116;Laerm;62818;49.394;8.686;2023-02-28T05:18:15;54.83;43.94;66.49;;
60116;Laerm;62818;49.394;8.686;2023-02-28T05:19:15;56.44;44.11;67.28;;
60116;Laerm;62818;49.394;8.686;2023-02-28T05:20:16;61.36;45.75;70.85;;
60116;Laerm;62818;49.394;8.686;2023-02-28T05:21:27;59.72;45.75;70.27;;
60116;Laerm;62818;49.394;8.686;2023-02-28T05:22:27;56.12;43.72;68.85;;
60116;Laerm;62818;49.394;8.686;2023-02-28T05:23:28;53.03;41.89;65.03;;
60116;Laerm;62818;49.394;8.686;2023-02-28T05:24:28;59.56;43.19;67.44;;
60116;Laerm;62818;49.394;8.686;2023-02-28T05:25:29;52.89;42.93;62.91;;
60116;Laerm;62818;49.394;8.686;2023-02-28T05:26:29;58.29;43.24;66.06;;
60116;Laerm;62818;49.394;8.686;2023-02-28T05:27:30;59.55;44.97;67.32;;
60116;Laerm;62818;49.394;8.686;2023-02-28T05:28:30;52.84;43.54;66.92;;
60116;Laerm;62818;49.394;8.686;2023-02-28T05:29:31;59.56;45.07;66.72;;
60116;Laerm;62818;49.394;8.686;2023-02-28T05:30:31;60.01;47.83;66.63;;
60116;Laerm;62818;49.394;8.686;2023-02-28T05:31:32;57.95;45.63;66.85;;
60116;Laerm;62818;49.394;8.686;2023-02-28T05:32:32;59.25;42.53;68.03;;
60116;Laerm;62818;49.394;8.686;2023-02-28T05:33:32;61.84;44.90;69.32;;
60116;Laerm;62818;49.394;8.686;2023-02-28T05:34:33;49.79;43.63;59.26;;
60116;Laerm;62818;49.394;8.686;2023-02-28T05:35:33;59.14;43.29;67.76;;
60116;Laerm;62818;49.394;8.686;2023-02-28T05:36:33;60.66;44.35;70.41;;
60116;Laerm;62818;49.394;8.686;2023-02-28T05:37:37;56.70;45.83;66.95;;
60116;Laerm;62818;49.394;8.686;2023-02-28T05:38:38;60.35;43.90;67.51;;
60116;Laerm;62818;49.394;8.686;2023-02-28T05:39:38;58.96;43.86;66.10;;
60116;Laerm;62818;49.394;8.686;2023-02-28T05:40:39;51.04;43.19;61.42;;
60116;Laerm;62818;49.394;8.686;2023-02-28T05:41:41;57.65;43.39;66.84;;
60116;Laerm;62818;49.394;8.686;2023-02-28T05:42:42;61.50;49.96;70.38;;
