sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
65079;Laerm;52655;52.218;5.964;2023-02-28T00:00:58;32.6;29.7;51.8;;
65079;Laerm;52655;52.218;5.964;2023-02-28T00:02:58;32.1;29.8;35.7;;
65079;Laerm;52655;52.218;5.964;2023-02-28T00:04:58;33.9;31.0;40.6;;
65079;Laerm;52655;52.218;5.964;2023-02-28T00:06:58;33.0;30.4;40.4;;
65079;Laerm;52655;52.218;5.964;2023-02-28T00:08:58;32.6;30.0;40.7;;
65079;Laerm;52655;52.218;5.964;2023-02-28T00:10:59;33.7;30.6;39.4;;
65079;Laerm;52655;52.218;5.964;2023-02-28T00:12:59;39.0;30.9;57.4;;
65079;Laerm;52655;52.218;5.964;2023-02-28T00:14:59;34.3;31.2;45.3;;
65079;Laerm;52655;52.218;5.964;2023-02-28T00:16:59;33.5;30.3;40.7;;
65079;Laerm;52655;52.218;5.964;2023-02-28T00:18:59;33.2;30.8;41.3;;
65079;Laerm;52655;52.218;5.964;2023-02-28T00:20:59;31.9;30.2;35.6;;
65079;Laerm;52655;52.218;5.964;2023-02-28T00:22:59;33.4;30.9;37.7;;
65079;Laerm;52655;52.218;5.964;2023-02-28T00:24:59;33.5;31.0;39.1;;
65079;Laerm;52655;52.218;5.964;2023-02-28T00:26:59;32.4;30.2;36.7;;
65079;Laerm;52655;52.218;5.964;2023-02-28T00:28:59;33.9;30.1;41.8;;
65079;Laerm;52655;52.218;5.964;2023-02-28T00:30:59;32.8;30.0;50.8;;
65079;Laerm;52655;52.218;5.964;2023-02-28T00:32:59;36.2;30.3;49.9;;
65079;Laerm;52655;52.218;5.964;2023-02-28T00:34:59;31.7;29.8;34.8;;
65079;Laerm;52655;52.218;5.964;2023-02-28T00:36:59;32.6;30.4;37.1;;
65079;Laerm;52655;52.218;5.964;2023-02-28T00:38:59;33.5;30.6;37.1;;
65079;Laerm;52655;52.218;5.964;2023-02-28T00:40:59;33.5;30.1;40.7;;
65079;Laerm;52655;52.218;5.964;2023-02-28T00:42:59;32.5;30.4;36.1;;
65079;Laerm;52655;52.218;5.964;2023-02-28T00:45:00;32.4;30.5;37.5;;
65079;Laerm;52655;52.218;5.964;2023-02-28T00:46:59;32.3;30.0;41.8;;
65079;Laerm;52655;52.218;5.964;2023-02-28T00:49:00;32.5;29.9;41.1;;
65079;Laerm;52655;52.218;5.964;2023-02-28T00:51:00;34.3;31.2;42.9;;
65079;Laerm;52655;52.218;5.964;2023-02-28T00:53:00;38.5;31.6;53.4;;
65079;Laerm;52655;52.218;5.964;2023-02-28T00:55:00;38.7;31.4;56.0;;
65079;Laerm;52655;52.218;5.964;2023-02-28T00:57:00;34.1;31.1;39.5;;
65079;Laerm;52655;52.218;5.964;2023-02-28T00:59:00;33.7;31.4;37.6;;
65079;Laerm;52655;52.218;5.964;2023-02-28T01:01:00;33.8;30.6;50.2;;
65079;Laerm;52655;52.218;5.964;2023-02-28T01:03:00;32.6;31.0;35.8;;
65079;Laerm;52655;52.218;5.964;2023-02-28T01:05:00;41.2;31.1;58.4;;
65079;Laerm;52655;52.218;5.964;2023-02-28T01:07:00;33.2;30.5;39.7;;
65079;Laerm;52655;52.218;5.964;2023-02-28T01:09:00;33.0;30.8;38.7;;
65079;Laerm;52655;52.218;5.964;2023-02-28T01:11:08;34.4;31.4;38.6;;
65079;Laerm;52655;52.218;5.964;2023-02-28T01:13:00;36.9;30.5;55.8;;
65079;Laerm;52655;52.218;5.964;2023-02-28T01:15:00;32.1;30.1;35.4;;
65079;Laerm;52655;52.218;5.964;2023-02-28T01:17:00;31.2;29.8;34.5;;
65079;Laerm;52655;52.218;5.964;2023-02-28T01:19:00;32.1;30.7;35.4;;
65079;Laerm;52655;52.218;5.964;2023-02-28T01:23:01;31.9;29.6;37.7;;
65079;Laerm;52655;52.218;5.964;2023-02-28T01:25:01;32.3;30.3;37.3;;
65079;Laerm;52655;52.218;5.964;2023-02-28T01:27:01;32.6;30.2;38.0;;
65079;Laerm;52655;52.218;5.964;2023-02-28T01:29:01;32.5;30.3;37.3;;
65079;Laerm;52655;52.218;5.964;2023-02-28T01:33:01;31.7;29.9;34.3;;
65079;Laerm;52655;52.218;5.964;2023-02-28T01:37:01;32.6;30.2;36.5;;
65079;Laerm;52655;52.218;5.964;2023-02-28T01:39:01;31.6;30.1;34.1;;
65079;Laerm;52655;52.218;5.964;2023-02-28T01:41:01;35.6;30.1;53.2;;
65079;Laerm;52655;52.218;5.964;2023-02-28T01:43:01;32.7;30.1;36.3;;
65079;Laerm;52655;52.218;5.964;2023-02-28T01:45:31;31.6;29.9;34.3;;
65079;Laerm;52655;52.218;5.964;2023-02-28T01:47:01;31.7;29.8;34.1;;
65079;Laerm;52655;52.218;5.964;2023-02-28T01:49:03;34.3;30.3;53.6;;
65079;Laerm;52655;52.218;5.964;2023-02-28T01:51:03;35.6;30.4;54.8;;
65079;Laerm;52655;52.218;5.964;2023-02-28T01:53:03;32.6;30.0;39.8;;
65079;Laerm;52655;52.218;5.964;2023-02-28T01:55:02;34.1;29.9;40.3;;
65079;Laerm;52655;52.218;5.964;2023-02-28T01:59:01;37.6;30.0;56.8;;
65079;Laerm;52655;52.218;5.964;2023-02-28T02:01:02;39.3;29.8;54.6;;
65079;Laerm;52655;52.218;5.964;2023-02-28T02:03:05;31.6;30.0;43.4;;
65079;Laerm;52655;52.218;5.964;2023-02-28T02:05:07;34.5;29.2;51.4;;
65079;Laerm;52655;52.218;5.964;2023-02-28T02:07:02;30.8;29.4;32.5;;
65079;Laerm;52655;52.218;5.964;2023-02-28T02:09:02;37.1;29.4;56.2;;
65079;Laerm;52655;52.218;5.964;2023-02-28T02:11:02;31.1;29.4;34.0;;
65079;Laerm;52655;52.218;5.964;2023-02-28T02:13:29;31.2;29.8;33.7;;
65079;Laerm;52655;52.218;5.964;2023-02-28T02:15:42;30.9;29.5;34.1;;
65079;Laerm;52655;52.218;5.964;2023-02-28T02:17:38;31.4;29.9;34.3;;
65079;Laerm;52655;52.218;5.964;2023-02-28T02:19:37;36.7;29.6;54.2;;
65079;Laerm;52655;52.218;5.964;2023-02-28T02:22:39;30.8;29.6;33.0;;
65079;Laerm;52655;52.218;5.964;2023-02-28T02:25:11;31.2;29.6;33.6;;
65079;Laerm;52655;52.218;5.964;2023-02-28T02:27:46;32.2;29.6;41.6;;
65079;Laerm;52655;52.218;5.964;2023-02-28T02:30:52;34.0;30.2;44.2;;
65079;Laerm;52655;52.218;5.964;2023-02-28T02:34:28;32.1;29.7;38.9;;
65079;Laerm;52655;52.218;5.964;2023-02-28T02:36:05;37.3;29.6;55.8;;
65079;Laerm;52655;52.218;5.964;2023-02-28T02:37:42;31.9;29.8;35.0;;
65079;Laerm;52655;52.218;5.964;2023-02-28T02:39:50;31.7;30.3;34.5;;
65079;Laerm;52655;52.218;5.964;2023-02-28T02:41:19;31.9;29.9;37.3;;
65079;Laerm;52655;52.218;5.964;2023-02-28T02:42:53;32.8;30.8;37.0;;
65079;Laerm;52655;52.218;5.964;2023-02-28T02:44:23;32.1;30.1;37.2;;
65079;Laerm;52655;52.218;5.964;2023-02-28T02:45:45;31.9;30.1;39.0;;
65079;Laerm;52655;52.218;5.964;2023-02-28T02:46:55;31.6;29.8;34.5;;
65079;Laerm;52655;52.218;5.964;2023-02-28T02:47:45;31.6;29.9;34.5;;
65079;Laerm;52655;52.218;5.964;2023-02-28T02:49:06;31.2;29.8;33.7;;
65079;Laerm;52655;52.218;5.964;2023-02-28T02:51:03;31.9;30.2;35.9;;
65079;Laerm;52655;52.218;5.964;2023-02-28T02:53:03;31.4;29.6;35.5;;
65079;Laerm;52655;52.218;5.964;2023-02-28T02:55:03;31.4;29.8;37.7;;
65079;Laerm;52655;52.218;5.964;2023-02-28T02:57:07;31.0;29.9;34.3;;
65079;Laerm;52655;52.218;5.964;2023-02-28T02:59:04;31.9;30.0;38.5;;
65079;Laerm;52655;52.218;5.964;2023-02-28T03:01:03;39.5;30.3;55.6;;
65079;Laerm;52655;52.218;5.964;2023-02-28T03:03:03;31.5;30.0;36.3;;
65079;Laerm;52655;52.218;5.964;2023-02-28T03:05:05;31.7;29.9;37.3;;
65079;Laerm;52655;52.218;5.964;2023-02-28T03:07:03;33.0;31.5;38.2;;
65079;Laerm;52655;52.218;5.964;2023-02-28T03:09:04;31.6;29.9;37.5;;
65079;Laerm;52655;52.218;5.964;2023-02-28T03:11:04;31.7;30.2;35.0;;
65079;Laerm;52655;52.218;5.964;2023-02-28T03:13:37;35.8;30.1;53.4;;
65079;Laerm;52655;52.218;5.964;2023-02-28T03:16:22;31.4;30.1;34.6;;
65079;Laerm;52655;52.218;5.964;2023-02-28T03:18:10;35.4;30.1;53.2;;
65079;Laerm;52655;52.218;5.964;2023-02-28T03:20:33;31.5;29.9;41.8;;
65079;Laerm;52655;52.218;5.964;2023-02-28T03:22:37;35.6;29.8;54.6;;
65079;Laerm;52655;52.218;5.964;2023-02-28T03:24:10;34.9;30.1;52.4;;
65079;Laerm;52655;52.218;5.964;2023-02-28T03:25:59;31.3;29.9;33.2;;
65079;Laerm;52655;52.218;5.964;2023-02-28T03:27:10;34.7;29.6;51.2;;
65079;Laerm;52655;52.218;5.964;2023-02-28T03:29:05;31.0;29.8;34.5;;
65079;Laerm;52655;52.218;5.964;2023-02-28T03:31:15;31.6;29.7;45.7;;
65079;Laerm;52655;52.218;5.964;2023-02-28T03:33:09;31.3;29.8;33.4;;
65079;Laerm;52655;52.218;5.964;2023-02-28T03:35:08;31.6;30.1;33.6;;
65079;Laerm;52655;52.218;5.964;2023-02-28T03:37:10;31.9;29.8;36.1;;
65079;Laerm;52655;52.218;5.964;2023-02-28T03:39:08;32.4;30.4;35.4;;
65079;Laerm;52655;52.218;5.964;2023-02-28T03:41:13;31.6;29.8;36.1;;
65079;Laerm;52655;52.218;5.964;2023-02-28T03:43:09;31.9;30.1;39.0;;
65079;Laerm;52655;52.218;5.964;2023-02-28T03:45:05;31.9;29.8;36.4;;
65079;Laerm;52655;52.218;5.964;2023-02-28T03:47:10;31.7;29.8;36.8;;
65079;Laerm;52655;52.218;5.964;2023-02-28T03:49:08;37.3;30.0;48.0;;
65079;Laerm;52655;52.218;5.964;2023-02-28T03:51:06;32.3;30.2;40.9;;
65079;Laerm;52655;52.218;5.964;2023-02-28T03:53:10;35.4;30.4;44.6;;
65079;Laerm;52655;52.218;5.964;2023-02-28T03:55:06;32.8;29.6;42.2;;
65079;Laerm;52655;52.218;5.964;2023-02-28T03:57:05;30.6;29.2;34.9;;
65079;Laerm;52655;52.218;5.964;2023-02-28T03:59:06;30.8;29.0;40.2;;
65079;Laerm;52655;52.218;5.964;2023-02-28T04:01:06;36.4;29.0;53.6;;
65079;Laerm;52655;52.218;5.964;2023-02-28T04:03:05;38.6;29.5;54.6;;
65079;Laerm;52655;52.218;5.964;2023-02-28T04:05:05;32.3;29.2;45.5;;
65079;Laerm;52655;52.218;5.964;2023-02-28T04:07:06;35.1;29.1;52.4;;
65079;Laerm;52655;52.218;5.964;2023-02-28T04:09:05;41.4;29.4;59.3;;
65079;Laerm;52655;52.218;5.964;2023-02-28T04:11:23;43.8;30.3;62.2;;
65079;Laerm;52655;52.218;5.964;2023-02-28T04:15:06;32.4;30.6;39.8;;
65079;Laerm;52655;52.218;5.964;2023-02-28T04:17:05;35.0;30.4;49.6;;
65079;Laerm;52655;52.218;5.964;2023-02-28T04:19:06;32.8;30.2;41.1;;
65079;Laerm;52655;52.218;5.964;2023-02-28T04:21:06;36.6;31.2;50.0;;
65079;Laerm;52655;52.218;5.964;2023-02-28T04:23:05;36.0;30.8;52.4;;
65079;Laerm;52655;52.218;5.964;2023-02-28T04:27:06;35.1;30.6;51.4;;
65079;Laerm;52655;52.218;5.964;2023-02-28T04:29:06;40.7;30.3;57.8;;
65079;Laerm;52655;52.218;5.964;2023-02-28T04:31:06;37.3;30.2;56.8;;
65079;Laerm;52655;52.218;5.964;2023-02-28T04:33:06;32.7;30.5;38.1;;
65079;Laerm;52655;52.218;5.964;2023-02-28T04:35:06;32.3;30.1;40.9;;
65079;Laerm;52655;52.218;5.964;2023-02-28T04:37:06;36.0;31.1;48.5;;
65079;Laerm;52655;52.218;5.964;2023-02-28T04:39:06;39.3;31.2;55.6;;
65079;Laerm;52655;52.218;5.964;2023-02-28T04:43:06;34.0;31.5;40.0;;
65079;Laerm;52655;52.218;5.964;2023-02-28T04:45:07;34.2;31.7;41.9;;
65079;Laerm;52655;52.218;5.964;2023-02-28T04:47:06;33.5;31.6;40.7;;
65079;Laerm;52655;52.218;5.964;2023-02-28T04:49:06;38.3;31.1;56.6;;
65079;Laerm;52655;52.218;5.964;2023-02-28T04:53:06;39.3;31.4;57.8;;
65079;Laerm;52655;52.218;5.964;2023-02-28T04:55:06;38.6;32.2;50.4;;
65079;Laerm;52655;52.218;5.964;2023-02-28T04:57:06;39.3;30.5;53.9;;
65079;Laerm;52655;52.218;5.964;2023-02-28T04:59:07;41.4;31.2;58.5;;
65079;Laerm;52655;52.218;5.964;2023-02-28T05:01:14;34.5;30.2;48.2;;
65079;Laerm;52655;52.218;5.964;2023-02-28T05:03:07;38.3;30.1;53.4;;
65079;Laerm;52655;52.218;5.964;2023-02-28T05:05:07;39.3;30.5;54.4;;
65079;Laerm;52655;52.218;5.964;2023-02-28T05:07:07;40.4;31.1;54.3;;
65079;Laerm;52655;52.218;5.964;2023-02-28T05:11:08;39.5;31.6;55.1;;
65079;Laerm;52655;52.218;5.964;2023-02-28T05:13:10;37.6;31.7;56.6;;
65079;Laerm;52655;52.218;5.964;2023-02-28T05:15:08;34.5;31.2;43.8;;
65079;Laerm;52655;52.218;5.964;2023-02-28T05:17:07;39.0;32.2;53.4;;
65079;Laerm;52655;52.218;5.964;2023-02-28T05:19:07;40.2;31.5;59.1;;
65079;Laerm;52655;52.218;5.964;2023-02-28T05:21:12;41.2;32.5;55.3;;
65079;Laerm;52655;52.218;5.964;2023-02-28T05:23:10;39.5;32.3;55.6;;
65079;Laerm;52655;52.218;5.964;2023-02-28T05:25:08;36.7;33.1;44.4;;
65079;Laerm;52655;52.218;5.964;2023-02-28T05:27:07;40.6;32.7;55.6;;
65079;Laerm;52655;52.218;5.964;2023-02-28T05:29:07;42.8;33.6;55.8;;
65079;Laerm;52655;52.218;5.964;2023-02-28T05:31:07;40.0;32.9;56.6;;
65079;Laerm;52655;52.218;5.964;2023-02-28T05:33:11;36.3;33.2;41.6;;
65079;Laerm;52655;52.218;5.964;2023-02-28T05:35:08;43.8;33.6;56.0;;
65079;Laerm;52655;52.218;5.964;2023-02-28T05:37:12;41.2;33.8;57.4;;
65079;Laerm;52655;52.218;5.964;2023-02-28T05:39:08;41.6;33.4;57.5;;
65079;Laerm;52655;52.218;5.964;2023-02-28T05:45:08;47.6;36.0;62.0;;
65079;Laerm;52655;52.218;5.964;2023-02-28T05:47:08;45.2;35.4;55.3;;
65079;Laerm;52655;52.218;5.964;2023-02-28T05:49:08;44.7;35.5;56.6;;
65079;Laerm;52655;52.218;5.964;2023-02-28T05:51:15;44.9;34.7;58.6;;
65079;Laerm;52655;52.218;5.964;2023-02-28T05:53:08;45.9;34.4;62.2;;
65079;Laerm;52655;52.218;5.964;2023-02-28T05:55:08;44.0;35.6;55.5;;
65079;Laerm;52655;52.218;5.964;2023-02-28T05:57:08;46.2;35.9;59.6;;
65079;Laerm;52655;52.218;5.964;2023-02-28T05:59:08;46.4;36.7;62.0;;
65079;Laerm;52655;52.218;5.964;2023-02-28T06:03:08;44.0;36.4;56.3;;
65079;Laerm;52655;52.218;5.964;2023-02-28T06:05:13;43.0;36.8;55.4;;
65079;Laerm;52655;52.218;5.964;2023-02-28T06:07:09;44.7;35.5;53.9;;
65079;Laerm;52655;52.218;5.964;2023-02-28T06:09:08;43.3;36.3;57.1;;
65079;Laerm;52655;52.218;5.964;2023-02-28T06:11:09;46.5;36.6;56.7;;
65079;Laerm;52655;52.218;5.964;2023-02-28T06:13:09;44.8;37.1;56.2;;
65079;Laerm;52655;52.218;5.964;2023-02-28T06:15:10;42.5;36.8;57.1;;
65079;Laerm;52655;52.218;5.964;2023-02-28T06:21:09;45.9;37.3;60.5;;
65079;Laerm;52655;52.218;5.964;2023-02-28T06:23:09;45.7;36.8;59.5;;
65079;Laerm;52655;52.218;5.964;2023-02-28T06:25:16;44.7;37.3;56.1;;
65079;Laerm;52655;52.218;5.964;2023-02-28T06:27:09;50.4;37.3;68.0;;
65079;Laerm;52655;52.218;5.964;2023-02-28T06:29:09;52.3;38.4;64.1;;
65079;Laerm;52655;52.218;5.964;2023-02-28T06:31:17;47.7;38.1;60.7;;
65079;Laerm;52655;52.218;5.964;2023-02-28T06:33:09;45.9;38.4;60.0;;
65079;Laerm;52655;52.218;5.964;2023-02-28T06:35:16;48.2;38.5;61.3;;
65079;Laerm;52655;52.218;5.964;2023-02-28T06:37:09;47.4;38.9;58.0;;
65079;Laerm;52655;52.218;5.964;2023-02-28T06:39:09;48.6;38.7;62.0;;
65079;Laerm;52655;52.218;5.964;2023-02-28T06:41:09;49.9;38.4;64.0;;
65079;Laerm;52655;52.218;5.964;2023-02-28T06:43:10;48.9;38.5;63.0;;
65079;Laerm;52655;52.218;5.964;2023-02-28T06:45:10;47.0;37.7;57.6;;
65079;Laerm;52655;52.218;5.964;2023-02-28T06:47:10;50.1;37.0;71.0;;
65079;Laerm;52655;52.218;5.964;2023-02-28T06:49:10;44.9;37.5;55.5;;
65079;Laerm;52655;52.218;5.964;2023-02-28T06:51:10;50.2;37.5;64.0;;
65079;Laerm;52655;52.218;5.964;2023-02-28T06:57:10;44.4;38.9;54.5;;
65079;Laerm;52655;52.218;5.964;2023-02-28T06:59:10;47.1;39.1;60.0;;
65079;Laerm;52655;52.218;5.964;2023-02-28T07:01:10;47.0;39.1;61.5;;
65079;Laerm;52655;52.218;5.964;2023-02-28T07:03:10;47.5;41.2;56.9;;
65079;Laerm;52655;52.218;5.964;2023-02-28T07:05:10;46.8;39.8;56.7;;
65079;Laerm;52655;52.218;5.964;2023-02-28T07:07:10;47.4;40.8;60.1;;
65079;Laerm;52655;52.218;5.964;2023-02-28T07:09:10;49.4;40.1;57.6;;
65079;Laerm;52655;52.218;5.964;2023-02-28T07:11:10;45.6;36.4;56.1;;
65079;Laerm;52655;52.218;5.964;2023-02-28T07:13:17;45.3;36.8;58.5;;
65079;Laerm;52655;52.218;5.964;2023-02-28T07:15:10;45.7;38.2;59.3;;
65079;Laerm;52655;52.218;5.964;2023-02-28T07:17:11;44.8;37.0;56.4;;
65079;Laerm;52655;52.218;5.964;2023-02-28T07:19:10;46.9;38.4;57.4;;
65079;Laerm;52655;52.218;5.964;2023-02-28T07:21:11;45.6;37.2;54.6;;
65079;Laerm;52655;52.218;5.964;2023-02-28T07:23:10;48.1;37.0;60.3;;
65079;Laerm;52655;52.218;5.964;2023-02-28T07:25:11;49.3;37.3;58.4;;
65079;Laerm;52655;52.218;5.964;2023-02-28T07:27:11;44.0;35.6;55.6;;
65079;Laerm;52655;52.218;5.964;2023-02-28T07:29:11;52.8;35.2;68.0;;
65079;Laerm;52655;52.218;5.964;2023-02-28T07:31:11;49.7;45.1;62.5;;
65079;Laerm;52655;52.218;5.964;2023-02-28T07:33:11;59.0;39.5;70.0;;
65079;Laerm;52655;52.218;5.964;2023-02-28T07:35:11;48.1;39.9;60.5;;
65079;Laerm;52655;52.218;5.964;2023-02-28T07:37:11;44.0;35.8;56.5;;
65079;Laerm;52655;52.218;5.964;2023-02-28T07:39:11;45.9;37.1;56.2;;
65079;Laerm;52655;52.218;5.964;2023-02-28T07:41:11;47.1;38.4;57.1;;
65079;Laerm;52655;52.218;5.964;2023-02-28T07:43:11;43.2;35.5;53.9;;
65079;Laerm;52655;52.218;5.964;2023-02-28T07:45:11;47.5;36.7;59.1;;
65079;Laerm;52655;52.218;5.964;2023-02-28T07:47:11;48.4;36.0;62.9;;
65079;Laerm;52655;52.218;5.964;2023-02-28T07:49:11;48.1;37.0;66.0;;
65079;Laerm;52655;52.218;5.964;2023-02-28T07:51:11;49.5;39.8;65.0;;
65079;Laerm;52655;52.218;5.964;2023-02-28T07:55:11;53.8;48.9;59.3;;
65079;Laerm;52655;52.218;5.964;2023-02-28T07:57:12;54.6;49.7;60.3;;
65079;Laerm;52655;52.218;5.964;2023-02-28T07:59:11;54.9;49.4;61.9;;
65079;Laerm;52655;52.218;5.964;2023-02-28T08:01:12;54.7;50.2;63.6;;
65079;Laerm;52655;52.218;5.964;2023-02-28T08:03:12;53.9;36.3;61.7;;
65079;Laerm;52655;52.218;5.964;2023-02-28T08:05:12;49.3;36.6;56.9;;
65079;Laerm;52655;52.218;5.964;2023-02-28T08:07:12;54.7;39.2;64.5;;
65079;Laerm;52655;52.218;5.964;2023-02-28T08:09:12;49.9;36.4;57.5;;
65079;Laerm;52655;52.218;5.964;2023-02-28T08:11:12;54.5;50.2;60.7;;
65079;Laerm;52655;52.218;5.964;2023-02-28T08:13:12;54.0;37.5;58.9;;
65079;Laerm;52655;52.218;5.964;2023-02-28T08:15:12;49.6;39.3;54.8;;
65079;Laerm;52655;52.218;5.964;2023-02-28T08:17:12;52.0;47.3;56.2;;
65079;Laerm;52655;52.218;5.964;2023-02-28T08:19:12;50.9;45.2;59.0;;
65079;Laerm;52655;52.218;5.964;2023-02-28T08:21:12;50.9;44.3;68.0;;
65079;Laerm;52655;52.218;5.964;2023-02-28T08:23:12;48.9;44.3;61.0;;
65079;Laerm;52655;52.218;5.964;2023-02-28T08:25:12;48.9;42.8;57.6;;
65079;Laerm;52655;52.218;5.964;2023-02-28T08:27:12;47.1;41.6;56.0;;
65079;Laerm;52655;52.218;5.964;2023-02-28T08:29:12;45.6;39.3;53.6;;
65079;Laerm;52655;52.218;5.964;2023-02-28T08:31:13;48.1;40.2;58.6;;
65079;Laerm;52655;52.218;5.964;2023-02-28T08:33:12;49.2;39.9;60.5;;
65079;Laerm;52655;52.218;5.964;2023-02-28T08:35:13;44.9;36.5;56.7;;
65079;Laerm;52655;52.218;5.964;2023-02-28T08:37:12;47.2;37.0;61.7;;
65079;Laerm;52655;52.218;5.964;2023-02-28T08:39:13;46.5;36.3;68.2;;
65079;Laerm;52655;52.218;5.964;2023-02-28T08:41:13;45.0;37.1;57.6;;
65079;Laerm;52655;52.218;5.964;2023-02-28T08:43:13;44.2;36.6;54.7;;
65079;Laerm;52655;52.218;5.964;2023-02-28T08:45:13;46.1;36.0;57.4;;
65079;Laerm;52655;52.218;5.964;2023-02-28T08:47:13;42.8;36.8;53.6;;
65079;Laerm;52655;52.218;5.964;2023-02-28T08:49:13;46.4;36.6;56.5;;
65079;Laerm;52655;52.218;5.964;2023-02-28T08:51:14;51.0;34.7;60.4;;
65079;Laerm;52655;52.218;5.964;2023-02-28T08:53:13;46.5;34.5;59.0;;
65079;Laerm;52655;52.218;5.964;2023-02-28T08:55:13;48.4;35.1;60.4;;
65079;Laerm;52655;52.218;5.964;2023-02-28T08:57:13;50.5;35.5;59.8;;
65079;Laerm;52655;52.218;5.964;2023-02-28T08:59:13;46.8;36.8;59.0;;
65079;Laerm;52655;52.218;5.964;2023-02-28T09:01:14;43.5;36.8;54.4;;
65079;Laerm;52655;52.218;5.964;2023-02-28T09:03:13;46.1;36.5;59.5;;
65079;Laerm;52655;52.218;5.964;2023-02-28T09:05:13;44.4;36.4;53.7;;
65079;Laerm;52655;52.218;5.964;2023-02-28T09:07:13;45.5;36.4;61.0;;
65079;Laerm;52655;52.218;5.964;2023-02-28T09:09:13;41.4;36.5;53.1;;
65079;Laerm;52655;52.218;5.964;2023-02-28T09:11:13;41.4;34.9;49.6;;
65079;Laerm;52655;52.218;5.964;2023-02-28T09:13:14;46.4;36.6;62.5;;
65079;Laerm;52655;52.218;5.964;2023-02-28T09:15:14;44.7;35.3;55.4;;
65079;Laerm;52655;52.218;5.964;2023-02-28T09:17:14;45.1;36.1;56.7;;
65079;Laerm;52655;52.218;5.964;2023-02-28T09:19:14;46.9;36.1;64.0;;
65079;Laerm;52655;52.218;5.964;2023-02-28T09:21:15;42.8;35.2;60.3;;
65079;Laerm;52655;52.218;5.964;2023-02-28T09:23:14;43.8;36.1;54.5;;
65079;Laerm;52655;52.218;5.964;2023-02-28T09:25:14;43.5;35.6;56.6;;
65079;Laerm;52655;52.218;5.964;2023-02-28T09:27:14;51.9;36.5;65.3;;
65079;Laerm;52655;52.218;5.964;2023-02-28T09:29:14;44.9;35.5;56.5;;
65079;Laerm;52655;52.218;5.964;2023-02-28T09:31:15;40.4;34.0;54.5;;
65079;Laerm;52655;52.218;5.964;2023-02-28T09:33:14;43.2;34.4;56.4;;
65079;Laerm;52655;52.218;5.964;2023-02-28T09:35:14;45.7;34.6;58.5;;
65079;Laerm;52655;52.218;5.964;2023-02-28T09:37:14;44.7;34.9;61.0;;
65079;Laerm;52655;52.218;5.964;2023-02-28T09:39:14;43.1;34.9;55.7;;
65079;Laerm;52655;52.218;5.964;2023-02-28T09:41:15;43.2;35.5;54.6;;
65079;Laerm;52655;52.218;5.964;2023-02-28T09:43:15;43.1;34.9;55.0;;
65079;Laerm;52655;52.218;5.964;2023-02-28T09:45:23;44.7;35.3;58.4;;
65079;Laerm;52655;52.218;5.964;2023-02-28T09:47:29;43.4;33.9;54.5;;
65079;Laerm;52655;52.218;5.964;2023-02-28T09:49:16;43.4;33.6;54.4;;
65079;Laerm;52655;52.218;5.964;2023-02-28T09:51:30;45.0;37.5;54.4;;
65079;Laerm;52655;52.218;5.964;2023-02-28T09:53:28;43.4;36.6;51.9;;
65079;Laerm;52655;52.218;5.964;2023-02-28T09:55:30;50.1;37.0;61.5;;
65079;Laerm;52655;52.218;5.964;2023-02-28T09:57:21;45.8;36.5;57.6;;
65079;Laerm;52655;52.218;5.964;2023-02-28T09:59:24;45.4;36.5;55.3;;
65079;Laerm;52655;52.218;5.964;2023-02-28T10:01:31;45.2;33.6;57.6;;
65079;Laerm;52655;52.218;5.964;2023-02-28T10:03:39;44.4;34.6;57.0;;
65079;Laerm;52655;52.218;5.964;2023-02-28T10:05:17;44.9;35.1;55.0;;
65079;Laerm;52655;52.218;5.964;2023-02-28T10:07:18;44.2;34.6;57.9;;
65079;Laerm;52655;52.218;5.964;2023-02-28T10:09:17;46.4;35.6;54.6;;
65079;Laerm;52655;52.218;5.964;2023-02-28T10:11:16;43.4;34.3;53.2;;
65079;Laerm;52655;52.218;5.964;2023-02-28T10:13:21;43.5;33.4;55.6;;
65079;Laerm;52655;52.218;5.964;2023-02-28T10:15:15;42.4;34.2;53.6;;
65079;Laerm;52655;52.218;5.964;2023-02-28T10:17:17;42.7;33.8;61.5;;
65079;Laerm;52655;52.218;5.964;2023-02-28T10:19:28;45.9;34.1;58.6;;
65079;Laerm;52655;52.218;5.964;2023-02-28T10:21:21;46.4;33.8;61.5;;
65079;Laerm;52655;52.218;5.964;2023-02-28T10:23:22;43.4;33.2;55.3;;
65079;Laerm;52655;52.218;5.964;2023-02-28T10:25:21;44.5;33.9;56.3;;
65079;Laerm;52655;52.218;5.964;2023-02-28T10:27:18;43.3;35.9;54.4;;
65079;Laerm;52655;52.218;5.964;2023-02-28T10:29:16;44.0;36.6;54.3;;
65079;Laerm;52655;52.218;5.964;2023-02-28T10:31:17;48.4;36.0;58.8;;
65079;Laerm;52655;52.218;5.964;2023-02-28T10:33:21;44.9;35.6;58.7;;
65079;Laerm;52655;52.218;5.964;2023-02-28T10:35:17;47.1;35.2;60.5;;
65079;Laerm;52655;52.218;5.964;2023-02-28T10:37:16;46.4;33.4;58.0;;
