sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T00:01:32;41.93;39.08;44.39;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T00:03:58;41.94;39.70;44.65;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T00:06:26;41.91;39.58;45.45;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T00:08:52;42.03;39.70;45.23;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T00:11:18;41.93;39.21;48.16;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T00:13:47;41.99;39.08;46.43;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T00:16:22;41.90;39.46;44.73;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T00:18:49;41.85;39.46;44.94;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T00:21:16;42.17;39.57;46.02;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T00:23:42;42.00;39.46;45.04;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T00:26:09;43.90;39.70;58.27;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T00:28:35;42.00;39.58;44.80;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T00:31:01;42.01;39.81;46.57;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T00:33:28;42.17;39.21;48.48;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T00:36:09;42.32;39.46;54.60;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T00:38:38;42.21;39.70;48.94;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T00:41:05;42.19;39.81;48.54;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T00:43:34;42.25;39.35;45.20;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T00:46:01;42.08;39.08;46.35;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T00:48:28;42.20;39.92;51.64;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T00:50:54;41.90;39.58;44.76;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T00:53:20;42.09;39.58;44.65;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T00:55:49;42.00;39.78;44.87;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T00:58:15;41.91;39.46;44.80;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T01:00:41;45.55;39.68;63.06;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T01:03:07;45.83;39.70;64.57;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T01:05:32;44.27;40.03;59.10;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T01:07:58;42.23;39.92;45.36;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T01:10:27;41.99;39.58;45.39;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T01:12:57;41.95;39.70;44.76;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T01:15:23;41.90;39.70;44.73;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T01:17:49;41.95;39.46;47.54;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T01:20:15;41.96;39.70;45.07;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T01:22:40;41.95;39.34;45.11;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T01:25:07;41.95;39.81;44.76;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T01:27:33;41.93;39.81;44.69;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T01:29:59;41.91;39.58;44.65;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T01:32:25;41.99;39.70;48.29;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T01:34:51;41.90;39.58;44.76;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T01:37:17;42.01;39.81;44.62;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T01:39:42;42.07;39.46;45.30;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T01:42:12;43.39;39.70;57.63;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T01:45:06;41.91;39.81;45.01;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T01:47:43;41.87;39.81;44.69;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T01:50:21;41.89;39.70;44.35;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T01:52:50;41.91;39.70;44.43;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T01:55:24;41.91;39.46;44.94;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T01:58:01;42.02;39.81;47.54;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T02:00:30;41.89;39.70;45.45;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T02:03:04;43.98;39.70;59.25;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T02:05:31;42.04;39.58;53.11;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T02:08:08;41.89;39.34;45.72;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T02:11:00;41.99;39.81;50.31;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T02:17:15;42.27;39.70;51.25;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T02:38:42;42.09;39.92;45.17;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T02:41:27;42.01;39.21;48.21;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T02:44:24;42.12;39.34;45.48;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T02:47:03;42.09;40.03;45.86;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T02:49:35;42.72;39.92;54.22;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T02:52:11;42.17;39.46;49.47;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T02:54:45;43.79;39.81;56.65;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T02:57:27;42.21;39.58;52.28;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T02:59:57;42.27;40.13;45.91;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T03:02:27;42.38;40.03;53.80;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T03:05:08;46.21;39.92;69.71;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T03:07:37;42.03;39.70;45.39;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T03:10:45;42.16;39.46;46.28;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T03:19:55;42.15;39.70;46.20;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T03:25:12;42.09;39.58;46.15;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T03:30:55;42.21;39.57;45.66;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T03:33:38;47.47;39.92;73.47;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T03:36:15;47.17;39.81;68.59;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T03:39:04;42.19;39.81;45.91;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T03:42:21;42.24;39.92;45.48;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T03:44:58;42.62;40.23;46.97;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T03:47:35;45.85;40.13;64.06;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T03:50:25;44.79;40.13;63.81;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T03:55:42;42.33;40.13;45.91;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T03:58:39;50.81;39.70;74.22;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T04:01:23;45.31;40.13;64.80;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T04:03:51;44.39;40.03;61.43;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T04:06:22;46.45;40.33;60.93;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T04:08:50;48.67;39.81;71.19;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T04:11:38;44.89;40.03;61.43;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T04:14:08;44.96;40.53;58.12;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T04:16:39;48.54;40.43;62.06;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T04:19:08;49.00;40.62;64.88;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T04:21:39;49.74;40.62;64.43;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T04:24:10;48.87;40.13;66.21;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T04:26:46;50.59;40.89;67.23;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T04:29:24;49.38;40.62;64.01;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T04:31:52;51.08;40.80;65.11;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T04:34:20;50.08;40.71;63.98;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T04:36:47;50.76;40.43;64.31;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T04:39:23;49.42;40.89;64.45;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T04:41:50;48.96;40.62;62.28;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T04:44:17;53.39;41.14;70.24;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T04:46:44;51.30;41.14;65.84;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T04:49:13;54.04;40.23;73.16;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T04:51:40;51.12;40.98;64.73;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T04:54:06;50.50;40.80;62.21;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T04:56:33;49.27;40.80;66.21;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T04:58:59;50.44;40.53;66.32;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T05:01:33;48.46;40.80;65.15;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T05:04:03;43.09;40.62;49.38;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T05:06:32;46.70;40.80;61.86;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T05:08:59;49.28;41.14;65.67;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T05:11:33;45.64;40.80;62.81;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T05:14:12;47.91;40.98;64.75;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T05:16:38;45.60;41.38;60.51;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T05:19:05;48.03;41.06;63.90;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T05:21:48;43.38;40.62;53.14;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T05:24:15;49.91;41.06;62.98;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T05:26:42;45.29;41.06;62.91;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T05:29:10;48.10;41.30;63.25;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T05:31:36;49.59;41.14;64.01;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T05:34:02;49.49;41.38;65.29;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T05:36:30;48.67;40.71;65.89;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T05:38:56;49.31;41.46;65.70;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T05:41:22;50.95;41.30;63.60;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T05:43:49;49.73;40.98;65.39;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T05:46:15;47.31;41.61;63.01;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T05:48:47;49.59;39.81;64.49;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T05:51:13;44.41;41.06;56.24;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T05:53:39;46.29;41.61;58.77;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T05:56:05;51.20;41.46;65.11;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T05:58:31;52.60;41.68;63.97;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T06:01:32;60.15;43.63;89.98;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T06:04:01;50.21;41.46;64.68;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T06:06:28;49.07;40.71;65.58;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T06:08:56;44.91;41.53;60.32;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T06:11:22;47.66;40.98;64.08;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T06:13:56;43.68;41.14;53.26;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T06:16:23;47.33;40.98;66.55;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T06:18:49;45.90;41.46;63.05;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T06:21:16;47.64;41.61;64.12;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T06:23:41;46.44;41.30;57.76;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T06:26:07;50.09;41.53;65.80;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T06:28:33;46.27;41.53;61.70;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T06:30:59;49.37;41.38;72.00;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T06:33:25;49.22;42.71;64.77;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T06:35:52;52.26;45.86;71.10;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T06:38:18;50.63;42.16;60.88;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T06:40:53;49.81;41.46;64.19;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T06:43:20;46.32;41.61;58.41;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T06:45:45;50.72;41.68;65.00;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T06:48:11;53.54;42.29;72.50;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T06:50:38;45.30;42.16;53.84;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T06:53:04;47.24;41.96;62.86;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T06:55:30;48.65;42.16;63.14;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T06:57:58;49.07;42.16;64.40;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T07:00:24;45.10;41.68;57.52;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T07:02:50;49.40;42.03;62.59;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T07:05:16;50.07;42.71;67.74;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T07:07:42;49.98;42.09;63.44;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T07:10:11;45.58;41.96;67.16;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T07:12:38;47.43;41.96;62.23;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T07:15:06;47.32;41.38;64.80;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T07:17:32;44.70;41.89;64.66;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T07:19:58;46.40;41.38;63.59;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T07:22:24;46.40;41.75;62.30;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T07:24:51;44.75;41.68;55.12;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T07:27:17;45.93;41.75;67.77;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T07:29:50;43.84;41.61;49.00;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T07:32:16;44.13;41.61;51.11;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T07:34:42;44.32;41.46;53.44;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T07:37:08;45.74;41.53;63.90;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T07:39:37;47.23;41.53;64.44;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T07:42:06;44.70;40.89;63.26;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T07:44:36;46.22;41.38;60.76;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T07:47:08;50.13;41.22;66.18;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T07:49:37;46.90;41.61;62.89;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T07:52:06;52.67;41.22;66.12;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T07:54:33;47.91;40.80;63.21;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T07:56:59;43.35;40.98;46.48;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T07:59:25;47.22;41.68;61.56;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T08:01:51;43.42;40.89;55.29;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T08:04:18;46.29;41.26;61.52;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T08:06:44;43.34;40.62;47.83;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T08:09:10;45.69;40.89;60.30;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T08:11:37;45.32;40.43;60.34;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T08:14:03;43.82;40.13;55.31;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T08:16:28;44.70;40.80;54.96;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T08:18:54;49.79;41.14;67.87;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T08:21:21;47.81;40.33;62.87;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T08:23:51;42.93;40.53;47.48;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T08:26:18;47.79;39.70;66.38;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T08:28:44;43.44;39.58;53.64;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T08:31:14;43.21;39.99;51.80;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T08:33:42;45.02;39.81;58.23;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T08:36:11;43.20;40.03;53.11;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T08:38:38;50.93;39.70;68.10;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T08:41:09;47.33;39.81;63.26;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T08:43:36;47.48;40.03;62.60;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T08:46:04;46.07;38.95;63.12;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T08:48:34;42.93;39.81;51.51;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T08:51:14;42.71;40.23;52.50;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T08:53:45;46.22;39.21;63.79;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T08:56:15;43.70;40.89;48.55;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T08:58:44;48.34;39.34;67.44;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T09:01:18;44.31;40.23;55.99;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T09:03:48;45.99;39.92;60.24;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T09:06:17;44.32;38.81;59.09;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T09:08:44;42.93;40.03;48.63;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T09:11:11;43.04;40.13;47.08;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T09:13:38;45.51;40.33;60.32;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T09:16:11;47.27;40.71;65.39;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T09:18:39;43.27;40.53;48.46;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T09:21:13;43.42;40.43;51.06;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T09:23:45;46.90;40.43;62.99;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T09:26:24;44.79;39.81;60.40;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T09:28:53;46.89;40.33;61.36;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T09:31:27;43.02;40.23;51.06;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T09:33:57;42.98;40.62;46.48;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T09:36:26;45.61;40.71;62.25;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T09:38:53;44.21;40.23;66.02;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T09:41:26;47.70;40.03;64.31;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T09:44:02;43.47;40.33;56.22;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T09:46:43;45.79;40.03;63.30;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T09:49:22;54.81;40.45;76.81;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T09:52:07;45.66;40.71;61.16;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T09:54:36;48.27;40.71;64.99;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T09:57:19;43.92;40.71;55.98;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T10:00:18;43.29;40.23;54.60;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T10:03:29;43.04;39.58;54.73;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T10:06:21;46.21;40.80;71.26;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T10:09:03;54.52;40.89;83.47;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T10:11:35;45.43;41.30;60.17;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T10:14:19;43.28;40.98;53.24;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T10:16:52;46.06;40.23;62.70;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T10:19:50;50.06;40.62;66.19;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T10:23:23;48.89;40.80;65.11;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T10:26:12;49.48;40.53;69.39;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T10:28:39;43.69;40.33;58.54;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T10:31:17;47.98;40.13;69.08;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T10:33:45;47.81;40.71;61.75;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T10:36:20;44.87;40.33;58.35;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T10:38:48;42.87;40.03;53.32;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T10:41:32;49.25;40.23;63.71;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T10:44:24;46.93;40.33;71.04;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T10:46:51;50.49;41.30;68.31;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T10:49:27;42.89;40.23;48.13;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T10:51:59;43.81;40.53;53.40;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T10:54:37;49.76;40.03;70.15;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T10:57:23;46.09;39.58;63.32;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T11:00:25;43.53;40.13;61.43;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T11:02:56;46.81;41.89;55.53;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T11:05:34;47.94;42.93;62.82;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T11:08:16;44.65;41.06;57.10;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T11:10:58;49.32;40.53;66.76;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T11:13:34;43.52;40.89;52.64;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T11:16:10;43.48;40.98;54.50;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T11:21:29;44.38;41.06;62.86;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T11:26:47;45.57;39.58;59.84;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T11:34:39;44.99;39.21;66.41;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T11:37:16;49.55;40.71;72.84;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T11:39:46;48.99;40.89;65.94;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T11:45:39;45.56;40.27;62.59;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T11:48:37;45.17;39.70;61.08;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T11:51:33;47.92;41.14;66.33;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T11:54:55;46.73;40.23;63.50;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T12:04:25;46.96;39.92;62.85;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T12:13:04;43.52;40.62;51.10;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T12:27:52;44.88;40.71;58.33;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T12:30:41;48.02;40.71;61.91;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T12:33:16;50.37;40.80;66.35;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T12:35:57;51.83;41.30;63.62;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T12:38:48;49.69;40.80;61.66;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T12:41:36;50.86;40.62;68.52;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T12:44:42;49.76;41.06;62.16;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T12:47:17;49.99;40.80;63.05;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T12:49:52;48.93;41.48;65.43;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T12:55:41;48.99;40.03;65.64;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T12:58:43;49.79;40.43;66.17;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T13:05:00;53.24;40.23;76.35;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T13:10:17;49.65;39.70;63.61;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T13:12:55;46.93;40.33;60.17;;
45219;Laerm;45068;51.50930000;7.43429166;2023-02-28T13:15:27;47.17;40.43;62.89;;
