sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T00:01:51;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T00:04:16;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T00:06:42;3;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T00:09:07;4;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T00:11:33;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T00:13:58;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T00:16:23;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T00:18:49;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T00:21:14;7;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T00:23:39;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T00:26:05;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T00:28:30;5;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T00:30:55;6;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T00:33:21;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T00:35:46;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T00:38:12;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T00:40:37;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T00:43:02;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T00:45:28;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T00:47:53;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T00:50:19;5;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T00:52:44;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T00:55:09;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T00:57:34;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T01:00:00;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T01:02:25;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T01:04:50;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T01:07:16;5;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T01:09:41;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T01:12:07;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T01:14:32;6;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T01:16:57;7;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T01:19:23;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T01:21:48;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T01:24:13;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T01:26:39;6;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T01:29:05;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T01:31:30;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T01:33:55;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T01:36:21;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T01:38:46;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T01:41:14;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T01:46:02;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T01:48:28;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T01:50:53;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T01:53:19;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T01:55:45;8;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T01:58:08;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T02:00:34;8;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T02:03:00;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T02:05:25;7;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T02:07:50;7;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T02:10:15;10;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T02:12:46;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T02:15:07;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T02:17:32;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T02:20:05;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T02:22:27;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T02:24:58;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T02:27:18;6;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T02:29:44;6;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T02:32:09;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T02:34:34;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T02:36:56;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T02:39:20;7;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T02:41:45;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T02:44:11;7;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T02:46:36;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T02:49:02;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T02:51:26;8;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T02:53:52;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T02:56:17;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T02:58:42;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T03:01:07;7;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T03:03:32;11;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T03:05:58;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T03:08:23;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T03:10:48;7;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T03:13:18;7;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T03:15:41;6;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T03:18:05;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T03:20:35;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T03:22:57;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T03:25:21;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T03:27:47;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T03:30:13;7;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T03:32:36;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T03:35:02;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T03:37:26;7;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T03:39:53;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T03:42:18;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T03:44:43;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T03:47:08;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T03:49:34;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T03:51:59;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T03:54:25;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T03:56:50;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T03:59:15;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T04:01:40;8;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T04:04:05;7;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T04:06:31;9;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T04:08:55;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T04:11:23;7;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T04:13:46;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T04:16:12;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T04:18:37;9;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T04:21:02;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T04:23:27;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T04:25:54;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T04:28:18;13;11;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T04:30:43;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T04:33:09;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T04:35:34;10;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T04:38:00;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T04:40:25;7;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T04:42:51;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T04:45:16;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T04:47:41;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T04:50:07;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T04:52:32;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T04:54:58;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T04:57:23;5;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T04:59:48;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T05:02:14;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T05:04:39;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T05:07:04;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T05:09:30;6;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T05:11:55;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T05:14:21;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T05:16:46;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T05:19:11;9;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T05:21:37;10;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T05:24:03;8;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T05:26:27;9;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T05:28:53;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T05:31:18;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T05:33:43;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T05:36:08;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T05:38:34;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T05:40:59;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T05:43:24;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T05:45:50;10;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T05:48:15;15;14;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T05:50:41;11;11;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T05:53:06;14;11;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T05:55:31;11;11;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T05:57:56;15;15;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T06:00:21;9;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T06:02:46;12;12;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T06:05:13;12;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T06:07:37;12;12;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T06:10:02;13;13;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T06:12:28;9;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T06:14:53;10;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T06:17:18;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T06:19:43;12;12;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T06:22:09;12;12;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T06:24:34;15;13;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T06:27:00;16;16;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T06:29:25;10;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T06:31:50;11;11;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T06:34:16;13;12;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T06:36:41;12;12;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T06:39:06;12;11;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T06:41:32;12;12;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T06:43:57;12;12;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T06:46:22;9;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T06:48:48;14;13;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T06:51:14;14;13;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T06:53:39;11;11;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T06:56:04;11;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T06:58:29;13;12;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T07:00:54;16;14;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T07:03:19;13;13;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T07:05:45;14;11;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T07:08:10;10;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T07:10:37;13;12;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T07:13:01;14;12;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T07:15:26;10;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T07:17:51;11;11;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T07:20:16;11;11;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T07:22:41;14;13;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T07:25:07;12;12;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T07:27:32;13;11;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T07:29:57;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T07:32:22;12;12;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T07:34:48;10;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T07:37:13;13;12;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T07:39:38;10;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T07:42:04;12;12;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T07:44:29;11;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T07:46:55;11;11;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T07:49:20;11;11;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T07:51:45;14;13;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T07:54:10;11;11;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T07:56:36;15;15;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T07:59:01;12;12;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T08:01:27;16;13;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T08:03:52;16;14;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T08:06:18;16;16;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T08:08:43;12;12;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T08:11:08;18;16;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T08:13:34;9;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T08:16:01;15;11;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T08:18:24;14;14;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T08:20:49;10;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T08:23:15;12;11;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T08:25:40;12;12;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T08:28:05;11;11;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T08:30:30;11;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T08:32:55;10;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T08:35:20;14;14;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T08:37:47;10;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T08:40:11;10;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T08:42:36;12;11;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T08:45:02;10;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T08:47:27;10;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T08:49:52;12;12;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T08:52:17;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T08:54:43;11;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T08:57:08;11;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T08:59:33;10;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T09:01:58;10;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T09:04:24;11;11;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T09:06:49;12;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T09:09:14;11;11;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T09:11:40;14;13;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T09:14:06;10;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T09:16:31;11;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T09:18:56;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T09:21:22;10;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T09:23:48;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T09:26:13;10;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T09:28:37;11;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T09:31:03;11;11;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T09:33:28;11;11;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T09:35:58;12;12;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T09:38:18;11;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T09:40:47;11;11;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T09:43:10;10;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T09:45:36;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T09:48:01;10;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T09:50:30;10;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T09:52:54;10;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T09:55:19;12;11;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T09:57:43;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T10:00:12;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T10:02:44;13;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T10:05:01;9;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T10:09:51;10;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T10:12:16;10;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T10:14:42;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T10:17:08;12;11;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T10:19:33;12;12;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T10:21:59;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T10:24:26;11;11;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T10:26:50;11;11;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T10:29:15;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T10:31:40;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T10:34:07;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T10:36:31;14;11;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T10:38:56;10;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T10:41:28;10;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T10:43:47;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T10:46:14;11;11;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T10:48:38;9;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T10:51:03;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T10:53:30;8;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T10:55:57;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T10:58:20;11;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T11:00:44;10;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T11:03:14;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T11:05:35;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T11:08:03;10;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T11:10:26;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T11:12:54;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T11:15:20;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T11:17:43;9;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T11:20:14;10;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T11:22:35;8;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T11:24:59;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T11:27:26;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T11:29:50;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T11:32:17;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T11:34:41;9;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T11:37:09;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T11:39:32;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T11:44:26;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T11:46:48;9;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T11:49:17;12;11;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T11:51:42;10;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T11:54:08;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T11:56:31;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T11:58:59;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T12:01:24;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T12:03:48;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T12:06:15;8;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T12:08:42;10;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T12:11:06;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T12:13:29;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T12:15:55;10;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T12:18:26;9;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T12:20:44;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T12:23:14;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T12:25:38;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T12:27:59;12;11;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T12:30:24;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T12:32:50;8;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T12:35:17;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T12:37:41;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T12:40:08;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T12:42:32;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T12:44:58;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T12:47:22;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T12:49:49;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T12:52:13;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T12:54:40;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T12:57:07;9;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T12:59:32;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T13:01:58;9;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T13:06:52;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T13:09:11;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T13:11:39;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T13:14:04;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T13:16:28;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T13:18:53;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T13:21:22;9;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T13:26:10;9;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T13:31:03;7;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T13:33:27;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T13:38:24;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-02-28T13:40:42;9;7;
