sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78203;SPS30;67476;50.01337840;8.24993270;2023-02-28T05:47:11;7.84;7.84;7.84;7.41;59.19;59.18;59.16;58.98;51.69;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-02-28T05:49:40;7.77;7.77;7.77;7.34;58.64;58.64;58.62;58.44;51.21;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-02-28T05:52:06;8.30;8.30;8.30;7.85;62.68;62.67;62.65;62.46;54.74;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-02-28T05:54:31;8.16;8.16;8.16;7.71;61.60;61.59;61.57;61.38;53.79;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-02-28T05:56:57;8.21;8.21;8.21;7.76;61.98;61.97;61.95;61.76;54.13;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-02-28T05:59:23;7.50;7.50;7.50;7.09;56.60;56.59;56.57;56.40;49.43;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-02-28T06:01:48;7.69;7.69;7.69;7.27;58.05;58.04;58.02;57.84;50.69;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-02-28T06:04:14;7.47;7.47;7.47;7.07;56.43;56.42;56.40;56.23;49.28;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-02-28T06:06:47;7.39;7.39;7.39;6.99;55.80;55.79;55.77;55.60;48.73;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-02-28T06:09:14;7.76;7.76;7.76;7.33;58.56;58.55;58.53;58.35;51.14;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-02-28T06:11:40;7.31;7.31;7.31;6.91;55.16;55.16;55.14;54.97;48.17;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-02-28T06:14:07;7.77;7.77;7.77;7.35;58.70;58.69;58.67;58.50;51.26;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-02-28T06:16:40;8.04;8.04;8.04;7.60;60.71;60.70;60.68;60.49;53.01;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-02-28T06:19:06;7.86;7.86;7.86;7.44;59.38;59.37;59.35;59.17;51.85;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-02-28T06:21:31;7.85;7.85;7.85;7.42;59.27;59.26;59.24;59.06;51.76;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-02-28T06:23:57;7.66;7.66;7.66;7.24;57.80;57.80;57.78;57.60;50.48;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-02-28T06:26:24;7.75;7.75;7.75;7.33;58.55;58.55;58.53;58.35;51.13;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-02-28T06:28:50;7.36;7.36;7.36;6.96;55.54;55.53;55.51;55.34;48.50;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-02-28T06:31:16;7.29;7.29;7.29;6.89;55.05;55.04;55.02;54.85;48.07;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-02-28T06:33:43;7.02;7.02;7.02;6.64;52.99;52.98;52.96;52.80;46.27;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-02-28T06:36:10;7.90;7.90;7.90;7.47;59.64;59.64;59.61;59.43;52.08;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-02-28T06:38:38;7.36;7.36;7.36;6.96;55.58;55.58;55.56;55.39;48.54;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-02-28T06:41:04;7.09;7.09;7.09;6.71;53.57;53.56;53.54;53.38;46.78;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-02-28T06:43:33;7.35;7.35;7.35;6.95;55.50;55.49;55.47;55.30;48.46;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-02-28T06:46:01;6.79;6.79;6.79;6.42;51.30;51.29;51.27;51.12;44.80;0.44
78203;SPS30;67476;50.01337840;8.24993270;2023-02-28T06:48:28;7.53;7.53;7.53;7.12;56.83;56.82;56.80;56.63;49.63;0.44
78203;SPS30;67476;50.01337840;8.24993270;2023-02-28T06:51:01;7.97;7.97;7.97;7.54;60.19;60.18;60.16;59.98;52.56;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-02-28T06:53:32;7.72;7.72;7.72;7.30;58.28;58.27;58.25;58.07;50.89;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-02-28T06:55:58;7.21;7.21;7.21;6.82;54.46;54.45;54.43;54.27;47.56;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-02-28T06:58:24;7.81;7.81;7.81;7.39;58.97;58.96;58.94;58.77;51.50;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-02-28T07:00:52;7.13;7.13;7.13;6.74;53.84;53.83;53.81;53.65;47.01;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-02-28T07:03:18;7.69;7.69;7.69;7.27;58.05;58.04;58.02;57.85;50.70;0.44
78203;SPS30;67476;50.01337840;8.24993270;2023-02-28T07:05:44;7.48;7.48;7.48;7.07;56.46;56.45;56.43;56.26;49.31;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-02-28T07:08:10;7.60;7.60;7.60;7.18;57.36;57.36;57.34;57.16;50.09;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-02-28T07:10:39;7.19;7.19;7.19;6.80;54.30;54.30;54.28;54.11;47.42;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-02-28T07:13:06;7.17;7.17;7.17;6.78;54.14;54.13;54.11;53.95;47.28;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-02-28T07:15:33;7.32;7.32;7.32;6.92;55.27;55.26;55.24;55.07;48.27;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-02-28T07:17:58;7.11;7.11;7.10;6.71;53.55;53.54;53.52;53.35;46.74;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-02-28T07:20:24;7.26;7.25;7.20;6.76;54.00;53.99;53.96;53.74;47.03;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-02-28T07:22:50;7.16;7.16;7.16;6.77;54.07;54.07;54.05;53.88;47.22;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-02-28T07:25:27;7.01;7.01;7.01;6.63;52.92;52.91;52.90;52.74;46.22;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-02-28T07:27:54;7.27;7.27;7.27;6.87;54.89;54.88;54.86;54.69;47.93;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-02-28T07:30:24;7.38;7.38;7.38;6.98;55.74;55.73;55.71;55.54;48.67;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-02-28T07:32:56;7.30;7.30;7.30;6.90;55.11;55.10;55.08;54.92;48.13;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-02-28T07:35:22;6.97;6.97;6.97;6.59;52.62;52.61;52.59;52.43;45.95;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-02-28T07:37:47;7.30;7.30;7.30;6.90;55.10;55.09;55.07;54.91;48.12;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-02-28T07:40:25;6.73;6.73;6.73;6.37;50.84;50.83;50.81;50.66;44.39;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-02-28T07:42:59;6.93;6.93;6.93;6.55;52.33;52.32;52.31;52.15;45.70;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-02-28T07:45:32;7.01;7.01;7.01;6.63;52.93;52.93;52.91;52.75;46.23;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-02-28T07:47:59;6.86;6.86;6.86;6.49;51.82;51.81;51.80;51.64;45.25;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-02-28T07:50:25;6.52;6.52;6.52;6.16;49.15;49.14;49.13;48.97;42.91;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-02-28T07:52:54;6.65;6.65;6.65;6.29;50.22;50.21;50.19;50.04;43.85;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-02-28T07:55:19;6.66;6.66;6.66;6.30;50.32;50.31;50.30;50.14;43.94;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-02-28T07:57:45;6.49;6.49;6.49;6.14;49.04;49.03;49.01;48.86;42.82;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-02-28T08:00:10;6.53;6.53;6.53;6.17;49.30;49.29;49.27;49.12;43.05;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-02-28T08:02:38;6.07;6.07;6.07;5.74;45.85;45.84;45.83;45.69;40.04;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-02-28T08:05:04;6.82;6.82;6.82;6.45;51.51;51.50;51.48;51.33;44.98;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-02-28T08:07:30;6.47;6.47;6.43;6.04;48.26;48.25;48.23;48.04;42.05;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-02-28T08:09:57;6.63;6.63;6.59;6.19;49.44;49.43;49.41;49.22;43.08;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-02-28T08:12:22;6.54;6.54;6.54;6.19;49.39;49.38;49.36;49.21;43.13;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-02-28T08:14:48;6.67;6.67;6.67;6.30;50.33;50.32;50.31;50.15;43.95;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-02-28T08:17:13;6.79;6.79;6.79;6.42;51.27;51.27;51.25;51.09;44.78;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-02-28T08:19:39;6.83;6.83;6.83;6.46;51.55;51.55;51.53;51.37;45.02;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-02-28T08:22:04;7.20;7.20;7.20;6.80;54.34;54.33;54.31;54.14;47.45;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-02-28T08:24:30;6.97;6.97;6.96;6.58;52.51;52.50;52.48;52.31;45.83;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-02-28T08:26:55;6.98;6.98;6.97;6.58;52.53;52.52;52.50;52.33;45.84;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-02-28T08:29:21;6.87;6.87;6.86;6.47;51.66;51.65;51.63;51.46;45.08;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-02-28T08:31:47;7.13;7.13;7.13;6.74;53.86;53.85;53.83;53.67;47.03;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-02-28T08:34:13;8.01;7.99;7.88;7.31;58.41;58.40;58.35;58.04;50.68;0.51
78203;SPS30;67476;50.01337840;8.24993270;2023-02-28T08:36:41;7.45;7.42;7.26;6.67;53.29;53.28;53.22;52.86;46.07;0.52
78203;SPS30;67476;50.01337840;8.24993270;2023-02-28T08:39:07;7.94;7.94;7.91;7.45;59.52;59.51;59.48;59.27;51.91;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-02-28T08:41:34;7.13;7.13;7.13;6.74;53.83;53.82;53.80;53.64;47.01;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-02-28T08:43:59;7.45;7.45;7.45;7.04;56.23;56.22;56.20;56.03;49.10;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-02-28T08:46:25;7.57;7.57;7.57;7.16;57.19;57.18;57.16;56.98;49.94;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-02-28T08:48:51;7.76;7.76;7.76;7.33;58.57;58.56;58.54;58.36;51.14;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-02-28T08:51:24;7.38;7.38;7.38;6.98;55.76;55.75;55.73;55.56;48.69;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-02-28T08:53:53;7.44;7.44;7.44;7.04;56.22;56.21;56.19;56.02;49.09;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-02-28T08:59:15;7.27;7.27;7.27;6.88;54.92;54.91;54.90;54.73;47.96;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-02-28T09:01:43;7.58;7.58;7.58;7.17;57.23;57.22;57.20;57.03;49.98;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-02-28T09:04:09;7.38;7.38;7.38;6.98;55.76;55.75;55.73;55.56;48.69;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-02-28T09:06:36;7.62;7.62;7.62;7.20;57.47;57.46;57.44;57.26;50.18;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-02-28T09:09:02;7.48;7.48;7.48;7.07;56.46;56.45;56.43;56.26;49.30;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-02-28T09:11:31;7.34;7.34;7.34;6.94;55.45;55.44;55.43;55.26;48.42;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-02-28T09:13:57;7.42;7.42;7.42;7.02;56.03;56.02;56.00;55.83;48.93;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-02-28T09:16:25;7.26;7.26;7.26;6.86;54.78;54.78;54.76;54.59;47.84;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-02-28T09:18:50;7.46;7.46;7.46;7.05;56.32;56.31;56.29;56.12;49.18;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-02-28T09:21:17;7.42;7.42;7.42;7.01;55.99;55.98;55.97;55.80;48.90;0.44
78203;SPS30;67476;50.01337840;8.24993270;2023-02-28T09:23:44;7.25;7.25;7.25;6.86;54.77;54.76;54.74;54.58;47.83;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-02-28T09:26:14;7.71;7.71;7.71;7.29;58.21;58.20;58.18;58.01;50.83;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-02-28T09:28:48;8.28;8.28;8.28;7.83;62.52;62.51;62.49;62.30;54.59;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-02-28T09:31:16;8.09;8.09;8.09;7.65;61.05;61.04;61.02;60.84;53.31;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-02-28T09:33:48;7.93;7.93;7.93;7.50;59.85;59.84;59.82;59.64;52.26;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-02-28T09:36:15;8.20;8.20;8.20;7.75;61.92;61.91;61.88;61.70;54.07;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-02-28T09:38:41;7.90;7.90;7.90;7.47;59.68;59.67;59.65;59.47;52.12;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-02-28T09:41:14;8.28;8.28;8.28;7.83;62.54;62.53;62.51;62.32;54.61;0.45
78203;SPS30;67476;50.01337840;8.24993270;2023-02-28T09:43:45;8.27;8.27;8.27;7.82;62.41;62.40;62.38;62.19;54.50;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-02-28T09:46:23;8.52;8.52;8.52;8.06;64.35;64.34;64.31;64.12;56.19;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-02-28T09:48:56;8.32;8.32;8.32;7.87;62.84;62.83;62.81;62.61;54.87;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-02-28T09:54:17;8.45;8.45;8.45;8.00;63.84;63.83;63.81;63.61;55.75;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-02-28T09:56:48;8.36;8.36;8.36;7.91;63.15;63.14;63.12;62.93;55.15;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-02-28T10:02:41;8.31;8.31;8.31;7.86;62.77;62.76;62.74;62.55;54.82;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-02-28T10:05:15;9.02;9.01;9.00;8.49;67.80;67.79;67.76;67.53;59.16;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-02-28T10:08:00;8.70;8.70;8.70;8.23;65.70;65.69;65.67;65.47;57.38;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-02-28T10:10:53;9.07;9.07;9.07;8.58;68.49;68.48;68.45;68.24;59.81;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-02-28T10:15:52;9.21;9.21;9.21;8.71;69.52;69.51;69.48;69.27;60.71;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-02-28T10:18:43;9.20;9.20;9.20;8.70;69.47;69.46;69.43;69.22;60.66;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-02-28T10:21:21;9.05;9.05;9.05;8.56;68.31;68.30;68.28;68.07;59.66;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-02-28T10:23:56;9.47;9.47;9.47;8.96;71.51;71.50;71.47;71.26;62.45;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-02-28T10:26:28;9.76;9.76;9.76;9.23;73.72;73.71;73.69;73.46;64.38;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-02-28T10:28:57;9.71;9.71;9.71;9.19;73.34;73.33;73.31;73.09;64.05;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-02-28T10:31:23;9.73;9.73;9.73;9.20;73.46;73.44;73.42;73.20;64.15;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-02-28T10:33:49;9.63;9.63;9.62;9.09;72.59;72.58;72.55;72.32;63.37;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-02-28T10:36:16;9.58;9.58;9.56;9.03;72.10;72.09;72.06;71.83;62.93;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-02-28T10:38:44;10.04;10.04;10.04;9.50;75.84;75.83;75.81;75.58;66.23;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-02-28T10:41:15;9.75;9.75;9.75;9.22;73.65;73.64;73.61;73.39;64.32;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-02-28T10:43:52;10.13;10.13;10.13;9.58;76.46;76.45;76.43;76.19;66.77;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-02-28T10:46:18;10.30;10.30;10.29;9.73;77.67;77.66;77.63;77.39;67.81;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-02-28T10:49:06;9.86;9.86;9.86;9.32;74.43;74.42;74.40;74.17;65.00;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-02-28T10:51:42;9.90;9.90;9.90;9.36;74.73;74.72;74.70;74.47;65.26;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-02-28T10:54:19;10.53;10.53;10.53;9.96;79.51;79.50;79.48;79.23;69.44;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-02-28T10:57:07;10.03;10.03;10.01;9.45;75.46;75.45;75.42;75.17;65.85;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-02-28T10:59:40;10.25;10.24;10.22;9.65;77.03;77.01;76.98;76.73;67.21;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-02-28T11:04:58;10.98;10.98;10.96;10.34;82.53;82.52;82.48;82.20;72.01;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-02-28T11:07:25;10.81;10.81;10.81;10.22;81.60;81.59;81.56;81.31;71.26;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-02-28T11:09:53;10.22;10.22;10.22;9.66;77.14;77.13;77.10;76.86;67.36;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-02-28T11:12:37;10.29;10.29;10.29;9.73;77.66;77.65;77.62;77.38;67.81;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-02-28T11:15:26;10.65;10.65;10.65;10.07;80.37;80.36;80.33;80.08;70.18;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-02-28T11:20:37;11.08;11.08;11.08;10.48;83.64;83.63;83.60;83.35;73.04;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-02-28T11:23:05;10.52;10.52;10.52;9.95;79.46;79.45;79.42;79.18;69.39;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-02-28T11:25:38;10.03;10.03;10.03;9.48;75.72;75.71;75.68;75.45;66.12;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-02-28T11:28:06;9.74;9.74;9.74;9.21;73.52;73.50;73.48;73.26;64.20;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-02-28T11:31:00;10.00;10.00;10.00;9.46;75.51;75.50;75.47;75.24;65.94;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-02-28T11:33:53;10.19;10.19;10.19;9.64;76.96;76.95;76.92;76.69;67.20;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-02-28T11:36:28;10.37;10.37;10.37;9.81;78.33;78.32;78.29;78.05;68.40;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-02-28T11:38:59;10.29;10.29;10.27;9.70;77.42;77.41;77.38;77.13;67.57;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-02-28T11:44:23;9.96;9.96;9.96;9.42;75.18;75.17;75.14;74.92;65.65;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-02-28T11:46:58;10.11;10.11;10.11;9.56;76.31;76.30;76.27;76.04;66.64;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-02-28T11:52:21;9.87;9.87;9.86;9.31;74.33;74.32;74.29;74.05;64.88;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-02-28T11:54:59;9.39;9.39;9.39;8.88;70.92;70.91;70.88;70.67;61.93;0.46
78203;SPS30;67476;50.01337840;8.24993270;2023-02-28T11:57:58;9.05;9.05;9.05;8.56;68.34;68.33;68.31;68.10;59.68;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-02-28T12:00:57;9.57;9.57;9.57;9.05;72.25;72.24;72.21;71.99;63.09;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-02-28T12:06:55;10.01;10.01;10.01;9.46;75.55;75.54;75.51;75.28;65.97;0.44
78203;SPS30;67476;50.01337840;8.24993270;2023-02-28T12:18:21;10.90;10.90;10.88;10.27;82.04;82.02;81.99;81.72;71.59;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-02-28T12:23:52;11.39;11.38;11.30;10.59;84.58;84.56;84.51;84.16;73.63;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-02-28T12:26:29;11.28;11.27;11.24;10.60;84.64;84.63;84.59;84.30;73.84;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-02-28T12:29:12;10.82;10.82;10.82;10.23;81.68;81.67;81.64;81.39;71.33;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-02-28T12:31:49;10.43;10.43;10.43;9.86;78.77;78.76;78.73;78.49;68.79;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-02-28T12:34:22;11.16;11.16;11.15;10.54;84.15;84.14;84.11;83.85;73.47;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-02-28T12:36:58;11.60;11.60;11.60;10.97;87.58;87.57;87.54;87.27;76.47;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-02-28T12:39:36;11.90;11.90;11.90;11.25;89.82;89.81;89.78;89.51;78.44;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-02-28T12:42:13;11.82;11.82;11.82;11.18;89.26;89.25;89.22;88.94;77.95;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-02-28T12:44:54;11.90;11.90;11.90;11.25;89.86;89.84;89.81;89.54;78.47;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-02-28T12:47:34;12.02;12.02;12.02;11.36;90.73;90.72;90.69;90.41;79.23;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-02-28T12:50:02;11.50;11.50;11.50;10.87;86.83;86.82;86.79;86.53;75.83;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-02-28T12:55:19;11.94;11.94;11.94;11.29;90.17;90.16;90.13;89.85;78.74;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-02-28T12:58:08;11.93;11.93;11.93;11.28;90.05;90.03;90.00;89.73;78.63;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-02-28T13:03:42;11.48;11.48;11.48;10.86;86.68;86.67;86.64;86.37;75.69;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-02-28T13:06:49;11.70;11.70;11.70;11.06;88.35;88.33;88.30;88.04;77.15;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-02-28T13:09:33;11.90;11.88;11.78;11.02;87.99;87.97;87.91;87.52;76.54;0.51
78203;SPS30;67476;50.01337840;8.24993270;2023-02-28T13:11:59;11.07;11.07;11.05;10.44;83.33;83.32;83.28;83.01;72.73;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-02-28T13:14:29;11.72;11.72;11.70;11.05;88.23;88.22;88.18;87.90;77.01;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-02-28T13:17:03;11.97;11.97;11.97;11.32;90.36;90.35;90.32;90.05;78.91;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-02-28T13:20:13;12.22;12.22;12.20;11.52;91.97;91.96;91.92;91.62;80.27;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-02-28T13:22:43;11.72;11.72;11.71;11.07;88.41;88.39;88.36;88.09;77.19;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-02-28T13:27:48;11.93;11.93;11.93;11.28;90.06;90.04;90.01;89.74;78.64;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-02-28T13:34:21;11.89;11.88;11.85;11.17;89.20;89.18;89.14;88.83;77.80;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-02-28T13:38:44;11.92;11.92;11.91;11.27;89.95;89.94;89.91;89.63;78.55;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-02-28T13:46:28;12.10;12.10;12.07;11.39;90.97;90.95;90.91;90.61;79.37;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-02-28T13:48:54;11.17;11.16;11.14;10.51;83.96;83.94;83.91;83.63;73.26;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-02-28T13:51:39;11.60;11.60;11.60;10.96;87.51;87.49;87.46;87.19;76.40;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-02-28T13:57:20;11.61;11.61;11.60;10.96;87.55;87.54;87.51;87.23;76.43;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-02-28T14:00:07;11.60;11.59;11.53;10.84;86.57;86.56;86.51;86.19;75.44;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-02-28T14:02:48;11.53;11.53;11.53;10.91;87.09;87.08;87.05;86.78;76.05;0.47
78203;SPS30;67476;50.01337840;8.24993270;2023-02-28T14:05:41;11.80;11.78;11.69;10.95;87.46;87.45;87.39;87.02;76.12;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-02-28T14:08:18;11.99;11.98;11.91;11.19;89.38;89.36;89.31;88.97;77.87;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-02-28T14:10:48;11.80;11.80;11.80;11.16;89.08;89.07;89.04;88.77;77.79;0.48
78203;SPS30;67476;50.01337840;8.24993270;2023-02-28T14:15:59;12.52;12.47;12.22;11.27;90.02;90.00;89.91;89.34;77.92;0.52
78203;SPS30;67476;50.01337840;8.24993270;2023-02-28T14:18:28;11.82;11.80;11.70;10.95;87.42;87.40;87.35;86.96;76.06;0.51
78203;SPS30;67476;50.01337840;8.24993270;2023-02-28T14:21:00;12.01;12.01;11.99;11.31;90.29;90.27;90.24;89.94;78.78;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-02-28T14:23:38;12.67;12.65;12.53;11.71;93.56;93.54;93.48;93.06;81.37;0.51
78203;SPS30;67476;50.01337840;8.24993270;2023-02-28T14:31:15;12.06;12.06;12.06;11.41;91.08;91.06;91.03;90.75;79.53;0.49
78203;SPS30;67476;50.01337840;8.24993270;2023-02-28T14:34:03;12.27;12.26;12.23;11.54;92.12;92.11;92.07;91.76;80.37;0.50
78203;SPS30;67476;50.01337840;8.24993270;2023-02-28T14:36:44;11.78;11.75;11.61;10.82;86.41;86.39;86.33;85.90;75.07;0.51
