sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T00:01:00;65;774;;164;150176
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T00:03:30;66;774;;166;150369
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T00:06:01;74;775;;185;149682
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T00:08:31;65;776;;165;150516
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T00:11:02;57;777;;145;151240
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T00:13:33;73;775;;185;151411
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T00:16:04;75;776;;189;149296
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T00:18:33;71;776;;180;150741
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T00:21:04;70;774;;176;150249
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T00:23:34;70;780;;179;151508
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T00:26:05;72;778;;181;150614
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T00:28:35;69;774;;175;150150
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T00:31:06;67;771;;169;150902
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T00:33:36;62;770;;157;149981
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T00:36:11;74;767;;187;150242
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T00:38:37;68;763;;172;150628
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T00:41:07;65;761;;165;150293
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T00:43:38;71;764;;177;149084
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T00:46:09;64;762;;164;152668
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T00:48:39;59;760;;150;150021
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T00:51:09;67;760;;169;149671
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T00:53:40;65;761;;163;150254
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T00:56:10;70;758;;176;150792
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T00:58:40;63;762;;160;150796
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T01:01:10;71;759;;180;150296
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T01:03:41;67;758;;170;150088
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T01:06:11;53;759;;134;150566
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T01:08:41;65;762;;163;150437
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T01:11:13;74;762;;184;149059
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T01:13:42;66;767;;168;151461
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T01:16:13;73;765;;184;150588
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T01:18:43;63;767;;160;150641
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T01:21:15;71;762;;179;150134
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T01:23:45;60;762;;152;151215
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T01:26:20;71;762;;179;151104
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T01:28:46;72;760;;178;147861
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T01:31:16;58;759;;147;149787
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T01:33:46;66;757;;169;152096
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T01:36:17;60;760;;152;150549
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T01:38:47;63;762;;159;150378
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T01:41:22;67;762;;170;150873
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T01:43:53;69;764;;173;150105
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T01:46:20;65;762;;166;151346
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T01:49:05;60;757;;153;151251
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T01:51:22;70;759;;173;148004
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T01:53:53;59;759;;152;154060
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T01:56:24;61;747;;155;150232
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T01:58:53;74;750;;185;149313
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T02:01:25;67;750;;170;151826
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T02:03:58;67;746;;169;151101
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T02:06:29;65;748;;165;150063
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T02:08:56;78;745;;198;151538
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T02:11:26;60;744;;150;148533
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T02:19:16;75;746;;189;149841
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T02:24:19;68;743;;173;152189
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T02:31:41;70;737;;176;149093
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T02:39:08;70;734;;177;150991
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T02:41:38;68;730;;173;150502
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T02:44:07;68;732;;172;149811
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T02:46:36;61;730;;154;150617
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T02:49:06;72;732;;183;150457
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T02:51:36;60;730;;151;150511
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T02:56:37;68;732;;172;150023
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T02:59:09;73;729;;183;150134
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T03:01:38;66;717;;167;151674
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T03:04:13;75;719;;190;150218
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T03:06:39;69;716;;174;150691
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T03:09:09;75;717;;188;150000
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T03:11:39;66;714;;165;149998
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T03:22:00;70;718;;178;152150
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T03:24:19;65;716;;165;150432
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T03:26:43;71;714;;180;150204
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T03:29:15;68;718;;172;150748
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T03:31:52;60;718;;153;150831
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T03:36:50;68;718;;174;151391
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T03:39:18;61;716;;154;150899
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T03:41:51;72;708;;181;150747
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T03:44:23;64;714;;161;149965
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T03:46:52;67;706;;171;151386
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T03:49:24;68;704;;172;151496
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T03:51:51;72;704;;183;150766
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T03:54:23;62;698;;155;149625
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T03:59:25;75;701;;187;149033
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T04:01:53;59;695;;151;151369
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T04:04:23;70;696;;176;150004
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T04:07:00;69;690;;176;151048
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T04:09:24;72;685;;182;150651
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T04:11:56;59;688;;149;150258
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T04:14:25;68;689;;170;149663
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T04:16:56;69;690;;173;149871
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T04:19:26;79;688;;200;150732
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T04:21:56;70;686;;178;150803
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T04:24:27;65;688;;164;151028
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T04:26:57;63;686;;158;150339
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T04:29:29;73;690;;183;149636
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T04:32:00;66;690;;169;151597
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T04:34:30;71;690;;179;151158
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T04:37:01;67;679;;168;150207
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T04:39:34;60;683;;152;150910
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T04:42:01;60;676;;152;150409
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T04:44:32;66;674;;165;149328
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T04:47:02;66;676;;169;151960
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T04:49:33;56;674;;141;149361
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T04:52:04;74;674;;188;151378
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T04:54:35;67;678;;165;147205
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T04:57:06;69;676;;178;154555
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T04:59:35;72;672;;180;149249
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T05:02:07;75;674;;189;150138
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T05:04:36;75;674;;189;151181
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T05:07:06;61;668;;152;148730
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T05:09:37;66;660;;169;152264
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T05:12:08;62;662;;156;149750
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T05:14:38;68;662;;172;150398
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T05:17:08;67;663;;170;151354
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T05:19:38;66;662;;166;149995
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T05:22:13;65;660;;164;150355
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T05:24:39;67;662;;171;150890
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T05:27:10;70;664;;176;150681
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T05:29:43;71;663;;180;150218
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T05:32:11;63;662;;159;149225
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T05:34:41;76;664;;194;151573
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T05:37:12;70;660;;174;148227
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T05:39:42;71;663;;181;151515
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T05:42:12;64;662;;163;150695
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T05:44:43;69;660;;176;151064
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T05:47:16;68;660;;171;150301
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T05:49:44;64;664;;161;150797
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T05:52:14;63;658;;160;150259
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T05:54:45;58;658;;145;149962
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T05:57:15;72;656;;181;150301
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T05:59:45;72;660;;183;151041
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T06:02:16;71;653;;179;149344
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T06:04:46;62;651;;156;149802
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T06:07:18;68;654;;173;150905
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T06:09:47;75;661;;189;151090
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T06:12:18;65;652;;163;148498
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T06:14:48;69;652;;175;151422
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T06:17:18;65;648;;166;151082
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T06:19:49;75;651;;191;151249
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T06:22:19;68;651;;172;150046
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T06:24:49;68;651;;172;150514
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T06:27:20;74;650;;186;150368
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T06:29:53;63;645;;159;150264
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T06:32:21;70;650;;176;150546
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T06:34:51;63;647;;159;150829
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T06:37:22;71;648;;180;150291
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T06:39:53;68;651;;173;150636
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T06:42:25;58;651;;145;149679
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T06:44:53;64;648;;162;150682
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T06:47:24;66;646;;167;151012
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T06:49:54;61;650;;154;150144
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T06:52:24;72;647;;181;149976
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T06:54:59;72;646;;183;151187
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T06:57:27;68;646;;169;148876
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T06:59:57;53;659;;135;150634
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T07:02:26;68;660;;174;151832
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T07:04:57;72;660;;182;150178
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T07:07:27;77;661;;195;150616
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T07:09:57;74;658;;186;150357
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T07:12:28;67;659;;167;149029
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T07:14:58;63;659;;160;150810
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T07:17:28;67;658;;168;150024
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T07:19:58;68;664;;172;150012
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T07:22:29;74;671;;188;151506
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T07:24:59;80;670;;200;149577
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T07:27:29;61;665;;154;150146
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T07:30:02;68;663;;171;150630
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T07:32:30;69;670;;175;151451
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T07:35:01;65;674;;162;149475
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T07:37:37;62;672;;157;150454
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T07:40:06;74;676;;186;150464
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T07:42:32;64;682;;163;151303
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T07:45:03;68;685;;172;150058
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T07:47:33;62;674;;155;149833
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T07:50:04;70;673;;175;148935
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T07:52:33;74;675;;189;152024
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T07:55:05;77;675;;191;148597
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T07:57:34;63;686;;160;151043
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T08:00:06;62;688;;158;151564
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T08:02:36;65;687;;164;149260
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T08:05:06;62;686;;159;151829
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T08:07:37;68;694;;173;151166
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T08:10:08;61;689;;154;149390
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T08:12:37;71;698;;180;151218
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T08:15:08;70;700;;175;148181
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T08:17:38;67;702;;172;152803
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T08:20:11;66;702;;167;150281
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T08:22:39;65;702;;165;150753
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T08:25:10;70;700;;176;150281
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T08:27:40;64;702;;161;150175
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T08:30:11;67;701;;170;150678
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T08:32:41;64;705;;161;150121
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T08:35:11;55;706;;140;150147
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T08:37:42;59;716;;149;149102
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T08:40:17;68;714;;175;152183
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T08:42:42;69;718;;173;150174
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T08:45:13;62;720;;155;149148
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T08:47:43;68;728;;173;151417
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T08:50:15;69;731;;175;150471
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T08:52:44;75;728;;188;149431
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T08:55:14;71;732;;177;149223
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T08:57:45;72;730;;184;152535
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T09:00:16;65;735;;164;149157
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T09:02:46;66;745;;167;151777
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T09:05:16;74;744;;186;150807
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T09:07:47;80;741;;200;149304
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T09:10:17;75;744;;186;148032
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T09:12:47;56;746;;143;151616
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T09:15:18;68;745;;174;152379
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T09:17:48;79;751;;198;149985
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T09:20:18;67;757;;168;148865
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T09:22:49;67;760;;169;150752
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T09:25:19;61;758;;156;151157
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T09:27:50;72;760;;183;150680
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T09:30:20;69;765;;175;150405
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T09:32:54;77;767;;194;150999
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T09:35:22;70;775;;175;148676
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T09:37:54;67;774;;169;151121
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T09:40:22;64;779;;163;150595
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T09:42:53;64;790;;161;149379
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T09:45:30;60;790;;153;152672
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T09:47:54;74;792;;186;149064
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T09:52:54;70;797;;179;151373
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T09:57:54;62;809;;158;150885
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T10:05:28;68;821;;172;150415
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T10:08:07;66;826;;166;150589
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T10:10:29;68;827;;171;150686
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T10:12:59;59;824;;147;147743
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T10:15:30;68;839;;174;153114
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T10:18:02;66;842;;166;150170
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T10:20:32;60;848;;154;151546
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T10:23:10;70;856;;174;148491
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T10:25:31;78;860;;197;151339
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T10:28:11;68;858;;173;151214
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T10:30:32;73;875;;183;150272
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T10:33:03;71;874;;179;149992
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T10:35:34;66;877;;169;151878
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T10:38:08;76;894;;189;148633
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T10:40:38;60;890;;153;151227
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T10:43:11;71;891;;178;150120
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T10:45:39;68;909;;172;150507
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T10:50:51;68;916;;169;147734
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T10:53:24;73;924;;187;152063
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T10:55:39;57;914;;147;152411
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T10:58:22;77;931;;193;149505
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T11:00:41;79;930;;201;151225
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T11:03:29;58;938;;143;146558
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T11:05:41;64;950;;167;154438
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T11:08:16;76;952;;191;149787
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T11:10:46;60;965;;153;152064
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T11:13:16;59;966;;149;150164
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T11:15:46;68;974;;173;150720
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T11:18:19;68;990;;172;149994
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T11:20:52;63;989;;161;152062
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T11:23:16;64;986;;162;149868
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T11:25:47;78;1001;;197;150345
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T11:30:49;64;1012;;162;150757
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T11:35:49;61;1034;;156;151982
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T11:38:19;65;1036;;164;150494
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T11:41:02;68;1030;;171;149912
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T11:43:23;74;1034;;187;150367
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T11:48:27;78;1064;;197;150874
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T11:55:59;74;1090;;186;149604
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T12:01:13;62;1095;;158;151044
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T12:06:01;74;1114;;186;149883
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T12:08:47;64;1123;;162;150616
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T12:10:59;71;1122;;179;150113
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T12:13:29;69;1140;;175;150010
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T12:18:40;63;1156;;159;149656
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T12:21:04;65;1164;;167;152468
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T12:26:06;66;1185;;166;150082
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T12:28:34;78;1203;;194;149208
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T12:31:04;65;1202;;168;153026
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T12:33:34;69;1218;;176;151003
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T12:36:05;69;1213;;171;146951
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T12:38:51;70;1227;;179;152775
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T12:41:05;63;1249;;161;151385
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T12:43:35;66;1249;;166;150395
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T12:46:09;71;1276;;179;149342
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T12:48:39;71;1285;;181;151872
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T12:51:05;66;1301;;167;149590
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T12:56:20;66;1319;;167;150902
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T12:58:41;66;1338;;167;151377
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T13:01:22;67;1352;;167;149059
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T13:04:02;69;1372;;176;151076
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T13:06:20;68;1395;;174;151651
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T13:11:23;75;1441;;186;147952
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T13:13:43;61;1486;;157;152546
75270;Radiation_Si22G;63867;48.216;-1.698;2023-02-28T13:16:11;64;1490;;161;149164
