sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
71649;BMP180;59492;45.638;11.714;2023-02-28T00:01:35;101654.60;;;18.40
71649;BMP180;59492;45.638;11.714;2023-02-28T00:04:05;101658.80;;;18.34
71649;BMP180;59492;45.638;11.714;2023-02-28T00:06:30;101664.60;;;18.34
71649;BMP180;59492;45.638;11.714;2023-02-28T00:08:56;101665.80;;;18.30
71649;BMP180;59492;45.638;11.714;2023-02-28T00:11:22;101665.60;;;18.30
71649;BMP180;59492;45.638;11.714;2023-02-28T00:13:48;101671.60;;;18.30
71649;BMP180;59492;45.638;11.714;2023-02-28T00:16:16;101670.20;;;18.30
71649;BMP180;59492;45.638;11.714;2023-02-28T00:18:43;101670.80;;;18.28
71649;BMP180;59492;45.638;11.714;2023-02-28T00:21:18;101675.00;;;18.28
71649;BMP180;59492;45.638;11.714;2023-02-28T00:23:45;101677.80;;;18.20
71649;BMP180;59492;45.638;11.714;2023-02-28T00:26:11;101682.20;;;18.20
71649;BMP180;59492;45.638;11.714;2023-02-28T00:28:36;101690.20;;;18.20
71649;BMP180;59492;45.638;11.714;2023-02-28T00:31:02;101690.60;;;18.20
71649;BMP180;59492;45.638;11.714;2023-02-28T00:33:28;101692.20;;;18.20
71649;BMP180;59492;45.638;11.714;2023-02-28T00:36:04;101691.20;;;18.20
71649;BMP180;59492;45.638;11.714;2023-02-28T00:38:30;101686.60;;;18.10
71649;BMP180;59492;45.638;11.714;2023-02-28T00:40:56;101689.60;;;18.10
71649;BMP180;59492;45.638;11.714;2023-02-28T00:43:22;101687.80;;;18.10
71649;BMP180;59492;45.638;11.714;2023-02-28T00:45:48;101692.60;;;18.10
71649;BMP180;59492;45.638;11.714;2023-02-28T00:48:13;101692.40;;;18.10
71649;BMP180;59492;45.638;11.714;2023-02-28T00:50:39;101690.00;;;18.10
71649;BMP180;59492;45.638;11.714;2023-02-28T00:53:05;101688.60;;;18.10
71649;BMP180;59492;45.638;11.714;2023-02-28T00:55:30;101688.40;;;18.04
71649;BMP180;59492;45.638;11.714;2023-02-28T00:57:56;101690.00;;;18.00
71649;BMP180;59492;45.638;11.714;2023-02-28T01:00:21;101686.60;;;18.00
71649;BMP180;59492;45.638;11.714;2023-02-28T01:02:47;101687.00;;;18.00
71649;BMP180;59492;45.638;11.714;2023-02-28T01:05:12;101692.00;;;18.00
71649;BMP180;59492;45.638;11.714;2023-02-28T01:07:39;101694.20;;;17.98
71649;BMP180;59492;45.638;11.714;2023-02-28T01:10:04;101694.40;;;17.94
71649;BMP180;59492;45.638;11.714;2023-02-28T01:12:32;101698.20;;;17.94
71649;BMP180;59492;45.638;11.714;2023-02-28T01:14:58;101699.00;;;17.90
71649;BMP180;59492;45.638;11.714;2023-02-28T01:17:24;101692.80;;;17.90
71649;BMP180;59492;45.638;11.714;2023-02-28T01:19:53;101696.40;;;17.90
71649;BMP180;59492;45.638;11.714;2023-02-28T01:22:19;101693.40;;;17.90
71649;BMP180;59492;45.638;11.714;2023-02-28T01:24:45;101693.00;;;17.90
71649;BMP180;59492;45.638;11.714;2023-02-28T01:27:10;101691.00;;;17.88
71649;BMP180;59492;45.638;11.714;2023-02-28T01:29:36;101696.00;;;17.84
71649;BMP180;59492;45.638;11.714;2023-02-28T01:32:02;101699.20;;;17.82
71649;BMP180;59492;45.638;11.714;2023-02-28T01:34:27;101697.80;;;17.80
71649;BMP180;59492;45.638;11.714;2023-02-28T01:36:53;101696.40;;;17.80
71649;BMP180;59492;45.638;11.714;2023-02-28T01:39:21;101697.80;;;17.80
71649;BMP180;59492;45.638;11.714;2023-02-28T01:41:47;101695.00;;;17.80
71649;BMP180;59492;45.638;11.714;2023-02-28T01:47:19;101702.60;;;17.70
71649;BMP180;59492;45.638;11.714;2023-02-28T01:49:45;101702.00;;;17.70
71649;BMP180;59492;45.638;11.714;2023-02-28T01:52:12;101700.20;;;17.70
71649;BMP180;59492;45.638;11.714;2023-02-28T01:54:45;101699.60;;;17.70
71649;BMP180;59492;45.638;11.714;2023-02-28T01:57:15;101696.00;;;17.70
71649;BMP180;59492;45.638;11.714;2023-02-28T01:59:48;101694.40;;;17.70
71649;BMP180;59492;45.638;11.714;2023-02-28T02:02:17;101694.00;;;17.70
71649;BMP180;59492;45.638;11.714;2023-02-28T02:05:10;101689.60;;;17.70
71649;BMP180;59492;45.638;11.714;2023-02-28T02:07:38;101691.40;;;17.62
71649;BMP180;59492;45.638;11.714;2023-02-28T02:10:39;101689.80;;;17.64
71649;BMP180;59492;45.638;11.714;2023-02-28T02:19:00;101682.20;;;17.60
71649;BMP180;59492;45.638;11.714;2023-02-28T02:30:20;101696.00;;;17.60
71649;BMP180;59492;45.638;11.714;2023-02-28T02:36:17;101701.80;;;17.50
71649;BMP180;59492;45.638;11.714;2023-02-28T02:38:50;101703.00;;;17.50
71649;BMP180;59492;45.638;11.714;2023-02-28T02:41:36;101704.00;;;17.50
71649;BMP180;59492;45.638;11.714;2023-02-28T02:44:15;101706.80;;;17.50
71649;BMP180;59492;45.638;11.714;2023-02-28T02:46:44;101705.00;;;17.50
71649;BMP180;59492;45.638;11.714;2023-02-28T02:49:16;101705.60;;;17.50
71649;BMP180;59492;45.638;11.714;2023-02-28T02:51:46;101702.60;;;17.50
71649;BMP180;59492;45.638;11.714;2023-02-28T02:54:19;101699.80;;;17.50
71649;BMP180;59492;45.638;11.714;2023-02-28T02:56:48;101699.20;;;17.50
71649;BMP180;59492;45.638;11.714;2023-02-28T02:59:18;101692.40;;;17.50
71649;BMP180;59492;45.638;11.714;2023-02-28T03:01:49;101690.60;;;17.50
71649;BMP180;59492;45.638;11.714;2023-02-28T03:04:22;101690.00;;;17.50
71649;BMP180;59492;45.638;11.714;2023-02-28T03:06:50;101690.80;;;17.48
71649;BMP180;59492;45.638;11.714;2023-02-28T03:09:24;101683.40;;;17.48
71649;BMP180;59492;45.638;11.714;2023-02-28T03:11:52;101688.60;;;17.48
71649;BMP180;59492;45.638;11.714;2023-02-28T03:17:23;101688.80;;;17.40
71649;BMP180;59492;45.638;11.714;2023-02-28T03:25:08;101681.40;;;17.32
71649;BMP180;59492;45.638;11.714;2023-02-28T03:28:17;101683.20;;;17.34
71649;BMP180;59492;45.638;11.714;2023-02-28T03:31:03;101681.60;;;17.30
71649;BMP180;59492;45.638;11.714;2023-02-28T03:36:55;101678.80;;;17.30
71649;BMP180;59492;45.638;11.714;2023-02-28T03:39:27;101681.00;;;17.30
71649;BMP180;59492;45.638;11.714;2023-02-28T03:41:59;101681.00;;;17.30
71649;BMP180;59492;45.638;11.714;2023-02-28T03:44:33;101681.40;;;17.30
71649;BMP180;59492;45.638;11.714;2023-02-28T03:47:04;101678.40;;;17.30
71649;BMP180;59492;45.638;11.714;2023-02-28T03:49:46;101679.60;;;17.30
71649;BMP180;59492;45.638;11.714;2023-02-28T03:52:14;101672.80;;;17.30
71649;BMP180;59492;45.638;11.714;2023-02-28T03:54:49;101668.80;;;17.30
71649;BMP180;59492;45.638;11.714;2023-02-28T03:57:30;101668.20;;;17.30
71649;BMP180;59492;45.638;11.714;2023-02-28T04:00:06;101668.20;;;17.30
71649;BMP180;59492;45.638;11.714;2023-02-28T04:02:33;101670.20;;;17.30
71649;BMP180;59492;45.638;11.714;2023-02-28T04:05:00;101667.40;;;17.30
71649;BMP180;59492;45.638;11.714;2023-02-28T04:07:29;101668.00;;;17.30
71649;BMP180;59492;45.638;11.714;2023-02-28T04:09:55;101668.80;;;17.30
71649;BMP180;59492;45.638;11.714;2023-02-28T04:12:21;101667.20;;;17.30
71649;BMP180;59492;45.638;11.714;2023-02-28T04:14:49;101667.60;;;17.30
71649;BMP180;59492;45.638;11.714;2023-02-28T04:17:16;101665.80;;;17.30
71649;BMP180;59492;45.638;11.714;2023-02-28T04:19:41;101668.60;;;17.30
71649;BMP180;59492;45.638;11.714;2023-02-28T04:22:08;101665.80;;;17.30
71649;BMP180;59492;45.638;11.714;2023-02-28T04:24:35;101665.40;;;17.30
71649;BMP180;59492;45.638;11.714;2023-02-28T04:27:08;101664.80;;;17.22
71649;BMP180;59492;45.638;11.714;2023-02-28T04:29:34;101662.60;;;17.24
71649;BMP180;59492;45.638;11.714;2023-02-28T04:32:01;101662.60;;;17.28
71649;BMP180;59492;45.638;11.714;2023-02-28T04:34:28;101667.40;;;17.24
71649;BMP180;59492;45.638;11.714;2023-02-28T04:36:55;101670.20;;;17.22
71649;BMP180;59492;45.638;11.714;2023-02-28T04:39:22;101669.80;;;17.20
71649;BMP180;59492;45.638;11.714;2023-02-28T04:41:48;101668.00;;;17.20
71649;BMP180;59492;45.638;11.714;2023-02-28T04:44:15;101667.00;;;17.20
71649;BMP180;59492;45.638;11.714;2023-02-28T04:46:43;101670.00;;;17.20
71649;BMP180;59492;45.638;11.714;2023-02-28T04:49:12;101665.80;;;17.20
71649;BMP180;59492;45.638;11.714;2023-02-28T04:51:41;101666.80;;;17.20
71649;BMP180;59492;45.638;11.714;2023-02-28T04:54:07;101669.20;;;17.20
71649;BMP180;59492;45.638;11.714;2023-02-28T04:56:40;101671.40;;;17.20
71649;BMP180;59492;45.638;11.714;2023-02-28T04:59:05;101677.00;;;17.20
71649;BMP180;59492;45.638;11.714;2023-02-28T05:01:33;101682.60;;;17.20
71649;BMP180;59492;45.638;11.714;2023-02-28T05:04:01;101686.40;;;17.20
71649;BMP180;59492;45.638;11.714;2023-02-28T05:06:28;101688.00;;;17.20
71649;BMP180;59492;45.638;11.714;2023-02-28T05:08:55;101690.20;;;17.18
71649;BMP180;59492;45.638;11.714;2023-02-28T05:11:25;101692.20;;;17.18
71649;BMP180;59492;45.638;11.714;2023-02-28T05:13:51;101690.80;;;17.14
71649;BMP180;59492;45.638;11.714;2023-02-28T05:16:18;101686.20;;;17.12
71649;BMP180;59492;45.638;11.714;2023-02-28T05:18:47;101681.20;;;17.12
71649;BMP180;59492;45.638;11.714;2023-02-28T05:21:35;101686.20;;;17.10
71649;BMP180;59492;45.638;11.714;2023-02-28T05:24:10;101682.40;;;17.10
71649;BMP180;59492;45.638;11.714;2023-02-28T05:26:40;101681.00;;;17.10
71649;BMP180;59492;45.638;11.714;2023-02-28T05:29:07;101683.20;;;17.10
71649;BMP180;59492;45.638;11.714;2023-02-28T05:31:33;101688.20;;;17.10
71649;BMP180;59492;45.638;11.714;2023-02-28T05:33:58;101681.80;;;17.10
71649;BMP180;59492;45.638;11.714;2023-02-28T05:36:27;101685.00;;;17.10
71649;BMP180;59492;45.638;11.714;2023-02-28T05:38:55;101683.00;;;17.10
71649;BMP180;59492;45.638;11.714;2023-02-28T05:41:24;101681.20;;;17.10
71649;BMP180;59492;45.638;11.714;2023-02-28T05:43:51;101685.00;;;17.10
71649;BMP180;59492;45.638;11.714;2023-02-28T05:46:17;101684.20;;;17.10
71649;BMP180;59492;45.638;11.714;2023-02-28T05:48:46;101683.00;;;17.10
71649;BMP180;59492;45.638;11.714;2023-02-28T05:51:15;101684.20;;;17.10
71649;BMP180;59492;45.638;11.714;2023-02-28T05:53:40;101688.00;;;17.06
71649;BMP180;59492;45.638;11.714;2023-02-28T05:56:06;101689.40;;;17.08
71649;BMP180;59492;45.638;11.714;2023-02-28T05:58:32;101693.60;;;17.06
71649;BMP180;59492;45.638;11.714;2023-02-28T06:00:59;101689.60;;;17.06
71649;BMP180;59492;45.638;11.714;2023-02-28T06:03:29;101690.60;;;17.02
71649;BMP180;59492;45.638;11.714;2023-02-28T06:05:55;101689.60;;;17.00
71649;BMP180;59492;45.638;11.714;2023-02-28T06:08:20;101692.60;;;17.02
71649;BMP180;59492;45.638;11.714;2023-02-28T06:10:46;101693.60;;;17.06
71649;BMP180;59492;45.638;11.714;2023-02-28T06:13:12;101698.40;;;17.08
71649;BMP180;59492;45.638;11.714;2023-02-28T06:15:47;101704.00;;;17.10
71649;BMP180;59492;45.638;11.714;2023-02-28T06:18:21;101704.40;;;17.10
71649;BMP180;59492;45.638;11.714;2023-02-28T06:20:53;101710.00;;;17.10
71649;BMP180;59492;45.638;11.714;2023-02-28T06:23:25;101712.00;;;17.10
71649;BMP180;59492;45.638;11.714;2023-02-28T06:25:51;101713.20;;;17.10
71649;BMP180;59492;45.638;11.714;2023-02-28T06:28:22;101708.40;;;17.10
71649;BMP180;59492;45.638;11.714;2023-02-28T06:30:48;101708.20;;;17.10
71649;BMP180;59492;45.638;11.714;2023-02-28T06:33:14;101712.20;;;17.16
71649;BMP180;59492;45.638;11.714;2023-02-28T06:35:39;101712.00;;;17.16
71649;BMP180;59492;45.638;11.714;2023-02-28T06:38:05;101716.00;;;17.16
71649;BMP180;59492;45.638;11.714;2023-02-28T06:40:40;101714.20;;;17.16
71649;BMP180;59492;45.638;11.714;2023-02-28T06:43:06;101711.60;;;17.18
71649;BMP180;59492;45.638;11.714;2023-02-28T06:45:35;101718.80;;;17.20
71649;BMP180;59492;45.638;11.714;2023-02-28T06:48:01;101721.20;;;17.20
71649;BMP180;59492;45.638;11.714;2023-02-28T06:50:26;101722.40;;;17.28
71649;BMP180;59492;45.638;11.714;2023-02-28T06:52:54;101722.40;;;17.32
71649;BMP180;59492;45.638;11.714;2023-02-28T06:55:21;101724.80;;;17.40
71649;BMP180;59492;45.638;11.714;2023-02-28T06:57:52;101726.60;;;17.50
71649;BMP180;59492;45.638;11.714;2023-02-28T07:00:20;101726.80;;;17.50
71649;BMP180;59492;45.638;11.714;2023-02-28T07:02:46;101732.60;;;17.60
71649;BMP180;59492;45.638;11.714;2023-02-28T07:05:13;101735.80;;;17.60
71649;BMP180;59492;45.638;11.714;2023-02-28T07:07:39;101733.20;;;17.62
71649;BMP180;59492;45.638;11.714;2023-02-28T07:10:12;101737.40;;;17.70
71649;BMP180;59492;45.638;11.714;2023-02-28T07:12:41;101738.60;;;17.80
71649;BMP180;59492;45.638;11.714;2023-02-28T07:15:09;101735.60;;;17.80
71649;BMP180;59492;45.638;11.714;2023-02-28T07:17:34;101731.20;;;17.96
71649;BMP180;59492;45.638;11.714;2023-02-28T07:20:00;101729.20;;;18.10
71649;BMP180;59492;45.638;11.714;2023-02-28T07:22:25;101731.40;;;18.20
71649;BMP180;59492;45.638;11.714;2023-02-28T07:24:51;101729.60;;;18.30
71649;BMP180;59492;45.638;11.714;2023-02-28T07:27:17;101732.00;;;18.40
71649;BMP180;59492;45.638;11.714;2023-02-28T07:29:49;101733.00;;;18.60
71649;BMP180;59492;45.638;11.714;2023-02-28T07:32:15;101732.00;;;18.70
71649;BMP180;59492;45.638;11.714;2023-02-28T07:34:41;101732.20;;;18.88
71649;BMP180;59492;45.638;11.714;2023-02-28T07:37:06;101732.60;;;19.08
71649;BMP180;59492;45.638;11.714;2023-02-28T07:39:32;101737.00;;;19.36
71649;BMP180;59492;45.638;11.714;2023-02-28T07:41:57;101733.00;;;19.62
71649;BMP180;59492;45.638;11.714;2023-02-28T07:44:25;101736.60;;;19.86
71649;BMP180;59492;45.638;11.714;2023-02-28T07:46:51;101733.40;;;20.06
71649;BMP180;59492;45.638;11.714;2023-02-28T07:49:18;101730.60;;;20.26
71649;BMP180;59492;45.638;11.714;2023-02-28T07:51:43;101727.80;;;20.44
71649;BMP180;59492;45.638;11.714;2023-02-28T07:54:09;101729.20;;;20.68
71649;BMP180;59492;45.638;11.714;2023-02-28T07:56:35;101733.00;;;20.88
71649;BMP180;59492;45.638;11.714;2023-02-28T07:59:01;101733.80;;;21.00
71649;BMP180;59492;45.638;11.714;2023-02-28T08:01:27;101727.80;;;21.04
71649;BMP180;59492;45.638;11.714;2023-02-28T08:03:53;101737.60;;;21.00
71649;BMP180;59492;45.638;11.714;2023-02-28T08:06:24;101742.00;;;21.00
71649;BMP180;59492;45.638;11.714;2023-02-28T08:08:50;101750.40;;;21.00
71649;BMP180;59492;45.638;11.714;2023-02-28T08:11:17;101752.40;;;21.08
71649;BMP180;59492;45.638;11.714;2023-02-28T08:13:44;101757.20;;;21.10
71649;BMP180;59492;45.638;11.714;2023-02-28T08:16:11;101753.60;;;21.10
71649;BMP180;59492;45.638;11.714;2023-02-28T08:18:40;101755.00;;;21.20
71649;BMP180;59492;45.638;11.714;2023-02-28T08:21:08;101755.20;;;21.20
71649;BMP180;59492;45.638;11.714;2023-02-28T08:23:33;101751.20;;;21.30
71649;BMP180;59492;45.638;11.714;2023-02-28T08:25:59;101750.80;;;21.30
71649;BMP180;59492;45.638;11.714;2023-02-28T08:28:24;101757.40;;;21.40
71649;BMP180;59492;45.638;11.714;2023-02-28T08:30:50;101755.40;;;21.40
71649;BMP180;59492;45.638;11.714;2023-02-28T08:33:15;101760.20;;;21.42
71649;BMP180;59492;45.638;11.714;2023-02-28T08:35:41;101762.40;;;21.50
71649;BMP180;59492;45.638;11.714;2023-02-28T08:38:06;101763.20;;;21.50
71649;BMP180;59492;45.638;11.714;2023-02-28T08:40:32;101760.60;;;21.50
71649;BMP180;59492;45.638;11.714;2023-02-28T08:42:58;101758.40;;;21.58
71649;BMP180;59492;45.638;11.714;2023-02-28T08:45:25;101758.40;;;21.60
71649;BMP180;59492;45.638;11.714;2023-02-28T08:47:50;101755.60;;;21.60
71649;BMP180;59492;45.638;11.714;2023-02-28T08:50:18;101756.00;;;21.64
71649;BMP180;59492;45.638;11.714;2023-02-28T08:52:43;101754.60;;;21.70
71649;BMP180;59492;45.638;11.714;2023-02-28T08:55:11;101757.40;;;21.70
71649;BMP180;59492;45.638;11.714;2023-02-28T08:57:39;101756.60;;;21.70
71649;BMP180;59492;45.638;11.714;2023-02-28T09:00:05;101757.40;;;21.74
71649;BMP180;59492;45.638;11.714;2023-02-28T09:02:36;101752.80;;;21.80
71649;BMP180;59492;45.638;11.714;2023-02-28T09:05:08;101753.80;;;21.80
71649;BMP180;59492;45.638;11.714;2023-02-28T09:07:34;101750.40;;;21.80
71649;BMP180;59492;45.638;11.714;2023-02-28T09:09:59;101754.80;;;21.80
71649;BMP180;59492;45.638;11.714;2023-02-28T09:12:27;101750.60;;;21.84
71649;BMP180;59492;45.638;11.714;2023-02-28T09:14:58;101753.60;;;21.90
71649;BMP180;59492;45.638;11.714;2023-02-28T09:17:26;101751.80;;;21.90
71649;BMP180;59492;45.638;11.714;2023-02-28T09:19:53;101754.00;;;21.90
71649;BMP180;59492;45.638;11.714;2023-02-28T09:22:19;101756.80;;;21.90
71649;BMP180;59492;45.638;11.714;2023-02-28T09:24:44;101762.40;;;21.90
71649;BMP180;59492;45.638;11.714;2023-02-28T09:27:10;101762.00;;;21.90
71649;BMP180;59492;45.638;11.714;2023-02-28T09:29:35;101759.20;;;21.90
71649;BMP180;59492;45.638;11.714;2023-02-28T09:32:02;101763.20;;;21.90
71649;BMP180;59492;45.638;11.714;2023-02-28T09:34:28;101753.20;;;21.90
71649;BMP180;59492;45.638;11.714;2023-02-28T09:36:56;101756.60;;;21.96
71649;BMP180;59492;45.638;11.714;2023-02-28T09:39:22;101760.80;;;21.98
71649;BMP180;59492;45.638;11.714;2023-02-28T09:41:51;101759.60;;;21.92
71649;BMP180;59492;45.638;11.714;2023-02-28T09:44:37;101759.80;;;21.94
71649;BMP180;59492;45.638;11.714;2023-02-28T09:47:18;101757.80;;;22.00
71649;BMP180;59492;45.638;11.714;2023-02-28T09:49:47;101756.00;;;21.94
71649;BMP180;59492;45.638;11.714;2023-02-28T09:52:17;101765.60;;;21.90
71649;BMP180;59492;45.638;11.714;2023-02-28T09:54:44;101763.80;;;21.90
71649;BMP180;59492;45.638;11.714;2023-02-28T09:57:36;101761.60;;;21.90
71649;BMP180;59492;45.638;11.714;2023-02-28T10:03:05;101760.00;;;21.90
71649;BMP180;59492;45.638;11.714;2023-02-28T10:05:41;101766.20;;;21.90
71649;BMP180;59492;45.638;11.714;2023-02-28T10:08:17;101759.80;;;21.80
71649;BMP180;59492;45.638;11.714;2023-02-28T10:10:49;101760.00;;;21.80
71649;BMP180;59492;45.638;11.714;2023-02-28T10:13:20;101759.60;;;21.80
71649;BMP180;59492;45.638;11.714;2023-02-28T10:15:51;101759.80;;;21.80
71649;BMP180;59492;45.638;11.714;2023-02-28T10:18:22;101760.80;;;21.80
71649;BMP180;59492;45.638;11.714;2023-02-28T10:20:50;101752.20;;;21.80
71649;BMP180;59492;45.638;11.714;2023-02-28T10:23:36;101749.80;;;21.78
71649;BMP180;59492;45.638;11.714;2023-02-28T10:26:12;101752.00;;;21.70
71649;BMP180;59492;45.638;11.714;2023-02-28T10:28:38;101751.80;;;21.70
71649;BMP180;59492;45.638;11.714;2023-02-28T10:31:04;101751.00;;;21.70
71649;BMP180;59492;45.638;11.714;2023-02-28T10:33:35;101749.80;;;21.70
71649;BMP180;59492;45.638;11.714;2023-02-28T10:36:02;101751.60;;;21.60
71649;BMP180;59492;45.638;11.714;2023-02-28T10:38:38;101745.40;;;21.60
71649;BMP180;59492;45.638;11.714;2023-02-28T10:43:30;101746.60;;;21.58
71649;BMP180;59492;45.638;11.714;2023-02-28T10:48:40;101746.20;;;21.50
71649;BMP180;59492;45.638;11.714;2023-02-28T10:51:12;101742.00;;;21.50
71649;BMP180;59492;45.638;11.714;2023-02-28T10:53:48;101739.80;;;21.40
71649;BMP180;59492;45.638;11.714;2023-02-28T10:56:17;101731.00;;;21.40
71649;BMP180;59492;45.638;11.714;2023-02-28T11:03:59;101727.80;;;21.30
71649;BMP180;59492;45.638;11.714;2023-02-28T11:06:30;101724.00;;;21.30
71649;BMP180;59492;45.638;11.714;2023-02-28T11:09:25;101726.00;;;21.30
71649;BMP180;59492;45.638;11.714;2023-02-28T11:11:52;101716.40;;;21.20
71649;BMP180;59492;45.638;11.714;2023-02-28T11:14:25;101719.20;;;21.20
71649;BMP180;59492;45.638;11.714;2023-02-28T11:16:52;101717.40;;;21.20
71649;BMP180;59492;45.638;11.714;2023-02-28T11:19:22;101711.60;;;21.20
71649;BMP180;59492;45.638;11.714;2023-02-28T11:22:01;101710.80;;;21.20
71649;BMP180;59492;45.638;11.714;2023-02-28T11:26:55;101704.60;;;21.10
71649;BMP180;59492;45.638;11.714;2023-02-28T11:29:25;101700.60;;;21.10
71649;BMP180;59492;45.638;11.714;2023-02-28T11:34:36;101687.40;;;21.00
71649;BMP180;59492;45.638;11.714;2023-02-28T11:37:05;101692.60;;;21.00
71649;BMP180;59492;45.638;11.714;2023-02-28T11:39:33;101680.60;;;21.00
71649;BMP180;59492;45.638;11.714;2023-02-28T11:44:53;101677.20;;;20.96
71649;BMP180;59492;45.638;11.714;2023-02-28T11:55:39;101656.80;;;20.84
71649;BMP180;59492;45.638;11.714;2023-02-28T11:58:32;101647.60;;;20.80
71649;BMP180;59492;45.638;11.714;2023-02-28T12:01:36;101648.40;;;20.80
71649;BMP180;59492;45.638;11.714;2023-02-28T12:07:31;101638.40;;;20.70
71649;BMP180;59492;45.638;11.714;2023-02-28T12:12:42;101625.20;;;20.70
71649;BMP180;59492;45.638;11.714;2023-02-28T12:15:21;101625.20;;;20.70
71649;BMP180;59492;45.638;11.714;2023-02-28T12:29:02;101610.00;;;20.60
71649;BMP180;59492;45.638;11.714;2023-02-28T12:31:35;101611.20;;;20.54
71649;BMP180;59492;45.638;11.714;2023-02-28T12:34:15;101604.40;;;20.50
71649;BMP180;59492;45.638;11.714;2023-02-28T12:36:43;101599.60;;;20.50
71649;BMP180;59492;45.638;11.714;2023-02-28T12:39:16;101595.20;;;20.50
71649;BMP180;59492;45.638;11.714;2023-02-28T12:41:58;101597.00;;;20.42
71649;BMP180;59492;45.638;11.714;2023-02-28T12:44:43;101590.40;;;20.40
71649;BMP180;59492;45.638;11.714;2023-02-28T12:47:14;101585.00;;;20.40
71649;BMP180;59492;45.638;11.714;2023-02-28T12:49:53;101580.80;;;20.38
71649;BMP180;59492;45.638;11.714;2023-02-28T12:52:25;101584.40;;;20.30
71649;BMP180;59492;45.638;11.714;2023-02-28T12:55:06;101581.00;;;20.30
71649;BMP180;59492;45.638;11.714;2023-02-28T12:57:41;101578.20;;;20.30
71649;BMP180;59492;45.638;11.714;2023-02-28T13:00:18;101571.20;;;20.22
71649;BMP180;59492;45.638;11.714;2023-02-28T13:11:01;101568.20;;;20.10
71649;BMP180;59492;45.638;11.714;2023-02-28T13:13:28;101568.60;;;20.08
71649;BMP180;59492;45.638;11.714;2023-02-28T13:16:05;101567.80;;;20.00
71649;BMP180;59492;45.638;11.714;2023-02-28T13:18:37;101565.60;;;20.00
71649;BMP180;59492;45.638;11.714;2023-02-28T13:21:07;101560.00;;;19.98
71649;BMP180;59492;45.638;11.714;2023-02-28T13:24:03;101554.20;;;19.90
71649;BMP180;59492;45.638;11.714;2023-02-28T13:35:34;101542.20;;;19.80
71649;BMP180;59492;45.638;11.714;2023-02-28T13:40:31;101536.20;;;19.76
71649;BMP180;59492;45.638;11.714;2023-02-28T13:43:02;101538.00;;;19.70
71649;BMP180;59492;45.638;11.714;2023-02-28T13:45:29;101539.40;;;19.70
71649;BMP180;59492;45.638;11.714;2023-02-28T13:48:15;101541.00;;;19.70
71649;BMP180;59492;45.638;11.714;2023-02-28T13:50:42;101534.40;;;19.60
71649;BMP180;59492;45.638;11.714;2023-02-28T13:56:03;101533.40;;;19.60
71649;BMP180;59492;45.638;11.714;2023-02-28T13:59:06;101526.40;;;19.50
71649;BMP180;59492;45.638;11.714;2023-02-28T14:07:17;101532.40;;;19.40
71649;BMP180;59492;45.638;11.714;2023-02-28T14:09:49;101529.00;;;19.40
71649;BMP180;59492;45.638;11.714;2023-02-28T14:12:55;101523.40;;;19.38
71649;BMP180;59492;45.638;11.714;2023-02-28T14:18:35;101510.60;;;19.30
71649;BMP180;59492;45.638;11.714;2023-02-28T14:21:33;101508.60;;;19.20
71649;BMP180;59492;45.638;11.714;2023-02-28T14:32:37;101501.40;;;19.10
71649;BMP180;59492;45.638;11.714;2023-02-28T14:37:47;101503.40;;;19.06
71649;BMP180;59492;45.638;11.714;2023-02-28T14:40:33;101499.00;;;19.06
71649;BMP180;59492;45.638;11.714;2023-02-28T14:43:02;101497.40;;;19.00
71649;BMP180;59492;45.638;11.714;2023-02-28T14:45:33;101494.40;;;19.00
71649;BMP180;59492;45.638;11.714;2023-02-28T14:48:00;101491.40;;;19.00
71649;BMP180;59492;45.638;11.714;2023-02-28T14:50:30;101492.60;;;18.96
71649;BMP180;59492;45.638;11.714;2023-02-28T14:52:57;101494.40;;;18.90
71649;BMP180;59492;45.638;11.714;2023-02-28T14:55:28;101494.00;;;18.90
71649;BMP180;59492;45.638;11.714;2023-02-28T14:58:02;101493.80;;;18.90
71649;BMP180;59492;45.638;11.714;2023-02-28T15:00:31;101496.80;;;18.90
71649;BMP180;59492;45.638;11.714;2023-02-28T15:02:59;101494.20;;;18.88
71649;BMP180;59492;45.638;11.714;2023-02-28T15:05:33;101492.00;;;18.86
71649;BMP180;59492;45.638;11.714;2023-02-28T15:08:16;101488.20;;;18.80
71649;BMP180;59492;45.638;11.714;2023-02-28T15:11:21;101486.00;;;18.80
71649;BMP180;59492;45.638;11.714;2023-02-28T15:13:51;101485.80;;;18.70
71649;BMP180;59492;45.638;11.714;2023-02-28T15:16:22;101481.40;;;18.70
71649;BMP180;59492;45.638;11.714;2023-02-28T15:18:56;101478.60;;;18.70
71649;BMP180;59492;45.638;11.714;2023-02-28T15:21:29;101478.00;;;18.70
71649;BMP180;59492;45.638;11.714;2023-02-28T15:26:43;101483.00;;;18.70
71649;BMP180;59492;45.638;11.714;2023-02-28T15:29:20;101479.60;;;18.68
71649;BMP180;59492;45.638;11.714;2023-02-28T15:32:01;101476.40;;;18.62
71649;BMP180;59492;45.638;11.714;2023-02-28T15:34:39;101472.80;;;18.60
71649;BMP180;59492;45.638;11.714;2023-02-28T15:39:56;101477.80;;;18.56
