sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
56099;Laerm;44276;49.534;6.378;2023-02-28T00:00:10;40.81;37.12;52.98;;
56099;Laerm;44276;49.534;6.378;2023-02-28T00:02:41;39.88;37.12;48.18;;
56099;Laerm;44276;49.534;6.378;2023-02-28T00:05:15;39.99;37.52;44.76;;
56099;Laerm;44276;49.534;6.378;2023-02-28T00:07:45;39.77;37.32;42.76;;
56099;Laerm;44276;49.534;6.378;2023-02-28T00:10:20;40.10;37.52;48.10;;
56099;Laerm;44276;49.534;6.378;2023-02-28T00:12:52;39.82;37.17;43.63;;
56099;Laerm;44276;49.534;6.378;2023-02-28T00:15:24;40.28;37.32;47.55;;
56099;Laerm;44276;49.534;6.378;2023-02-28T00:18:08;40.51;37.32;49.29;;
56099;Laerm;44276;49.534;6.378;2023-02-28T00:20:45;39.84;37.32;44.03;;
56099;Laerm;44276;49.534;6.378;2023-02-28T00:23:15;39.77;36.45;42.47;;
56099;Laerm;44276;49.534;6.378;2023-02-28T00:25:53;39.86;36.91;45.57;;
56099;Laerm;44276;49.534;6.378;2023-02-28T00:28:22;40.56;37.12;49.29;;
56099;Laerm;44276;49.534;6.378;2023-02-28T00:30:51;40.67;37.12;54.16;;
56099;Laerm;44276;49.534;6.378;2023-02-28T00:33:21;40.11;37.52;46.91;;
56099;Laerm;44276;49.534;6.378;2023-02-28T00:35:52;39.69;37.12;43.09;;
56099;Laerm;44276;49.534;6.378;2023-02-28T00:38:20;39.86;37.32;43.85;;
56099;Laerm;44276;49.534;6.378;2023-02-28T00:40:48;43.67;37.12;57.52;;
56099;Laerm;44276;49.534;6.378;2023-02-28T00:43:17;40.55;37.32;46.89;;
56099;Laerm;44276;49.534;6.378;2023-02-28T00:45:46;42.20;37.12;55.88;;
56099;Laerm;44276;49.534;6.378;2023-02-28T00:48:22;42.76;37.12;56.03;;
56099;Laerm;44276;49.534;6.378;2023-02-28T00:50:51;42.27;37.32;54.36;;
56099;Laerm;44276;49.534;6.378;2023-02-28T00:53:20;39.90;36.69;45.30;;
56099;Laerm;44276;49.534;6.378;2023-02-28T00:55:49;39.66;37.52;42.47;;
56099;Laerm;44276;49.534;6.378;2023-02-28T00:58:17;39.72;36.45;44.31;;
56099;Laerm;44276;49.534;6.378;2023-02-28T01:00:46;41.40;37.52;50.65;;
56099;Laerm;44276;49.534;6.378;2023-02-28T01:03:17;39.69;36.69;42.41;;
56099;Laerm;44276;49.534;6.378;2023-02-28T01:05:46;39.61;37.12;42.16;;
56099;Laerm;44276;49.534;6.378;2023-02-28T01:08:16;42.93;37.32;56.93;;
56099;Laerm;44276;49.534;6.378;2023-02-28T01:10:44;39.94;37.12;46.50;;
56099;Laerm;44276;49.534;6.378;2023-02-28T01:13:14;41.40;37.32;50.48;;
56099;Laerm;44276;49.534;6.378;2023-02-28T01:15:48;39.67;36.91;43.99;;
56099;Laerm;44276;49.534;6.378;2023-02-28T01:18:17;39.62;36.69;44.87;;
56099;Laerm;44276;49.534;6.378;2023-02-28T01:20:45;41.28;36.91;54.16;;
56099;Laerm;44276;49.534;6.378;2023-02-28T01:23:13;40.85;36.69;49.93;;
56099;Laerm;44276;49.534;6.378;2023-02-28T01:25:43;40.66;36.91;50.45;;
56099;Laerm;44276;49.534;6.378;2023-02-28T01:28:11;39.64;37.12;43.34;;
56099;Laerm;44276;49.534;6.378;2023-02-28T01:30:39;39.97;36.20;47.46;;
56099;Laerm;44276;49.534;6.378;2023-02-28T01:33:07;39.58;36.69;42.93;;
56099;Laerm;44276;49.534;6.378;2023-02-28T01:35:36;42.43;36.69;54.99;;
56099;Laerm;44276;49.534;6.378;2023-02-28T01:38:04;40.28;36.69;51.67;;
56099;Laerm;44276;49.534;6.378;2023-02-28T01:40:49;39.80;36.20;48.99;;
56099;Laerm;44276;49.534;6.378;2023-02-28T01:43:23;39.85;36.91;44.80;;
56099;Laerm;44276;49.534;6.378;2023-02-28T01:45:52;39.60;35.66;42.16;;
56099;Laerm;44276;49.534;6.378;2023-02-28T01:48:26;41.68;36.69;53.46;;
56099;Laerm;44276;49.534;6.378;2023-02-28T01:50:59;39.77;36.69;44.76;;
56099;Laerm;44276;49.534;6.378;2023-02-28T01:53:34;41.93;36.45;56.29;;
56099;Laerm;44276;49.534;6.378;2023-02-28T01:56:10;39.68;36.45;42.76;;
56099;Laerm;44276;49.534;6.378;2023-02-28T01:58:40;40.57;36.45;46.43;;
56099;Laerm;44276;49.534;6.378;2023-02-28T02:01:08;39.55;35.94;43.29;;
56099;Laerm;44276;49.534;6.378;2023-02-28T02:03:36;39.49;36.69;43.29;;
56099;Laerm;44276;49.534;6.378;2023-02-28T02:06:05;41.16;36.91;52.45;;
56099;Laerm;44276;49.534;6.378;2023-02-28T02:08:33;40.39;36.69;48.60;;
56099;Laerm;44276;49.534;6.378;2023-02-28T02:11:02;41.23;36.45;55.58;;
56099;Laerm;44276;49.534;6.378;2023-02-28T02:14:05;40.60;36.45;50.29;;
56099;Laerm;44276;49.534;6.378;2023-02-28T02:16:54;39.56;36.20;43.39;;
56099;Laerm;44276;49.534;6.378;2023-02-28T02:19:52;40.17;35.94;49.95;;
56099;Laerm;44276;49.534;6.378;2023-02-28T02:22:56;44.29;36.91;56.30;;
56099;Laerm;44276;49.534;6.378;2023-02-28T02:25:37;39.73;36.69;42.35;;
56099;Laerm;44276;49.534;6.378;2023-02-28T02:28:38;40.59;37.32;49.00;;
56099;Laerm;44276;49.534;6.378;2023-02-28T02:31:37;40.14;37.32;43.54;;
56099;Laerm;44276;49.534;6.378;2023-02-28T02:34:40;41.09;36.69;52.39;;
56099;Laerm;44276;49.534;6.378;2023-02-28T02:37:27;39.69;36.69;42.29;;
56099;Laerm;44276;49.534;6.378;2023-02-28T02:40:08;39.79;36.69;43.54;;
56099;Laerm;44276;49.534;6.378;2023-02-28T02:42:45;39.69;36.69;44.54;;
56099;Laerm;44276;49.534;6.378;2023-02-28T02:45:23;39.63;36.45;42.35;;
56099;Laerm;44276;49.534;6.378;2023-02-28T02:47:56;40.06;36.91;46.52;;
56099;Laerm;44276;49.534;6.378;2023-02-28T02:50:33;39.56;36.45;41.61;;
56099;Laerm;44276;49.534;6.378;2023-02-28T02:53:06;40.04;36.45;45.33;;
56099;Laerm;44276;49.534;6.378;2023-02-28T02:55:40;39.69;36.45;42.35;;
56099;Laerm;44276;49.534;6.378;2023-02-28T02:58:15;41.46;36.91;51.86;;
56099;Laerm;44276;49.534;6.378;2023-02-28T03:00:50;43.02;37.12;56.17;;
56099;Laerm;44276;49.534;6.378;2023-02-28T03:03:22;40.00;36.45;47.54;;
56099;Laerm;44276;49.534;6.378;2023-02-28T03:05:59;39.67;36.77;41.68;;
56099;Laerm;44276;49.534;6.378;2023-02-28T03:08:34;40.28;36.91;51.00;;
56099;Laerm;44276;49.534;6.378;2023-02-28T03:11:05;40.01;36.91;47.53;;
56099;Laerm;44276;49.534;6.378;2023-02-28T03:17:24;40.45;36.69;51.20;;
56099;Laerm;44276;49.534;6.378;2023-02-28T03:20:06;41.65;36.69;49.84;;
56099;Laerm;44276;49.534;6.378;2023-02-28T03:22:51;40.21;37.12;44.51;;
56099;Laerm;44276;49.534;6.378;2023-02-28T03:25:30;42.04;36.45;50.26;;
56099;Laerm;44276;49.534;6.378;2023-02-28T03:28:08;41.18;36.45;50.98;;
56099;Laerm;44276;49.534;6.378;2023-02-28T03:30:47;40.53;36.91;49.78;;
56099;Laerm;44276;49.534;6.378;2023-02-28T03:33:23;42.87;36.69;50.97;;
56099;Laerm;44276;49.534;6.378;2023-02-28T03:35:58;40.85;36.91;49.82;;
56099;Laerm;44276;49.534;6.378;2023-02-28T03:38:35;41.03;36.91;49.30;;
56099;Laerm;44276;49.534;6.378;2023-02-28T03:41:13;41.65;37.32;47.67;;
56099;Laerm;44276;49.534;6.378;2023-02-28T03:43:49;41.22;37.32;50.18;;
56099;Laerm;44276;49.534;6.378;2023-02-28T03:46:23;41.28;36.45;50.65;;
56099;Laerm;44276;49.534;6.378;2023-02-28T03:48:58;41.22;36.91;49.06;;
56099;Laerm;44276;49.534;6.378;2023-02-28T03:51:31;40.29;36.45;46.73;;
56099;Laerm;44276;49.534;6.378;2023-02-28T03:54:09;42.07;36.45;50.04;;
56099;Laerm;44276;49.534;6.378;2023-02-28T03:56:46;40.51;36.45;46.15;;
56099;Laerm;44276;49.534;6.378;2023-02-28T03:59:20;40.61;37.32;46.69;;
56099;Laerm;44276;49.534;6.378;2023-02-28T04:01:50;43.11;35.66;58.67;;
56099;Laerm;44276;49.534;6.378;2023-02-28T04:04:20;41.26;37.32;47.13;;
56099;Laerm;44276;49.534;6.378;2023-02-28T04:06:50;41.78;36.45;52.17;;
56099;Laerm;44276;49.534;6.378;2023-02-28T04:09:20;42.15;37.32;49.46;;
56099;Laerm;44276;49.534;6.378;2023-02-28T04:11:52;42.07;36.69;48.74;;
56099;Laerm;44276;49.534;6.378;2023-02-28T04:14:21;42.37;37.52;50.01;;
56099;Laerm;44276;49.534;6.378;2023-02-28T04:16:50;42.44;37.32;50.43;;
56099;Laerm;44276;49.534;6.378;2023-02-28T04:19:19;41.95;36.69;49.66;;
56099;Laerm;44276;49.534;6.378;2023-02-28T04:21:51;42.34;37.32;52.66;;
56099;Laerm;44276;49.534;6.378;2023-02-28T04:24:23;42.48;37.12;53.24;;
56099;Laerm;44276;49.534;6.378;2023-02-28T04:26:54;43.20;37.52;53.05;;
56099;Laerm;44276;49.534;6.378;2023-02-28T04:29:24;42.30;38.21;48.92;;
56099;Laerm;44276;49.534;6.378;2023-02-28T04:31:53;42.55;37.32;49.23;;
56099;Laerm;44276;49.534;6.378;2023-02-28T04:34:25;42.72;38.02;47.95;;
56099;Laerm;44276;49.534;6.378;2023-02-28T04:36:56;43.90;38.05;51.34;;
56099;Laerm;44276;49.534;6.378;2023-02-28T04:39:42;42.58;38.05;51.77;;
56099;Laerm;44276;49.534;6.378;2023-02-28T04:42:12;42.63;37.70;47.83;;
56099;Laerm;44276;49.534;6.378;2023-02-28T04:44:40;43.78;38.05;53.07;;
56099;Laerm;44276;49.534;6.378;2023-02-28T04:47:08;41.90;37.32;47.20;;
56099;Laerm;44276;49.534;6.378;2023-02-28T04:49:36;43.12;38.05;54.34;;
56099;Laerm;44276;49.534;6.378;2023-02-28T04:52:05;44.03;37.70;50.36;;
56099;Laerm;44276;49.534;6.378;2023-02-28T04:54:34;42.79;38.05;49.24;;
56099;Laerm;44276;49.534;6.378;2023-02-28T04:57:03;43.53;38.05;51.50;;
56099;Laerm;44276;49.534;6.378;2023-02-28T04:59:31;43.44;37.88;50.39;;
56099;Laerm;44276;49.534;6.378;2023-02-28T05:02:00;43.79;38.05;51.87;;
56099;Laerm;44276;49.534;6.378;2023-02-28T05:04:34;43.26;38.37;47.46;;
56099;Laerm;44276;49.534;6.378;2023-02-28T05:07:03;44.47;38.67;56.00;;
56099;Laerm;44276;49.534;6.378;2023-02-28T05:09:31;42.90;38.05;48.45;;
56099;Laerm;44276;49.534;6.378;2023-02-28T05:12:00;45.94;38.37;54.69;;
56099;Laerm;44276;49.534;6.378;2023-02-28T05:14:30;43.73;38.05;50.00;;
56099;Laerm;44276;49.534;6.378;2023-02-28T05:16:58;43.51;38.21;50.67;;
56099;Laerm;44276;49.534;6.378;2023-02-28T05:19:26;43.85;38.21;48.63;;
56099;Laerm;44276;49.534;6.378;2023-02-28T05:21:55;44.19;38.67;52.47;;
56099;Laerm;44276;49.534;6.378;2023-02-28T05:24:23;44.18;38.67;52.86;;
56099;Laerm;44276;49.534;6.378;2023-02-28T05:26:53;43.63;38.67;51.12;;
56099;Laerm;44276;49.534;6.378;2023-02-28T05:29:22;43.82;38.81;50.98;;
56099;Laerm;44276;49.534;6.378;2023-02-28T05:31:51;45.24;38.52;52.42;;
56099;Laerm;44276;49.534;6.378;2023-02-28T05:34:19;42.62;38.37;52.78;;
56099;Laerm;44276;49.534;6.378;2023-02-28T05:36:48;42.49;37.52;53.74;;
56099;Laerm;44276;49.534;6.378;2023-02-28T05:39:16;42.13;38.21;50.35;;
56099;Laerm;44276;49.534;6.378;2023-02-28T05:41:44;42.85;38.21;50.19;;
56099;Laerm;44276;49.534;6.378;2023-02-28T05:44:12;42.48;38.95;53.71;;
56099;Laerm;44276;49.534;6.378;2023-02-28T05:46:40;41.76;38.05;47.96;;
56099;Laerm;44276;49.534;6.378;2023-02-28T05:49:10;42.44;36.91;51.03;;
56099;Laerm;44276;49.534;6.378;2023-02-28T05:51:38;41.93;38.52;51.62;;
56099;Laerm;44276;49.534;6.378;2023-02-28T05:54:07;43.84;38.95;49.28;;
56099;Laerm;44276;49.534;6.378;2023-02-28T05:56:38;42.51;38.52;52.54;;
56099;Laerm;44276;49.534;6.378;2023-02-28T05:59:07;43.56;38.81;52.77;;
56099;Laerm;44276;49.534;6.378;2023-02-28T06:01:38;43.44;38.37;50.35;;
56099;Laerm;44276;49.534;6.378;2023-02-28T06:04:10;42.45;38.52;50.18;;
56099;Laerm;44276;49.534;6.378;2023-02-28T06:06:59;42.33;37.88;49.16;;
56099;Laerm;44276;49.534;6.378;2023-02-28T06:09:28;42.46;38.52;51.62;;
56099;Laerm;44276;49.534;6.378;2023-02-28T06:11:58;43.52;39.46;50.22;;
56099;Laerm;44276;49.534;6.378;2023-02-28T06:14:27;43.55;39.21;50.12;;
56099;Laerm;44276;49.534;6.378;2023-02-28T06:16:55;43.17;38.74;50.39;;
56099;Laerm;44276;49.534;6.378;2023-02-28T06:19:27;43.86;39.34;49.18;;
56099;Laerm;44276;49.534;6.378;2023-02-28T06:21:58;43.47;39.70;49.07;;
56099;Laerm;44276;49.534;6.378;2023-02-28T06:24:27;43.10;39.46;48.28;;
56099;Laerm;44276;49.534;6.378;2023-02-28T06:26:55;43.53;39.34;50.87;;
56099;Laerm;44276;49.534;6.378;2023-02-28T06:29:25;43.57;39.58;49.40;;
56099;Laerm;44276;49.534;6.378;2023-02-28T06:31:54;43.84;39.21;50.02;;
56099;Laerm;44276;49.534;6.378;2023-02-28T06:34:22;44.15;39.70;50.36;;
56099;Laerm;44276;49.534;6.378;2023-02-28T06:36:53;43.72;39.58;55.24;;
56099;Laerm;44276;49.534;6.378;2023-02-28T06:39:21;42.70;38.67;48.12;;
56099;Laerm;44276;49.534;6.378;2023-02-28T06:41:50;43.76;39.58;50.57;;
56099;Laerm;44276;49.534;6.378;2023-02-28T06:44:23;44.33;39.34;51.12;;
56099;Laerm;44276;49.534;6.378;2023-02-28T06:46:52;43.25;39.58;48.94;;
56099;Laerm;44276;49.534;6.378;2023-02-28T06:49:20;44.30;39.46;54.59;;
56099;Laerm;44276;49.534;6.378;2023-02-28T06:51:48;43.46;39.58;49.97;;
56099;Laerm;44276;49.534;6.378;2023-02-28T06:54:18;43.17;40.23;47.46;;
56099;Laerm;44276;49.534;6.378;2023-02-28T06:56:47;43.15;39.81;48.07;;
56099;Laerm;44276;49.534;6.378;2023-02-28T06:59:16;44.23;40.43;52.38;;
56099;Laerm;44276;49.534;6.378;2023-02-28T07:01:44;43.02;39.08;47.06;;
56099;Laerm;44276;49.534;6.378;2023-02-28T07:04:14;43.28;39.70;50.84;;
56099;Laerm;44276;49.534;6.378;2023-02-28T07:06:42;43.13;39.81;48.48;;
56099;Laerm;44276;49.534;6.378;2023-02-28T07:09:11;43.50;40.13;51.33;;
56099;Laerm;44276;49.534;6.378;2023-02-28T07:11:42;43.34;39.46;49.92;;
56099;Laerm;44276;49.534;6.378;2023-02-28T07:14:10;42.67;38.95;49.52;;
56099;Laerm;44276;49.534;6.378;2023-02-28T07:16:38;43.07;39.34;47.70;;
56099;Laerm;44276;49.534;6.378;2023-02-28T07:19:07;43.74;39.89;50.48;;
56099;Laerm;44276;49.534;6.378;2023-02-28T07:21:35;43.11;40.23;49.02;;
56099;Laerm;44276;49.534;6.378;2023-02-28T07:24:04;42.73;39.08;48.10;;
56099;Laerm;44276;49.534;6.378;2023-02-28T07:26:33;42.53;40.08;45.60;;
56099;Laerm;44276;49.534;6.378;2023-02-28T07:29:03;43.21;39.92;47.24;;
56099;Laerm;44276;49.534;6.378;2023-02-28T07:31:31;43.48;39.70;48.20;;
56099;Laerm;44276;49.534;6.378;2023-02-28T07:34:00;43.20;39.81;49.19;;
56099;Laerm;44276;49.534;6.378;2023-02-28T07:36:29;42.77;39.81;58.19;;
56099;Laerm;44276;49.534;6.378;2023-02-28T07:38:58;42.79;39.70;47.98;;
56099;Laerm;44276;49.534;6.378;2023-02-28T07:41:26;42.55;39.81;47.68;;
56099;Laerm;44276;49.534;6.378;2023-02-28T07:43:57;42.66;39.21;47.28;;
56099;Laerm;44276;49.534;6.378;2023-02-28T07:46:28;42.41;39.70;47.16;;
56099;Laerm;44276;49.534;6.378;2023-02-28T07:49:03;42.71;39.58;50.35;;
56099;Laerm;44276;49.534;6.378;2023-02-28T07:51:32;42.77;39.81;47.91;;
56099;Laerm;44276;49.534;6.378;2023-02-28T07:54:00;42.49;39.34;46.13;;
56099;Laerm;44276;49.534;6.378;2023-02-28T07:56:29;42.90;39.92;49.50;;
56099;Laerm;44276;49.534;6.378;2023-02-28T07:58:57;42.32;39.70;46.80;;
56099;Laerm;44276;49.534;6.378;2023-02-28T08:01:27;43.10;40.13;46.57;;
56099;Laerm;44276;49.534;6.378;2023-02-28T08:03:56;42.72;39.34;50.98;;
56099;Laerm;44276;49.534;6.378;2023-02-28T08:06:25;42.66;40.03;52.95;;
56099;Laerm;44276;49.534;6.378;2023-02-28T08:08:54;43.06;40.03;48.48;;
56099;Laerm;44276;49.534;6.378;2023-02-28T08:11:23;42.33;39.81;47.40;;
56099;Laerm;44276;49.534;6.378;2023-02-28T08:13:51;42.55;39.70;52.81;;
56099;Laerm;44276;49.534;6.378;2023-02-28T08:16:19;42.29;39.92;49.02;;
56099;Laerm;44276;49.534;6.378;2023-02-28T08:18:51;41.91;39.70;44.51;;
56099;Laerm;44276;49.534;6.378;2023-02-28T08:21:21;41.85;39.70;50.23;;
56099;Laerm;44276;49.534;6.378;2023-02-28T08:23:50;41.71;39.46;47.10;;
56099;Laerm;44276;49.534;6.378;2023-02-28T08:26:19;42.25;39.58;53.23;;
56099;Laerm;44276;49.534;6.378;2023-02-28T08:28:48;42.04;39.46;47.95;;
56099;Laerm;44276;49.534;6.378;2023-02-28T08:31:18;41.71;39.34;49.23;;
56099;Laerm;44276;49.534;6.378;2023-02-28T08:33:46;41.77;39.11;51.17;;
56099;Laerm;44276;49.534;6.378;2023-02-28T08:36:19;41.66;38.95;49.48;;
56099;Laerm;44276;49.534;6.378;2023-02-28T08:38:47;42.03;38.67;45.94;;
56099;Laerm;44276;49.534;6.378;2023-02-28T08:41:16;42.46;39.46;50.99;;
56099;Laerm;44276;49.534;6.378;2023-02-28T08:43:44;42.52;38.81;55.57;;
56099;Laerm;44276;49.534;6.378;2023-02-28T08:46:13;43.44;38.52;65.12;;
56099;Laerm;44276;49.534;6.378;2023-02-28T08:48:43;41.80;38.37;49.60;;
56099;Laerm;44276;49.534;6.378;2023-02-28T08:51:14;41.73;38.21;47.53;;
56099;Laerm;44276;49.534;6.378;2023-02-28T08:53:47;43.32;38.95;50.17;;
56099;Laerm;44276;49.534;6.378;2023-02-28T08:56:17;42.56;38.21;52.58;;
56099;Laerm;44276;49.534;6.378;2023-02-28T08:58:47;42.57;39.21;51.86;;
56099;Laerm;44276;49.534;6.378;2023-02-28T09:01:18;41.87;38.05;46.57;;
56099;Laerm;44276;49.534;6.378;2023-02-28T09:03:49;42.52;38.67;56.06;;
56099;Laerm;44276;49.534;6.378;2023-02-28T09:06:20;42.46;38.37;53.42;;
56099;Laerm;44276;49.534;6.378;2023-02-28T09:08:50;42.28;38.81;56.58;;
56099;Laerm;44276;49.534;6.378;2023-02-28T09:11:19;42.86;39.21;57.48;;
56099;Laerm;44276;49.534;6.378;2023-02-28T09:13:47;42.25;38.67;51.90;;
56099;Laerm;44276;49.534;6.378;2023-02-28T09:16:16;42.64;38.21;56.82;;
56099;Laerm;44276;49.534;6.378;2023-02-28T09:18:45;43.15;37.12;46.73;;
56099;Laerm;44276;49.534;6.378;2023-02-28T09:21:16;41.90;36.45;46.96;;
56099;Laerm;44276;49.534;6.378;2023-02-28T09:23:49;42.45;37.32;57.48;;
56099;Laerm;44276;49.534;6.378;2023-02-28T09:26:20;43.64;39.81;57.83;;
56099;Laerm;44276;49.534;6.378;2023-02-28T09:28:51;43.17;38.74;55.47;;
56099;Laerm;44276;49.534;6.378;2023-02-28T09:31:21;44.05;39.34;64.27;;
56099;Laerm;44276;49.534;6.378;2023-02-28T09:33:52;43.60;36.69;59.49;;
56099;Laerm;44276;49.534;6.378;2023-02-28T09:36:22;42.44;38.60;47.70;;
56099;Laerm;44276;49.534;6.378;2023-02-28T09:39:01;43.93;39.46;59.69;;
56099;Laerm;44276;49.534;6.378;2023-02-28T09:41:37;43.81;39.46;59.54;;
56099;Laerm;44276;49.534;6.378;2023-02-28T09:44:22;43.27;38.81;56.10;;
56099;Laerm;44276;49.534;6.378;2023-02-28T09:46:56;44.45;40.33;60.11;;
56099;Laerm;44276;49.534;6.378;2023-02-28T09:49:37;43.13;39.46;55.95;;
56099;Laerm;44276;49.534;6.378;2023-02-28T09:52:13;43.25;39.08;48.92;;
56099;Laerm;44276;49.534;6.378;2023-02-28T09:54:44;43.29;38.95;54.35;;
56099;Laerm;44276;49.534;6.378;2023-02-28T09:57:21;44.53;39.21;61.11;;
56099;Laerm;44276;49.534;6.378;2023-02-28T10:00:13;44.33;38.67;57.47;;
56099;Laerm;44276;49.534;6.378;2023-02-28T10:03:04;44.12;38.37;58.95;;
56099;Laerm;44276;49.534;6.378;2023-02-28T10:05:40;43.07;39.81;54.45;;
56099;Laerm;44276;49.534;6.378;2023-02-28T10:08:15;42.81;39.70;47.96;;
56099;Laerm;44276;49.534;6.378;2023-02-28T10:10:49;42.92;39.58;54.60;;
56099;Laerm;44276;49.534;6.378;2023-02-28T10:13:25;42.91;39.81;50.16;;
56099;Laerm;44276;49.534;6.378;2023-02-28T10:16:01;42.90;39.58;48.00;;
56099;Laerm;44276;49.534;6.378;2023-02-28T10:18:42;43.62;40.03;50.92;;
56099;Laerm;44276;49.534;6.378;2023-02-28T10:21:21;43.47;40.62;49.19;;
56099;Laerm;44276;49.534;6.378;2023-02-28T10:24:03;43.70;40.03;59.23;;
56099;Laerm;44276;49.534;6.378;2023-02-28T10:26:33;43.19;38.95;53.73;;
56099;Laerm;44276;49.534;6.378;2023-02-28T10:29:01;43.06;39.92;47.74;;
56099;Laerm;44276;49.534;6.378;2023-02-28T10:31:30;43.44;39.92;53.79;;
56099;Laerm;44276;49.534;6.378;2023-02-28T10:33:58;43.27;39.34;54.69;;
56099;Laerm;44276;49.534;6.378;2023-02-28T10:36:26;44.09;38.02;58.85;;
56099;Laerm;44276;49.534;6.378;2023-02-28T10:38:55;43.58;38.95;54.53;;
56099;Laerm;44276;49.534;6.378;2023-02-28T10:41:29;43.82;39.34;50.45;;
56099;Laerm;44276;49.534;6.378;2023-02-28T10:44:21;44.08;39.81;54.28;;
56099;Laerm;44276;49.534;6.378;2023-02-28T10:46:51;43.83;39.46;53.83;;
56099;Laerm;44276;49.534;6.378;2023-02-28T10:49:22;44.19;39.70;51.44;;
56099;Laerm;44276;49.534;6.378;2023-02-28T10:51:54;42.96;38.95;52.64;;
56099;Laerm;44276;49.534;6.378;2023-02-28T10:54:29;43.32;38.95;50.27;;
56099;Laerm;44276;49.534;6.378;2023-02-28T10:57:16;45.04;37.12;63.74;;
56099;Laerm;44276;49.534;6.378;2023-02-28T10:59:51;43.94;39.08;59.35;;
56099;Laerm;44276;49.534;6.378;2023-02-28T11:02:33;42.77;38.37;55.24;;
56099;Laerm;44276;49.534;6.378;2023-02-28T11:05:23;42.97;37.70;54.40;;
56099;Laerm;44276;49.534;6.378;2023-02-28T11:07:53;44.18;36.91;56.04;;
56099;Laerm;44276;49.534;6.378;2023-02-28T11:10:26;43.42;38.67;49.49;;
56099;Laerm;44276;49.534;6.378;2023-02-28T11:12:57;43.39;38.21;54.19;;
56099;Laerm;44276;49.534;6.378;2023-02-28T11:15:30;44.00;36.69;59.38;;
56099;Laerm;44276;49.534;6.378;2023-02-28T11:18:06;43.53;40.03;50.51;;
56099;Laerm;44276;49.534;6.378;2023-02-28T11:20:49;43.61;39.92;53.60;;
56099;Laerm;44276;49.534;6.378;2023-02-28T11:23:20;43.43;40.53;52.91;;
56099;Laerm;44276;49.534;6.378;2023-02-28T11:25:52;43.41;38.67;58.12;;
56099;Laerm;44276;49.534;6.378;2023-02-28T11:28:28;43.49;39.46;51.40;;
56099;Laerm;44276;49.534;6.378;2023-02-28T11:31:19;43.76;37.88;58.60;;
56099;Laerm;44276;49.534;6.378;2023-02-28T11:33:51;43.72;39.58;60.11;;
56099;Laerm;44276;49.534;6.378;2023-02-28T11:36:22;45.25;39.08;64.06;;
56099;Laerm;44276;49.534;6.378;2023-02-28T11:38:54;44.44;39.34;59.91;;
56099;Laerm;44276;49.534;6.378;2023-02-28T11:41:56;44.86;39.70;63.16;;
56099;Laerm;44276;49.534;6.378;2023-02-28T11:44:47;43.68;39.58;54.01;;
56099;Laerm;44276;49.534;6.378;2023-02-28T11:47:33;43.20;39.08;53.95;;
56099;Laerm;44276;49.534;6.378;2023-02-28T11:50:26;43.93;39.81;62.57;;
56099;Laerm;44276;49.534;6.378;2023-02-28T11:53:02;42.59;37.32;52.40;;
56099;Laerm;44276;49.534;6.378;2023-02-28T11:55:36;43.09;39.08;56.53;;
56099;Laerm;44276;49.534;6.378;2023-02-28T11:58:29;43.29;38.21;55.00;;
56099;Laerm;44276;49.534;6.378;2023-02-28T12:01:19;44.17;39.34;58.72;;
56099;Laerm;44276;49.534;6.378;2023-02-28T12:04:06;43.09;39.08;50.10;;
56099;Laerm;44276;49.534;6.378;2023-02-28T12:06:47;42.64;39.46;55.93;;
56099;Laerm;44276;49.534;6.378;2023-02-28T12:09:43;44.38;38.37;65.08;;
56099;Laerm;44276;49.534;6.378;2023-02-28T12:12:27;44.02;37.12;63.57;;
56099;Laerm;44276;49.534;6.378;2023-02-28T12:15:18;44.42;38.05;60.53;;
56099;Laerm;44276;49.534;6.378;2023-02-28T12:18:06;44.09;37.70;59.98;;
56099;Laerm;44276;49.534;6.378;2023-02-28T12:20:48;44.70;37.12;58.24;;
56099;Laerm;44276;49.534;6.378;2023-02-28T12:23:38;45.90;39.92;61.81;;
56099;Laerm;44276;49.534;6.378;2023-02-28T12:26:19;46.09;39.34;64.17;;
56099;Laerm;44276;49.534;6.378;2023-02-28T12:29:00;44.22;38.52;58.30;;
56099;Laerm;44276;49.534;6.378;2023-02-28T12:31:37;42.91;38.52;54.27;;
56099;Laerm;44276;49.534;6.378;2023-02-28T12:34:12;44.21;36.91;59.35;;
56099;Laerm;44276;49.534;6.378;2023-02-28T12:36:46;43.15;38.52;54.47;;
56099;Laerm;44276;49.534;6.378;2023-02-28T12:39:20;43.50;39.46;57.59;;
56099;Laerm;44276;49.534;6.378;2023-02-28T12:41:56;47.15;37.88;67.58;;
56099;Laerm;44276;49.534;6.378;2023-02-28T12:44:34;43.94;39.46;63.86;;
56099;Laerm;44276;49.534;6.378;2023-02-28T12:47:10;43.34;38.21;56.11;;
56099;Laerm;44276;49.534;6.378;2023-02-28T12:49:47;43.18;35.66;59.09;;
56099;Laerm;44276;49.534;6.378;2023-02-28T12:52:25;44.33;39.34;59.70;;
56099;Laerm;44276;49.534;6.378;2023-02-28T12:55:06;43.25;39.21;54.95;;
