sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33943;DHT22;66763;47.856;17.462;2023-02-28T00:01:20;11.90;46.10
33943;DHT22;66763;47.856;17.462;2023-02-28T00:03:46;11.80;46.00
33943;DHT22;66763;47.856;17.462;2023-02-28T00:06:11;11.80;46.00
33943;DHT22;66763;47.856;17.462;2023-02-28T00:08:37;11.80;46.00
33943;DHT22;66763;47.856;17.462;2023-02-28T00:11:04;11.90;46.10
33943;DHT22;66763;47.856;17.462;2023-02-28T00:13:30;11.80;46.00
33943;DHT22;66763;47.856;17.462;2023-02-28T00:15:59;11.80;46.00
33943;DHT22;66763;47.856;17.462;2023-02-28T00:18:25;11.80;46.00
33943;DHT22;66763;47.856;17.462;2023-02-28T00:20:50;11.80;46.10
33943;DHT22;66763;47.856;17.462;2023-02-28T00:23:16;11.80;46.00
33943;DHT22;66763;47.856;17.462;2023-02-28T00:25:41;11.70;46.00
33943;DHT22;66763;47.856;17.462;2023-02-28T00:28:07;11.80;46.10
33943;DHT22;66763;47.856;17.462;2023-02-28T00:30:32;11.70;46.00
33943;DHT22;66763;47.856;17.462;2023-02-28T00:32:58;11.70;46.00
33943;DHT22;66763;47.856;17.462;2023-02-28T00:35:24;11.70;46.10
33943;DHT22;66763;47.856;17.462;2023-02-28T00:37:50;11.70;46.10
33943;DHT22;66763;47.856;17.462;2023-02-28T00:40:15;11.70;46.00
33943;DHT22;66763;47.856;17.462;2023-02-28T00:42:41;11.70;46.10
33943;DHT22;66763;47.856;17.462;2023-02-28T00:45:07;11.70;46.00
33943;DHT22;66763;47.856;17.462;2023-02-28T00:47:33;11.70;46.00
33943;DHT22;66763;47.856;17.462;2023-02-28T00:49:59;11.70;46.10
33943;DHT22;66763;47.856;17.462;2023-02-28T00:52:24;11.70;46.10
33943;DHT22;66763;47.856;17.462;2023-02-28T00:54:50;11.70;46.00
33943;DHT22;66763;47.856;17.462;2023-02-28T00:57:15;11.70;46.10
33943;DHT22;66763;47.856;17.462;2023-02-28T00:59:41;11.70;46.10
33943;DHT22;66763;47.856;17.462;2023-02-28T01:02:06;11.60;46.00
33943;DHT22;66763;47.856;17.462;2023-02-28T01:04:32;11.60;46.10
33943;DHT22;66763;47.856;17.462;2023-02-28T01:06:57;11.60;46.00
33943;DHT22;66763;47.856;17.462;2023-02-28T01:09:23;11.60;46.10
33943;DHT22;66763;47.856;17.462;2023-02-28T01:11:48;11.60;46.10
33943;DHT22;66763;47.856;17.462;2023-02-28T01:14:14;11.60;46.10
33943;DHT22;66763;47.856;17.462;2023-02-28T01:16:40;11.60;46.10
33943;DHT22;66763;47.856;17.462;2023-02-28T01:19:05;11.60;46.10
33943;DHT22;66763;47.856;17.462;2023-02-28T01:21:31;11.50;46.10
33943;DHT22;66763;47.856;17.462;2023-02-28T01:23:57;11.50;46.10
33943;DHT22;66763;47.856;17.462;2023-02-28T01:26:23;11.50;46.10
33943;DHT22;66763;47.856;17.462;2023-02-28T01:28:49;11.50;46.10
33943;DHT22;66763;47.856;17.462;2023-02-28T01:31:15;11.50;46.10
33943;DHT22;66763;47.856;17.462;2023-02-28T01:33:40;11.50;46.10
33943;DHT22;66763;47.856;17.462;2023-02-28T01:36:22;11.50;46.20
33943;DHT22;66763;47.856;17.462;2023-02-28T01:38:49;11.50;46.10
33943;DHT22;66763;47.856;17.462;2023-02-28T01:41:22;11.50;46.10
33943;DHT22;66763;47.856;17.462;2023-02-28T01:46:14;11.50;46.20
33943;DHT22;66763;47.856;17.462;2023-02-28T01:48:42;11.50;46.20
33943;DHT22;66763;47.856;17.462;2023-02-28T01:51:10;11.50;46.20
33943;DHT22;66763;47.856;17.462;2023-02-28T01:53:37;11.40;46.20
33943;DHT22;66763;47.856;17.462;2023-02-28T01:56:05;11.50;46.20
33943;DHT22;66763;47.856;17.462;2023-02-28T01:58:31;11.50;46.20
33943;DHT22;66763;47.856;17.462;2023-02-28T02:00:57;11.40;46.20
33943;DHT22;66763;47.856;17.462;2023-02-28T02:03:22;11.40;46.20
33943;DHT22;66763;47.856;17.462;2023-02-28T02:05:48;11.50;46.20
33943;DHT22;66763;47.856;17.462;2023-02-28T02:08:21;11.50;46.20
33943;DHT22;66763;47.856;17.462;2023-02-28T02:18:43;11.50;46.20
33943;DHT22;66763;47.856;17.462;2023-02-28T02:21:24;11.40;46.20
33943;DHT22;66763;47.856;17.462;2023-02-28T02:26:44;11.40;46.20
33943;DHT22;66763;47.856;17.462;2023-02-28T02:31:49;11.40;46.20
33943;DHT22;66763;47.856;17.462;2023-02-28T02:34:28;11.40;46.20
33943;DHT22;66763;47.856;17.462;2023-02-28T02:39:29;11.40;46.20
33943;DHT22;66763;47.856;17.462;2023-02-28T02:41:56;11.40;46.20
33943;DHT22;66763;47.856;17.462;2023-02-28T02:44:30;11.40;46.10
33943;DHT22;66763;47.856;17.462;2023-02-28T02:47:05;11.40;46.20
33943;DHT22;66763;47.856;17.462;2023-02-28T02:49:32;11.40;46.10
33943;DHT22;66763;47.856;17.462;2023-02-28T02:52:00;11.40;46.10
33943;DHT22;66763;47.856;17.462;2023-02-28T02:54:28;11.40;46.10
33943;DHT22;66763;47.856;17.462;2023-02-28T02:56:54;11.40;46.10
33943;DHT22;66763;47.856;17.462;2023-02-28T02:59:21;11.40;46.10
33943;DHT22;66763;47.856;17.462;2023-02-28T03:01:53;11.40;46.10
33943;DHT22;66763;47.856;17.462;2023-02-28T03:04:21;11.40;46.10
33943;DHT22;66763;47.856;17.462;2023-02-28T03:06:47;11.40;46.10
33943;DHT22;66763;47.856;17.462;2023-02-28T03:09:13;11.30;46.10
33943;DHT22;66763;47.856;17.462;2023-02-28T03:11:38;11.30;46.00
33943;DHT22;66763;47.856;17.462;2023-02-28T03:21:41;11.40;46.10
33943;DHT22;66763;47.856;17.462;2023-02-28T03:24:10;11.30;46.00
33943;DHT22;66763;47.856;17.462;2023-02-28T03:26:42;11.30;46.10
33943;DHT22;66763;47.856;17.462;2023-02-28T03:31:50;11.30;46.00
33943;DHT22;66763;47.856;17.462;2023-02-28T03:34:20;11.30;46.10
33943;DHT22;66763;47.856;17.462;2023-02-28T03:36:48;11.20;46.00
33943;DHT22;66763;47.856;17.462;2023-02-28T03:39:16;11.30;46.10
33943;DHT22;66763;47.856;17.462;2023-02-28T03:41:43;11.30;46.50
33943;DHT22;66763;47.856;17.462;2023-02-28T03:44:35;11.40;46.50
33943;DHT22;66763;47.856;17.462;2023-02-28T03:47:09;11.60;46.30
33943;DHT22;66763;47.856;17.462;2023-02-28T03:49:46;11.80;45.90
33943;DHT22;66763;47.856;17.462;2023-02-28T03:52:14;12.10;45.60
33943;DHT22;66763;47.856;17.462;2023-02-28T03:54:42;12.30;45.20
33943;DHT22;66763;47.856;17.462;2023-02-28T03:57:13;12.50;44.90
33943;DHT22;66763;47.856;17.462;2023-02-28T03:59:44;12.60;44.60
33943;DHT22;66763;47.856;17.462;2023-02-28T04:02:11;12.80;44.40
33943;DHT22;66763;47.856;17.462;2023-02-28T04:04:36;12.90;44.20
33943;DHT22;66763;47.856;17.462;2023-02-28T04:07:06;13.10;44.00
33943;DHT22;66763;47.856;17.462;2023-02-28T04:09:31;13.20;43.90
33943;DHT22;66763;47.856;17.462;2023-02-28T04:11:57;13.30;43.80
33943;DHT22;66763;47.856;17.462;2023-02-28T04:14:23;13.40;43.60
33943;DHT22;66763;47.856;17.462;2023-02-28T04:16:48;13.40;43.40
33943;DHT22;66763;47.856;17.462;2023-02-28T04:19:14;13.50;43.40
33943;DHT22;66763;47.856;17.462;2023-02-28T04:21:41;13.50;43.40
33943;DHT22;66763;47.856;17.462;2023-02-28T04:24:08;13.50;43.30
33943;DHT22;66763;47.856;17.462;2023-02-28T04:26:35;13.50;43.40
33943;DHT22;66763;47.856;17.462;2023-02-28T04:29:01;13.50;43.40
33943;DHT22;66763;47.856;17.462;2023-02-28T04:31:27;13.40;43.50
33943;DHT22;66763;47.856;17.462;2023-02-28T04:33:53;13.30;43.50
33943;DHT22;66763;47.856;17.462;2023-02-28T04:36:18;13.30;43.60
33943;DHT22;66763;47.856;17.462;2023-02-28T04:38:44;13.30;43.60
33943;DHT22;66763;47.856;17.462;2023-02-28T04:41:10;13.20;43.80
33943;DHT22;66763;47.856;17.462;2023-02-28T04:43:36;13.20;43.80
33943;DHT22;66763;47.856;17.462;2023-02-28T04:46:02;13.10;43.90
33943;DHT22;66763;47.856;17.462;2023-02-28T04:48:29;13.10;44.00
33943;DHT22;66763;47.856;17.462;2023-02-28T04:50:55;13.00;44.70
33943;DHT22;66763;47.856;17.462;2023-02-28T04:53:24;13.00;44.20
33943;DHT22;66763;47.856;17.462;2023-02-28T04:55:50;12.90;44.30
33943;DHT22;66763;47.856;17.462;2023-02-28T04:58:15;12.80;44.30
33943;DHT22;66763;47.856;17.462;2023-02-28T05:00:41;12.90;44.40
33943;DHT22;66763;47.856;17.462;2023-02-28T05:03:06;12.80;44.50
33943;DHT22;66763;47.856;17.462;2023-02-28T05:05:32;12.70;44.50
33943;DHT22;66763;47.856;17.462;2023-02-28T05:07:58;12.70;44.60
33943;DHT22;66763;47.856;17.462;2023-02-28T05:10:23;12.60;44.70
33943;DHT22;66763;47.856;17.462;2023-02-28T05:12:49;12.60;44.80
33943;DHT22;66763;47.856;17.462;2023-02-28T05:15:15;12.60;44.80
33943;DHT22;66763;47.856;17.462;2023-02-28T05:17:41;12.50;44.90
33943;DHT22;66763;47.856;17.462;2023-02-28T05:20:07;12.50;44.90
33943;DHT22;66763;47.856;17.462;2023-02-28T05:22:36;12.50;45.00
33943;DHT22;66763;47.856;17.462;2023-02-28T05:25:02;12.40;45.00
33943;DHT22;66763;47.856;17.462;2023-02-28T05:27:28;12.40;45.10
33943;DHT22;66763;47.856;17.462;2023-02-28T05:29:53;12.30;45.20
33943;DHT22;66763;47.856;17.462;2023-02-28T05:32:19;12.30;45.20
33943;DHT22;66763;47.856;17.462;2023-02-28T05:34:44;12.30;45.30
33943;DHT22;66763;47.856;17.462;2023-02-28T05:37:13;12.30;45.30
33943;DHT22;66763;47.856;17.462;2023-02-28T05:39:39;12.20;45.30
33943;DHT22;66763;47.856;17.462;2023-02-28T05:42:05;12.20;45.40
33943;DHT22;66763;47.856;17.462;2023-02-28T05:44:30;12.10;45.40
33943;DHT22;66763;47.856;17.462;2023-02-28T05:46:56;12.20;45.50
33943;DHT22;66763;47.856;17.462;2023-02-28T05:49:21;12.20;45.60
33943;DHT22;66763;47.856;17.462;2023-02-28T05:51:47;12.10;45.60
33943;DHT22;66763;47.856;17.462;2023-02-28T05:54:12;12.10;45.50
33943;DHT22;66763;47.856;17.462;2023-02-28T05:56:38;12.10;45.60
33943;DHT22;66763;47.856;17.462;2023-02-28T05:59:09;12.10;45.60
33943;DHT22;66763;47.856;17.462;2023-02-28T06:01:39;12.10;45.60
33943;DHT22;66763;47.856;17.462;2023-02-28T06:04:06;12.10;45.60
33943;DHT22;66763;47.856;17.462;2023-02-28T06:06:32;12.00;45.60
33943;DHT22;66763;47.856;17.462;2023-02-28T06:08:59;12.00;45.70
33943;DHT22;66763;47.856;17.462;2023-02-28T06:11:26;12.00;45.70
33943;DHT22;66763;47.856;17.462;2023-02-28T06:13:55;12.00;45.70
33943;DHT22;66763;47.856;17.462;2023-02-28T06:16:21;12.00;45.70
33943;DHT22;66763;47.856;17.462;2023-02-28T06:18:47;12.00;45.80
33943;DHT22;66763;47.856;17.462;2023-02-28T06:21:13;12.00;45.70
33943;DHT22;66763;47.856;17.462;2023-02-28T06:23:38;12.00;45.70
33943;DHT22;66763;47.856;17.462;2023-02-28T06:26:04;11.90;45.70
33943;DHT22;66763;47.856;17.462;2023-02-28T06:28:30;11.90;45.70
33943;DHT22;66763;47.856;17.462;2023-02-28T06:30:55;11.90;45.70
33943;DHT22;66763;47.856;17.462;2023-02-28T06:33:21;11.90;45.70
33943;DHT22;66763;47.856;17.462;2023-02-28T06:35:47;11.90;45.70
33943;DHT22;66763;47.856;17.462;2023-02-28T06:38:12;11.90;45.70
33943;DHT22;66763;47.856;17.462;2023-02-28T06:40:38;11.90;45.70
33943;DHT22;66763;47.856;17.462;2023-02-28T06:43:03;11.90;45.70
33943;DHT22;66763;47.856;17.462;2023-02-28T06:45:29;11.80;45.70
33943;DHT22;66763;47.856;17.462;2023-02-28T06:47:54;11.80;45.70
33943;DHT22;66763;47.856;17.462;2023-02-28T06:50:20;11.80;45.70
33943;DHT22;66763;47.856;17.462;2023-02-28T06:52:46;11.80;45.70
33943;DHT22;66763;47.856;17.462;2023-02-28T06:55:11;11.80;45.70
33943;DHT22;66763;47.856;17.462;2023-02-28T06:57:37;11.80;45.70
33943;DHT22;66763;47.856;17.462;2023-02-28T07:00:05;11.80;45.70
33943;DHT22;66763;47.856;17.462;2023-02-28T07:02:32;11.70;45.70
33943;DHT22;66763;47.856;17.462;2023-02-28T07:04:58;11.70;45.80
33943;DHT22;66763;47.856;17.462;2023-02-28T07:07:23;11.70;45.80
33943;DHT22;66763;47.856;17.462;2023-02-28T07:09:49;11.70;45.80
33943;DHT22;66763;47.856;17.462;2023-02-28T07:12:14;11.70;45.90
33943;DHT22;66763;47.856;17.462;2023-02-28T07:14:40;11.60;45.80
33943;DHT22;66763;47.856;17.462;2023-02-28T07:17:09;11.60;45.80
33943;DHT22;66763;47.856;17.462;2023-02-28T07:19:37;11.50;46.00
33943;DHT22;66763;47.856;17.462;2023-02-28T07:22:03;11.50;46.00
33943;DHT22;66763;47.856;17.462;2023-02-28T07:24:28;11.50;46.00
33943;DHT22;66763;47.856;17.462;2023-02-28T07:26:54;11.50;46.00
33943;DHT22;66763;47.856;17.462;2023-02-28T07:29:20;11.50;46.00
33943;DHT22;66763;47.856;17.462;2023-02-28T07:31:45;11.50;46.10
33943;DHT22;66763;47.856;17.462;2023-02-28T07:34:12;11.50;46.00
33943;DHT22;66763;47.856;17.462;2023-02-28T07:36:37;11.50;46.00
33943;DHT22;66763;47.856;17.462;2023-02-28T07:39:03;11.40;46.00
33943;DHT22;66763;47.856;17.462;2023-02-28T07:41:29;11.50;46.10
33943;DHT22;66763;47.856;17.462;2023-02-28T07:43:58;11.40;46.10
33943;DHT22;66763;47.856;17.462;2023-02-28T07:46:25;11.50;46.10
33943;DHT22;66763;47.856;17.462;2023-02-28T07:48:51;11.40;46.00
33943;DHT22;66763;47.856;17.462;2023-02-28T07:51:18;11.40;46.10
33943;DHT22;66763;47.856;17.462;2023-02-28T07:53:43;11.40;46.10
33943;DHT22;66763;47.856;17.462;2023-02-28T07:56:09;11.40;46.10
33943;DHT22;66763;47.856;17.462;2023-02-28T07:58:36;11.40;46.00
33943;DHT22;66763;47.856;17.462;2023-02-28T08:01:08;11.40;46.10
33943;DHT22;66763;47.856;17.462;2023-02-28T08:03:34;11.40;46.10
33943;DHT22;66763;47.856;17.462;2023-02-28T08:06:00;11.40;46.10
33943;DHT22;66763;47.856;17.462;2023-02-28T08:08:27;11.40;46.20
33943;DHT22;66763;47.856;17.462;2023-02-28T08:11:00;11.30;46.20
33943;DHT22;66763;47.856;17.462;2023-02-28T08:13:26;11.30;46.20
33943;DHT22;66763;47.856;17.462;2023-02-28T08:15:53;11.30;46.20
33943;DHT22;66763;47.856;17.462;2023-02-28T08:18:19;11.30;46.10
33943;DHT22;66763;47.856;17.462;2023-02-28T08:20:44;11.30;46.10
33943;DHT22;66763;47.856;17.462;2023-02-28T08:23:10;11.30;46.10
33943;DHT22;66763;47.856;17.462;2023-02-28T08:25:35;11.30;46.20
33943;DHT22;66763;47.856;17.462;2023-02-28T08:28:01;11.30;46.10
33943;DHT22;66763;47.856;17.462;2023-02-28T08:30:26;11.30;46.10
33943;DHT22;66763;47.856;17.462;2023-02-28T08:32:52;11.30;46.10
33943;DHT22;66763;47.856;17.462;2023-02-28T08:35:17;11.30;46.10
33943;DHT22;66763;47.856;17.462;2023-02-28T08:37:43;11.30;46.10
33943;DHT22;66763;47.856;17.462;2023-02-28T08:40:08;11.30;46.10
33943;DHT22;66763;47.856;17.462;2023-02-28T08:42:34;11.30;46.10
33943;DHT22;66763;47.856;17.462;2023-02-28T08:45:00;11.40;46.70
33943;DHT22;66763;47.856;17.462;2023-02-28T08:47:25;11.30;46.00
33943;DHT22;66763;47.856;17.462;2023-02-28T08:49:51;11.30;46.00
33943;DHT22;66763;47.856;17.462;2023-02-28T08:52:16;11.30;46.10
33943;DHT22;66763;47.856;17.462;2023-02-28T08:54:42;11.30;46.00
33943;DHT22;66763;47.856;17.462;2023-02-28T08:57:07;11.30;46.10
33943;DHT22;66763;47.856;17.462;2023-02-28T08:59:33;11.30;46.00
33943;DHT22;66763;47.856;17.462;2023-02-28T09:01:58;11.30;46.10
33943;DHT22;66763;47.856;17.462;2023-02-28T09:04:24;11.30;46.00
33943;DHT22;66763;47.856;17.462;2023-02-28T09:06:50;11.30;46.00
33943;DHT22;66763;47.856;17.462;2023-02-28T09:09:15;11.30;46.00
33943;DHT22;66763;47.856;17.462;2023-02-28T09:11:41;11.40;46.10
33943;DHT22;66763;47.856;17.462;2023-02-28T09:14:06;11.40;46.00
33943;DHT22;66763;47.856;17.462;2023-02-28T09:16:33;11.30;45.90
33943;DHT22;66763;47.856;17.462;2023-02-28T09:18:58;11.30;46.00
33943;DHT22;66763;47.856;17.462;2023-02-28T09:21:24;11.40;46.00
33943;DHT22;66763;47.856;17.462;2023-02-28T09:23:50;11.40;46.00
33943;DHT22;66763;47.856;17.462;2023-02-28T09:26:16;11.40;46.00
33943;DHT22;66763;47.856;17.462;2023-02-28T09:28:42;11.30;46.00
33943;DHT22;66763;47.856;17.462;2023-02-28T09:31:11;11.40;46.00
33943;DHT22;66763;47.856;17.462;2023-02-28T09:33:37;11.40;46.00
33943;DHT22;66763;47.856;17.462;2023-02-28T09:36:02;11.40;46.00
33943;DHT22;66763;47.856;17.462;2023-02-28T09:38:29;11.40;46.00
33943;DHT22;66763;47.856;17.462;2023-02-28T09:40:56;11.30;46.00
33943;DHT22;66763;47.856;17.462;2023-02-28T09:43:23;11.40;46.00
33943;DHT22;66763;47.856;17.462;2023-02-28T09:45:56;11.40;46.00
33943;DHT22;66763;47.856;17.462;2023-02-28T09:48:26;11.30;45.90
33943;DHT22;66763;47.856;17.462;2023-02-28T09:50:59;11.40;46.00
33943;DHT22;66763;47.856;17.462;2023-02-28T09:53:27;11.40;46.00
33943;DHT22;66763;47.856;17.462;2023-02-28T09:56:01;11.30;46.00
33943;DHT22;66763;47.856;17.462;2023-02-28T10:00:58;11.30;46.00
33943;DHT22;66763;47.856;17.462;2023-02-28T10:05:56;11.30;46.00
33943;DHT22;66763;47.856;17.462;2023-02-28T10:08:25;11.30;46.00
33943;DHT22;66763;47.856;17.462;2023-02-28T10:10:51;11.30;46.10
33943;DHT22;66763;47.856;17.462;2023-02-28T10:15:46;11.30;46.10
33943;DHT22;66763;47.856;17.462;2023-02-28T10:18:13;11.30;46.10
33943;DHT22;66763;47.856;17.462;2023-02-28T10:20:40;11.30;46.10
33943;DHT22;66763;47.856;17.462;2023-02-28T10:25:40;11.30;46.10
33943;DHT22;66763;47.856;17.462;2023-02-28T10:28:14;11.30;46.10
33943;DHT22;66763;47.856;17.462;2023-02-28T10:30:41;11.30;46.10
33943;DHT22;66763;47.856;17.462;2023-02-28T10:33:29;11.30;46.10
33943;DHT22;66763;47.856;17.462;2023-02-28T10:35:53;11.30;46.20
33943;DHT22;66763;47.856;17.462;2023-02-28T10:38:21;11.30;46.30
33943;DHT22;66763;47.856;17.462;2023-02-28T10:40:46;11.40;46.30
33943;DHT22;66763;47.856;17.462;2023-02-28T10:45:37;11.80;45.90
33943;DHT22;66763;47.856;17.462;2023-02-28T10:48:04;12.00;45.60
33943;DHT22;66763;47.856;17.462;2023-02-28T10:55:43;12.60;44.80
33943;DHT22;66763;47.856;17.462;2023-02-28T10:58:21;12.80;44.50
33943;DHT22;66763;47.856;17.462;2023-02-28T11:00:47;12.90;44.30
33943;DHT22;66763;47.856;17.462;2023-02-28T11:03:23;13.00;44.10
33943;DHT22;66763;47.856;17.462;2023-02-28T11:05:49;13.20;44.00
33943;DHT22;66763;47.856;17.462;2023-02-28T11:08:15;13.30;43.80
33943;DHT22;66763;47.856;17.462;2023-02-28T11:10:47;13.40;43.70
33943;DHT22;66763;47.856;17.462;2023-02-28T11:13:17;13.50;43.60
33943;DHT22;66763;47.856;17.462;2023-02-28T11:15:48;13.40;43.50
33943;DHT22;66763;47.856;17.462;2023-02-28T11:20:49;13.50;43.50
33943;DHT22;66763;47.856;17.462;2023-02-28T11:23:16;13.50;43.50
33943;DHT22;66763;47.856;17.462;2023-02-28T11:25:46;13.40;43.50
33943;DHT22;66763;47.856;17.462;2023-02-28T11:28:23;13.40;43.60
33943;DHT22;66763;47.856;17.462;2023-02-28T11:31:00;13.40;44.30
33943;DHT22;66763;47.856;17.462;2023-02-28T11:33:30;13.30;43.80
33943;DHT22;66763;47.856;17.462;2023-02-28T11:36:02;13.30;43.90
33943;DHT22;66763;47.856;17.462;2023-02-28T11:38:28;13.20;44.00
33943;DHT22;66763;47.856;17.462;2023-02-28T11:51:12;12.90;44.50
33943;DHT22;66763;47.856;17.462;2023-02-28T11:58:39;12.80;44.60
33943;DHT22;66763;47.856;17.462;2023-02-28T12:06:28;12.70;44.80
33943;DHT22;66763;47.856;17.462;2023-02-28T12:11:36;12.60;45.00
33943;DHT22;66763;47.856;17.462;2023-02-28T12:19:40;12.50;45.20
33943;DHT22;66763;47.856;17.462;2023-02-28T12:24:50;12.40;45.30
33943;DHT22;66763;47.856;17.462;2023-02-28T12:27:19;12.40;45.40
33943;DHT22;66763;47.856;17.462;2023-02-28T12:29:50;12.30;45.40
33943;DHT22;66763;47.856;17.462;2023-02-28T12:32:26;12.30;45.50
33943;DHT22;66763;47.856;17.462;2023-02-28T12:34:55;12.30;45.60
33943;DHT22;66763;47.856;17.462;2023-02-28T12:37:24;12.20;45.60
33943;DHT22;66763;47.856;17.462;2023-02-28T12:39:51;12.20;45.70
33943;DHT22;66763;47.856;17.462;2023-02-28T12:44:49;12.20;45.80
33943;DHT22;66763;47.856;17.462;2023-02-28T12:47:17;12.10;45.70
33943;DHT22;66763;47.856;17.462;2023-02-28T12:52:16;12.10;45.80
33943;DHT22;66763;47.856;17.462;2023-02-28T12:57:25;12.10;45.90
33943;DHT22;66763;47.856;17.462;2023-02-28T12:59:57;12.10;45.90
33943;DHT22;66763;47.856;17.462;2023-02-28T13:10:22;12.10;45.90
33943;DHT22;66763;47.856;17.462;2023-02-28T13:12:51;12.10;46.00
33943;DHT22;66763;47.856;17.462;2023-02-28T13:17:53;12.10;45.90
33943;DHT22;66763;47.856;17.462;2023-02-28T13:20:29;12.10;46.00
33943;DHT22;66763;47.856;17.462;2023-02-28T13:22:57;12.10;46.00
33943;DHT22;66763;47.856;17.462;2023-02-28T13:28:10;12.00;45.90
33943;DHT22;66763;47.856;17.462;2023-02-28T13:38:34;12.00;46.00
33943;DHT22;66763;47.856;17.462;2023-02-28T13:42:00;12.00;46.10
33943;DHT22;66763;47.856;17.462;2023-02-28T13:44:08;12.00;46.10
33943;DHT22;66763;47.856;17.462;2023-02-28T13:47:16;12.00;46.10
33943;DHT22;66763;47.856;17.462;2023-02-28T14:04:53;11.90;46.10
33943;DHT22;66763;47.856;17.462;2023-02-28T14:07:23;11.90;46.10
33943;DHT22;66763;47.856;17.462;2023-02-28T14:09:54;11.90;46.10
33943;DHT22;66763;47.856;17.462;2023-02-28T14:20:43;11.90;46.20
33943;DHT22;66763;47.856;17.462;2023-02-28T14:23:16;11.80;46.10
33943;DHT22;66763;47.856;17.462;2023-02-28T14:30:56;11.80;46.20
33943;DHT22;66763;47.856;17.462;2023-02-28T14:36:01;11.80;46.30
33943;DHT22;66763;47.856;17.462;2023-02-28T14:38:30;11.80;46.20
33943;DHT22;66763;47.856;17.462;2023-02-28T14:40:56;11.80;46.30
33943;DHT22;66763;47.856;17.462;2023-02-28T14:43:24;11.80;46.30
33943;DHT22;66763;47.856;17.462;2023-02-28T14:46:00;11.80;46.30
33943;DHT22;66763;47.856;17.462;2023-02-28T14:48:27;11.80;46.30
33943;DHT22;66763;47.856;17.462;2023-02-28T14:50:55;11.80;46.30
33943;DHT22;66763;47.856;17.462;2023-02-28T14:53:22;11.80;46.30
33943;DHT22;66763;47.856;17.462;2023-02-28T14:55:49;11.80;46.30
33943;DHT22;66763;47.856;17.462;2023-02-28T14:58:31;11.80;46.30
33943;DHT22;66763;47.856;17.462;2023-02-28T15:01:00;11.80;46.30
33943;DHT22;66763;47.856;17.462;2023-02-28T15:05:58;11.70;46.30
33943;DHT22;66763;47.856;17.462;2023-02-28T15:08:25;11.70;46.30
33943;DHT22;66763;47.856;17.462;2023-02-28T15:10:53;11.70;46.30
33943;DHT22;66763;47.856;17.462;2023-02-28T15:13:19;11.70;46.30
33943;DHT22;66763;47.856;17.462;2023-02-28T15:15:53;11.70;46.30
33943;DHT22;66763;47.856;17.462;2023-02-28T15:18:36;11.70;46.30
33943;DHT22;66763;47.856;17.462;2023-02-28T15:21:11;11.70;46.30
33943;DHT22;66763;47.856;17.462;2023-02-28T15:23:37;11.70;46.30
33943;DHT22;66763;47.856;17.462;2023-02-28T15:26:03;11.70;46.30
33943;DHT22;66763;47.856;17.462;2023-02-28T15:28:29;11.70;46.30
33943;DHT22;66763;47.856;17.462;2023-02-28T15:30:56;11.70;46.90
33943;DHT22;66763;47.856;17.462;2023-02-28T15:33:23;11.70;46.30
33943;DHT22;66763;47.856;17.462;2023-02-28T15:35:49;11.70;46.30
33943;DHT22;66763;47.856;17.462;2023-02-28T15:38:21;11.70;46.30
33943;DHT22;66763;47.856;17.462;2023-02-28T15:40:52;11.70;46.30
33943;DHT22;66763;47.856;17.462;2023-02-28T15:43:23;11.70;46.40
33943;DHT22;66763;47.856;17.462;2023-02-28T15:45:50;11.70;46.30
33943;DHT22;66763;47.856;17.462;2023-02-28T15:48:20;11.70;46.30
33943;DHT22;66763;47.856;17.462;2023-02-28T15:51:02;11.60;46.30
33943;DHT22;66763;47.856;17.462;2023-02-28T15:53:34;11.70;46.30
33943;DHT22;66763;47.856;17.462;2023-02-28T15:56:01;11.60;46.30
33943;DHT22;66763;47.856;17.462;2023-02-28T15:58:28;11.60;46.30
33943;DHT22;66763;47.856;17.462;2023-02-28T16:01:15;11.60;46.30
33943;DHT22;66763;47.856;17.462;2023-02-28T16:03:48;11.60;46.40
33943;DHT22;66763;47.856;17.462;2023-02-28T16:06:26;11.60;46.30
33943;DHT22;66763;47.856;17.462;2023-02-28T16:08:52;11.60;46.30
33943;DHT22;66763;47.856;17.462;2023-02-28T16:11:18;11.60;46.30
33943;DHT22;66763;47.856;17.462;2023-02-28T16:13:45;11.60;46.40
33943;DHT22;66763;47.856;17.462;2023-02-28T16:16:21;11.60;46.40
33943;DHT22;66763;47.856;17.462;2023-02-28T16:18:46;11.60;46.40
33943;DHT22;66763;47.856;17.462;2023-02-28T16:21:12;11.60;46.40
33943;DHT22;66763;47.856;17.462;2023-02-28T16:23:38;11.60;46.50
33943;DHT22;66763;47.856;17.462;2023-02-28T16:26:03;11.60;46.40
33943;DHT22;66763;47.856;17.462;2023-02-28T16:28:36;11.60;46.50
33943;DHT22;66763;47.856;17.462;2023-02-28T16:31:04;11.60;46.40
33943;DHT22;66763;47.856;17.462;2023-02-28T16:33:31;11.60;46.50
33943;DHT22;66763;47.856;17.462;2023-02-28T16:35:56;11.60;46.40
33943;DHT22;66763;47.856;17.462;2023-02-28T16:38:22;11.60;46.40
33943;DHT22;66763;47.856;17.462;2023-02-28T16:40:50;11.60;46.40
33943;DHT22;66763;47.856;17.462;2023-02-28T16:43:17;11.50;46.40
