sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
40102;SPS30;25814;48.550;9.108;2023-02-28T00:01:13;3.37;3.37;3.37;3.19;25.47;25.46;25.46;25.30;21.42;0.54
40102;SPS30;25814;48.550;9.108;2023-02-28T00:03:41;3.25;3.25;3.24;3.06;24.42;24.42;24.41;24.26;20.53;0.56
40102;SPS30;25814;48.550;9.108;2023-02-28T00:06:07;3.17;3.17;3.15;2.96;23.64;23.64;23.63;23.46;19.85;0.57
40102;SPS30;25814;48.550;9.108;2023-02-28T00:08:35;2.94;2.94;2.93;2.76;22.07;22.07;22.06;21.92;18.55;0.55
40102;SPS30;25814;48.550;9.108;2023-02-28T00:11:03;3.06;3.06;3.05;2.88;22.99;22.99;22.98;22.83;19.33;0.55
40102;SPS30;25814;48.550;9.108;2023-02-28T00:13:35;3.22;3.22;3.21;3.03;24.22;24.22;24.21;24.06;20.37;0.55
40102;SPS30;25814;48.550;9.108;2023-02-28T00:16:07;3.01;3.01;3.01;2.84;22.65;22.65;22.64;22.50;19.05;0.55
40102;SPS30;25814;48.550;9.108;2023-02-28T00:18:38;3.00;3.00;3.00;2.83;22.62;22.61;22.61;22.47;19.03;0.52
40102;SPS30;25814;48.550;9.108;2023-02-28T00:21:05;2.97;2.97;2.97;2.81;22.40;22.40;22.39;22.26;18.85;0.53
40102;SPS30;25814;48.550;9.108;2023-02-28T00:23:32;3.05;3.05;3.05;2.89;23.04;23.04;23.03;22.89;19.38;0.54
40102;SPS30;25814;48.550;9.108;2023-02-28T00:25:59;3.06;3.06;3.06;2.89;23.09;23.08;23.08;22.93;19.42;0.55
40102;SPS30;25814;48.550;9.108;2023-02-28T00:28:25;2.98;2.98;2.98;2.82;22.51;22.51;22.50;22.36;18.94;0.53
40102;SPS30;25814;48.550;9.108;2023-02-28T00:30:51;3.01;3.01;3.01;2.84;22.68;22.68;22.67;22.53;19.08;0.54
40102;SPS30;25814;48.550;9.108;2023-02-28T00:33:18;2.81;2.81;2.80;2.63;21.03;21.02;21.01;20.87;17.66;0.56
40102;SPS30;25814;48.550;9.108;2023-02-28T00:35:44;3.17;3.17;3.17;2.99;23.88;23.88;23.87;23.72;20.08;0.55
40102;SPS30;25814;48.550;9.108;2023-02-28T00:38:12;3.13;3.13;3.13;2.96;23.62;23.62;23.61;23.47;19.88;0.53
40102;SPS30;25814;48.550;9.108;2023-02-28T00:40:39;3.00;3.00;3.00;2.83;22.62;22.62;22.61;22.47;19.03;0.55
40102;SPS30;25814;48.550;9.108;2023-02-28T00:43:05;3.01;3.01;3.01;2.84;22.70;22.69;22.69;22.55;19.10;0.54
40102;SPS30;25814;48.550;9.108;2023-02-28T00:45:31;2.92;2.92;2.92;2.76;22.03;22.03;22.02;21.89;18.54;0.54
40102;SPS30;25814;48.550;9.108;2023-02-28T00:47:57;3.00;3.00;3.00;2.84;22.66;22.66;22.65;22.51;19.06;0.53
40102;SPS30;25814;48.550;9.108;2023-02-28T00:50:24;3.13;3.13;3.13;2.96;23.61;23.61;23.60;23.46;19.86;0.53
40102;SPS30;25814;48.550;9.108;2023-02-28T00:52:50;3.32;3.32;3.32;3.14;25.08;25.07;25.06;24.91;21.10;0.52
40102;SPS30;25814;48.550;9.108;2023-02-28T00:55:16;3.03;3.03;3.03;2.87;22.89;22.89;22.88;22.74;19.26;0.52
40102;SPS30;25814;48.550;9.108;2023-02-28T00:57:43;3.01;3.01;3.01;2.85;22.75;22.75;22.74;22.60;19.14;0.53
40102;SPS30;25814;48.550;9.108;2023-02-28T01:00:10;3.23;3.23;3.23;3.05;24.36;24.36;24.35;24.20;20.49;0.52
40102;SPS30;25814;48.550;9.108;2023-02-28T01:02:37;3.30;3.30;3.30;3.12;24.90;24.90;24.89;24.74;20.95;0.53
40102;SPS30;25814;48.550;9.108;2023-02-28T01:05:03;3.33;3.33;3.33;3.15;25.12;25.11;25.11;24.95;21.13;0.52
40102;SPS30;25814;48.550;9.108;2023-02-28T01:07:30;3.20;3.20;3.20;3.02;24.15;24.15;24.14;23.99;20.32;0.53
40102;SPS30;25814;48.550;9.108;2023-02-28T01:09:56;3.03;3.03;3.03;2.86;22.82;22.81;22.81;22.66;19.19;0.55
40102;SPS30;25814;48.550;9.108;2023-02-28T01:12:23;3.02;3.01;3.01;2.83;22.63;22.63;22.62;22.47;19.02;0.57
40102;SPS30;25814;48.550;9.108;2023-02-28T01:14:49;3.36;3.36;3.34;3.14;25.06;25.05;25.04;24.87;21.03;0.58
40102;SPS30;25814;48.550;9.108;2023-02-28T01:17:15;3.07;3.06;3.05;2.87;22.94;22.94;22.93;22.77;19.27;0.56
40102;SPS30;25814;48.550;9.108;2023-02-28T01:19:41;2.90;2.90;2.90;2.74;21.86;21.85;21.85;21.71;18.38;0.54
40102;SPS30;25814;48.550;9.108;2023-02-28T01:22:08;3.16;3.16;3.15;2.98;23.80;23.79;23.79;23.64;20.02;0.54
40102;SPS30;25814;48.550;9.108;2023-02-28T01:24:34;3.25;3.25;3.24;3.05;24.36;24.36;24.35;24.19;20.47;0.56
40102;SPS30;25814;48.550;9.108;2023-02-28T01:27:00;3.16;3.15;3.14;2.95;23.52;23.52;23.50;23.34;19.74;0.58
40102;SPS30;25814;48.550;9.108;2023-02-28T01:29:27;3.18;3.18;3.16;2.96;23.63;23.63;23.62;23.44;19.82;0.58
40102;SPS30;25814;48.550;9.108;2023-02-28T01:31:53;3.04;3.04;3.04;2.86;22.87;22.86;22.85;22.71;19.22;0.55
40102;SPS30;25814;48.550;9.108;2023-02-28T01:34:19;3.40;3.40;3.39;3.21;25.62;25.62;25.61;25.45;21.55;0.55
40102;SPS30;25814;48.550;9.108;2023-02-28T01:36:46;3.24;3.24;3.24;3.06;24.45;24.45;24.44;24.29;20.57;0.54
40102;SPS30;25814;48.550;9.108;2023-02-28T01:39:12;3.08;3.08;3.08;2.91;23.27;23.26;23.26;23.11;19.57;0.55
40102;SPS30;25814;48.550;9.108;2023-02-28T01:41:38;3.31;3.31;3.31;3.13;24.98;24.97;24.96;24.81;21.01;0.54
40102;SPS30;25814;48.550;9.108;2023-02-28T01:47:28;3.29;3.28;3.26;3.06;24.45;24.44;24.43;24.26;20.51;0.57
40102;SPS30;25814;48.550;9.108;2023-02-28T01:50:05;3.21;3.21;3.20;3.01;24.06;24.06;24.05;23.89;20.22;0.56
40102;SPS30;25814;48.550;9.108;2023-02-28T01:52:37;3.39;3.39;3.38;3.19;25.51;25.51;25.50;25.34;21.45;0.55
40102;SPS30;25814;48.550;9.108;2023-02-28T01:55:05;3.23;3.23;3.23;3.05;24.38;24.38;24.37;24.22;20.51;0.54
40102;SPS30;25814;48.550;9.108;2023-02-28T01:57:35;3.26;3.26;3.26;3.08;24.58;24.58;24.57;24.42;20.68;0.54
40102;SPS30;25814;48.550;9.108;2023-02-28T02:02:43;3.39;3.39;3.39;3.21;25.60;25.60;25.59;25.43;21.54;0.55
40102;SPS30;25814;48.550;9.108;2023-02-28T02:05:16;3.34;3.34;3.34;3.16;25.25;25.25;25.24;25.08;21.24;0.53
40102;SPS30;25814;48.550;9.108;2023-02-28T02:07:47;3.47;3.47;3.47;3.28;26.23;26.22;26.22;26.05;22.07;0.54
40102;SPS30;25814;48.550;9.108;2023-02-28T02:13:22;3.55;3.55;3.55;3.36;26.81;26.80;26.79;26.63;22.55;0.54
40102;SPS30;25814;48.550;9.108;2023-02-28T02:16:58;3.30;3.30;3.30;3.12;24.90;24.90;24.89;24.74;20.95;0.52
40102;SPS30;25814;48.550;9.108;2023-02-28T02:19:57;3.40;3.40;3.40;3.21;25.65;25.65;25.64;25.48;21.58;0.53
40102;SPS30;25814;48.550;9.108;2023-02-28T02:23:01;3.53;3.53;3.51;3.29;26.27;26.26;26.25;26.06;22.04;0.57
40102;SPS30;25814;48.550;9.108;2023-02-28T02:26:03;3.59;3.59;3.57;3.35;26.74;26.74;26.73;26.54;22.44;0.57
40102;SPS30;25814;48.550;9.108;2023-02-28T02:35:38;3.77;3.77;3.74;3.51;28.02;28.02;28.00;27.80;23.51;0.58
40102;SPS30;25814;48.550;9.108;2023-02-28T02:44:00;3.62;3.62;3.62;3.41;27.25;27.25;27.24;27.07;22.91;0.55
40102;SPS30;25814;48.550;9.108;2023-02-28T02:46:34;3.63;3.63;3.62;3.40;27.18;27.18;27.17;26.98;22.83;0.55
40102;SPS30;25814;48.550;9.108;2023-02-28T02:49:10;3.78;3.78;3.78;3.57;28.51;28.51;28.50;28.32;23.99;0.54
40102;SPS30;25814;48.550;9.108;2023-02-28T02:51:47;3.64;3.64;3.64;3.44;27.50;27.50;27.49;27.32;23.14;0.54
40102;SPS30;25814;48.550;9.108;2023-02-28T02:54:28;3.54;3.54;3.54;3.35;26.71;26.71;26.70;26.54;22.47;0.54
40102;SPS30;25814;48.550;9.108;2023-02-28T02:57:10;3.71;3.71;3.71;3.50;27.98;27.98;27.97;27.79;23.53;0.55
40102;SPS30;25814;48.550;9.108;2023-02-28T02:59:45;3.66;3.66;3.66;3.46;27.63;27.63;27.62;27.45;23.25;0.53
40102;SPS30;25814;48.550;9.108;2023-02-28T03:02:17;3.49;3.49;3.49;3.30;26.35;26.35;26.34;26.18;22.17;0.53
40102;SPS30;25814;48.550;9.108;2023-02-28T03:04:46;3.79;3.78;3.78;3.57;28.53;28.53;28.52;28.34;24.00;0.54
40102;SPS30;25814;48.550;9.108;2023-02-28T03:07:19;3.84;3.84;3.80;3.56;28.42;28.41;28.40;28.18;23.82;0.56
40102;SPS30;25814;48.550;9.108;2023-02-28T03:09:52;3.76;3.75;3.73;3.49;27.90;27.89;27.88;27.68;23.40;0.55
40102;SPS30;25814;48.550;9.108;2023-02-28T03:12:21;4.05;4.05;4.05;3.83;30.61;30.61;30.60;30.41;25.75;0.52
40102;SPS30;25814;48.550;9.108;2023-02-28T03:15:14;3.93;3.93;3.92;3.71;29.62;29.62;29.61;29.43;24.92;0.53
40102;SPS30;25814;48.550;9.108;2023-02-28T03:18:04;3.89;3.89;3.88;3.67;29.32;29.32;29.31;29.13;24.67;0.54
40102;SPS30;25814;48.550;9.108;2023-02-28T03:23:36;4.01;4.01;4.01;3.79;30.27;30.27;30.26;30.07;25.47;0.54
40102;SPS30;25814;48.550;9.108;2023-02-28T03:26:24;3.85;3.85;3.83;3.61;28.82;28.82;28.81;28.62;24.22;0.57
40102;SPS30;25814;48.550;9.108;2023-02-28T03:28:56;4.29;4.29;4.26;3.99;31.90;31.89;31.88;31.65;26.76;0.57
40102;SPS30;25814;48.550;9.108;2023-02-28T03:31:37;4.04;4.04;4.03;3.80;30.37;30.36;30.35;30.16;25.53;0.54
40102;SPS30;25814;48.550;9.108;2023-02-28T03:34:17;4.01;4.01;4.01;3.79;30.26;30.26;30.25;30.06;25.46;0.54
40102;SPS30;25814;48.550;9.108;2023-02-28T03:36:56;4.02;4.02;4.02;3.80;30.34;30.34;30.33;30.14;25.53;0.54
40102;SPS30;25814;48.550;9.108;2023-02-28T03:39:40;4.08;4.08;4.08;3.85;30.78;30.78;30.77;30.57;25.89;0.55
40102;SPS30;25814;48.550;9.108;2023-02-28T03:42:20;4.26;4.25;4.22;3.96;31.63;31.63;31.61;31.39;26.54;0.58
40102;SPS30;25814;48.550;9.108;2023-02-28T03:50:13;4.31;4.31;4.31;4.08;32.57;32.57;32.56;32.36;27.40;0.53
40102;SPS30;25814;48.550;9.108;2023-02-28T03:53:07;4.16;4.16;4.16;3.93;31.41;31.40;31.39;31.20;26.42;0.54
40102;SPS30;25814;48.550;9.108;2023-02-28T03:56:03;4.17;4.17;4.16;3.93;31.34;31.34;31.33;31.13;26.35;0.56
40102;SPS30;25814;48.550;9.108;2023-02-28T04:01:54;4.17;4.17;4.17;3.94;31.49;31.49;31.48;31.28;26.49;0.54
40102;SPS30;25814;48.550;9.108;2023-02-28T04:04:23;4.27;4.27;4.26;4.01;32.03;32.02;32.01;31.80;26.91;0.55
40102;SPS30;25814;48.550;9.108;2023-02-28T04:06:51;4.49;4.49;4.46;4.19;33.44;33.43;33.41;33.18;28.06;0.56
40102;SPS30;25814;48.550;9.108;2023-02-28T04:09:18;4.33;4.32;4.32;4.08;32.58;32.57;32.56;32.35;27.39;0.55
40102;SPS30;25814;48.550;9.108;2023-02-28T04:11:45;4.41;4.41;4.41;4.17;33.27;33.27;33.26;33.05;27.99;0.54
40102;SPS30;25814;48.550;9.108;2023-02-28T04:14:17;4.64;4.64;4.64;4.38;35.00;35.00;34.98;34.77;29.44;0.55
40102;SPS30;25814;48.550;9.108;2023-02-28T04:16:44;4.30;4.30;4.30;4.06;32.45;32.45;32.44;32.23;27.30;0.55
40102;SPS30;25814;48.550;9.108;2023-02-28T04:19:11;4.48;4.48;4.46;4.20;33.56;33.56;33.54;33.32;28.20;0.56
40102;SPS30;25814;48.550;9.108;2023-02-28T04:21:44;4.28;4.28;4.27;4.03;32.17;32.17;32.15;31.95;27.05;0.56
40102;SPS30;25814;48.550;9.108;2023-02-28T04:24:16;4.47;4.47;4.46;4.21;33.62;33.61;33.60;33.39;28.26;0.55
40102;SPS30;25814;48.550;9.108;2023-02-28T04:26:49;4.55;4.55;4.55;4.30;34.35;34.34;34.33;34.12;28.90;0.53
40102;SPS30;25814;48.550;9.108;2023-02-28T04:29:22;4.61;4.61;4.61;4.36;34.80;34.80;34.79;34.57;29.28;0.52
40102;SPS30;25814;48.550;9.108;2023-02-28T04:31:52;4.70;4.70;4.70;4.44;35.48;35.47;35.46;35.24;29.85;0.52
40102;SPS30;25814;48.550;9.108;2023-02-28T04:34:20;4.76;4.76;4.76;4.50;35.96;35.95;35.94;35.72;30.25;0.52
40102;SPS30;25814;48.550;9.108;2023-02-28T04:36:47;4.25;4.25;4.25;4.01;32.05;32.05;32.04;31.84;26.97;0.53
40102;SPS30;25814;48.550;9.108;2023-02-28T04:39:18;4.75;4.75;4.75;4.50;35.89;35.89;35.87;35.65;30.20;0.52
40102;SPS30;25814;48.550;9.108;2023-02-28T04:41:45;4.80;4.80;4.79;4.52;36.12;36.12;36.10;35.88;30.37;0.55
40102;SPS30;25814;48.550;9.108;2023-02-28T04:44:11;4.71;4.71;4.71;4.45;35.53;35.52;35.51;35.29;29.89;0.54
40102;SPS30;25814;48.550;9.108;2023-02-28T04:46:38;4.94;4.94;4.94;4.68;37.33;37.33;37.31;37.08;31.41;0.53
40102;SPS30;25814;48.550;9.108;2023-02-28T04:49:04;4.55;4.54;4.54;4.29;34.28;34.28;34.27;34.05;28.84;0.54
40102;SPS30;25814;48.550;9.108;2023-02-28T04:51:31;4.48;4.47;4.44;4.16;33.19;33.19;33.17;32.93;27.83;0.56
40102;SPS30;25814;48.550;9.108;2023-02-28T04:53:57;4.77;4.77;4.77;4.50;35.97;35.96;35.95;35.72;30.25;0.54
40102;SPS30;25814;48.550;9.108;2023-02-28T04:56:23;4.83;4.83;4.83;4.56;36.43;36.42;36.41;36.18;30.64;0.55
40102;SPS30;25814;48.550;9.108;2023-02-28T04:58:50;5.04;5.04;5.02;4.73;37.81;37.80;37.79;37.54;31.77;0.56
40102;SPS30;25814;48.550;9.108;2023-02-28T05:01:22;4.96;4.96;4.96;4.69;37.45;37.45;37.44;37.21;31.51;0.54
40102;SPS30;25814;48.550;9.108;2023-02-28T05:03:53;4.96;4.96;4.95;4.68;37.33;37.32;37.31;37.07;31.39;0.56
40102;SPS30;25814;48.550;9.108;2023-02-28T05:06:21;4.74;4.74;4.74;4.48;35.76;35.75;35.74;35.52;30.09;0.53
40102;SPS30;25814;48.550;9.108;2023-02-28T05:08:50;5.10;5.09;5.09;4.81;38.40;38.40;38.38;38.14;32.30;0.55
40102;SPS30;25814;48.550;9.108;2023-02-28T05:14:03;5.19;5.19;5.19;4.91;39.18;39.17;39.16;38.92;32.96;0.53
40102;SPS30;25814;48.550;9.108;2023-02-28T05:16:36;5.18;5.18;5.18;4.89;39.07;39.06;39.05;38.81;32.87;0.55
40102;SPS30;25814;48.550;9.108;2023-02-28T05:19:02;5.24;5.24;5.23;4.95;39.50;39.50;39.48;39.24;33.23;0.55
40102;SPS30;25814;48.550;9.108;2023-02-28T05:24:08;5.06;5.06;5.06;4.79;38.24;38.23;38.22;37.98;32.17;0.51
40102;SPS30;25814;48.550;9.108;2023-02-28T05:26:38;5.35;5.35;5.35;5.05;40.36;40.36;40.34;40.10;33.96;0.51
40102;SPS30;25814;48.550;9.108;2023-02-28T05:29:07;5.25;5.25;5.25;4.96;39.61;39.61;39.60;39.35;33.33;0.52
40102;SPS30;25814;48.550;9.108;2023-02-28T05:31:34;5.57;5.57;5.57;5.27;42.05;42.05;42.03;41.78;35.38;0.53
40102;SPS30;25814;48.550;9.108;2023-02-28T05:34:01;5.47;5.47;5.47;5.16;41.21;41.20;41.18;40.92;34.65;0.55
40102;SPS30;25814;48.550;9.108;2023-02-28T05:36:29;5.30;5.30;5.29;4.98;39.79;39.78;39.77;39.50;33.44;0.57
40102;SPS30;25814;48.550;9.108;2023-02-28T05:38:56;5.49;5.49;5.45;5.11;40.77;40.76;40.74;40.45;34.20;0.58
40102;SPS30;25814;48.550;9.108;2023-02-28T05:41:22;5.65;5.64;5.57;5.18;41.40;41.39;41.36;41.03;34.65;0.59
40102;SPS30;25814;48.550;9.108;2023-02-28T05:43:48;5.94;5.94;5.91;5.57;44.44;44.43;44.41;44.12;37.33;0.56
40102;SPS30;25814;48.550;9.108;2023-02-28T05:46:15;5.61;5.61;5.61;5.31;42.37;42.36;42.35;42.09;35.65;0.54
40102;SPS30;25814;48.550;9.108;2023-02-28T05:48:42;5.59;5.59;5.59;5.28;42.19;42.18;42.17;41.91;35.49;0.54
40102;SPS30;25814;48.550;9.108;2023-02-28T05:51:11;5.61;5.61;5.59;5.27;42.05;42.05;42.03;41.75;35.33;0.57
40102;SPS30;25814;48.550;9.108;2023-02-28T05:53:37;6.13;6.13;6.09;5.72;45.67;45.66;45.64;45.32;38.33;0.58
40102;SPS30;25814;48.550;9.108;2023-02-28T05:56:04;5.92;5.91;5.87;5.50;43.92;43.92;43.89;43.57;36.84;0.56
40102;SPS30;25814;48.550;9.108;2023-02-28T05:58:31;6.00;6.00;5.99;5.65;45.15;45.14;45.12;44.84;37.96;0.56
40102;SPS30;25814;48.550;9.108;2023-02-28T06:00:57;5.85;5.85;5.84;5.51;44.02;44.01;44.00;43.72;37.01;0.56
40102;SPS30;25814;48.550;9.108;2023-02-28T06:03:25;5.90;5.90;5.88;5.54;44.23;44.22;44.20;43.91;37.16;0.56
40102;SPS30;25814;48.550;9.108;2023-02-28T06:05:52;5.94;5.94;5.92;5.59;44.62;44.61;44.60;44.31;37.50;0.55
40102;SPS30;25814;48.550;9.108;2023-02-28T06:08:19;5.68;5.68;5.68;5.37;42.85;42.84;42.83;42.56;36.04;0.54
40102;SPS30;25814;48.550;9.108;2023-02-28T06:10:45;5.98;5.98;5.98;5.65;45.08;45.08;45.06;44.78;37.92;0.55
40102;SPS30;25814;48.550;9.108;2023-02-28T06:13:11;6.12;6.12;6.09;5.73;45.79;45.78;45.76;45.45;38.46;0.55
40102;SPS30;25814;48.550;9.108;2023-02-28T06:15:38;6.14;6.13;6.12;5.78;46.15;46.15;46.13;45.84;38.81;0.54
40102;SPS30;25814;48.550;9.108;2023-02-28T06:18:04;6.15;6.15;6.15;5.82;46.44;46.43;46.42;46.13;39.07;0.54
40102;SPS30;25814;48.550;9.108;2023-02-28T06:20:31;5.95;5.95;5.95;5.62;44.90;44.89;44.88;44.60;37.77;0.53
40102;SPS30;25814;48.550;9.108;2023-02-28T06:22:57;6.08;6.08;6.07;5.74;45.79;45.79;45.77;45.48;38.51;0.56
40102;SPS30;25814;48.550;9.108;2023-02-28T06:25:24;6.38;6.38;6.36;6.00;47.91;47.90;47.88;47.57;40.26;0.55
40102;SPS30;25814;48.550;9.108;2023-02-28T06:27:52;6.40;6.39;6.36;5.97;47.71;47.70;47.68;47.35;40.06;0.57
40102;SPS30;25814;48.550;9.108;2023-02-28T06:30:19;6.24;6.23;6.19;5.81;46.39;46.38;46.36;46.03;38.93;0.57
40102;SPS30;25814;48.550;9.108;2023-02-28T06:32:51;6.00;6.00;5.99;5.65;45.13;45.12;45.11;44.82;37.94;0.55
40102;SPS30;25814;48.550;9.108;2023-02-28T06:35:19;5.94;5.94;5.94;5.61;44.79;44.78;44.77;44.49;37.67;0.55
40102;SPS30;25814;48.550;9.108;2023-02-28T06:37:45;6.30;6.30;6.28;5.92;47.27;47.26;47.24;46.93;39.72;0.56
40102;SPS30;25814;48.550;9.108;2023-02-28T06:40:12;6.28;6.28;6.28;5.93;47.36;47.35;47.34;47.04;39.84;0.55
40102;SPS30;25814;48.550;9.108;2023-02-28T06:42:39;6.27;6.27;6.27;5.93;47.31;47.31;47.29;47.00;39.80;0.54
40102;SPS30;25814;48.550;9.108;2023-02-28T06:45:05;6.31;6.31;6.31;5.96;47.61;47.60;47.59;47.30;40.05;0.54
40102;SPS30;25814;48.550;9.108;2023-02-28T06:47:34;6.45;6.45;6.44;6.08;48.57;48.57;48.55;48.25;40.85;0.55
40102;SPS30;25814;48.550;9.108;2023-02-28T06:50:02;6.95;6.95;6.95;6.57;52.45;52.44;52.43;52.11;44.13;0.51
40102;SPS30;25814;48.550;9.108;2023-02-28T06:52:30;6.97;6.96;6.96;6.57;52.47;52.46;52.44;52.11;44.12;0.54
40102;SPS30;25814;48.550;9.108;2023-02-28T06:54:56;6.81;6.80;6.75;6.32;50.47;50.46;50.43;50.06;42.32;0.58
40102;SPS30;25814;48.550;9.108;2023-02-28T06:57:30;6.49;6.49;6.48;6.12;48.89;48.88;48.86;48.56;41.12;0.55
40102;SPS30;25814;48.550;9.108;2023-02-28T06:59:58;6.64;6.64;6.62;6.23;49.79;49.78;49.76;49.43;41.83;0.56
40102;SPS30;25814;48.550;9.108;2023-02-28T07:02:26;6.76;6.76;6.76;6.39;51.01;51.00;50.99;50.67;42.91;0.53
40102;SPS30;25814;48.550;9.108;2023-02-28T07:04:53;7.15;7.14;7.11;6.68;53.37;53.36;53.34;52.97;44.81;0.56
40102;SPS30;25814;48.550;9.108;2023-02-28T07:07:19;7.15;7.14;7.10;6.67;53.23;53.22;53.20;52.82;44.68;0.57
40102;SPS30;25814;48.550;9.108;2023-02-28T07:09:46;6.95;6.94;6.87;6.42;51.31;51.30;51.27;50.88;43.00;0.59
40102;SPS30;25814;48.550;9.108;2023-02-28T07:12:12;7.32;7.31;7.27;6.82;54.48;54.47;54.44;54.06;45.72;0.57
40102;SPS30;25814;48.550;9.108;2023-02-28T07:14:38;7.52;7.51;7.45;6.98;55.74;55.73;55.70;55.30;46.75;0.58
40102;SPS30;25814;48.550;9.108;2023-02-28T07:17:06;7.08;7.07;7.02;6.59;52.63;52.62;52.60;52.22;44.17;0.56
40102;SPS30;25814;48.550;9.108;2023-02-28T07:19:36;7.30;7.30;7.27;6.85;54.68;54.67;54.64;54.28;45.94;0.56
40102;SPS30;25814;48.550;9.108;2023-02-28T07:22:02;7.84;7.82;7.73;7.20;57.54;57.52;57.49;57.03;48.17;0.60
40102;SPS30;25814;48.550;9.108;2023-02-28T07:24:28;7.52;7.49;7.38;6.86;54.76;54.75;54.71;54.25;45.79;0.59
40102;SPS30;25814;48.550;9.108;2023-02-28T07:26:55;7.79;7.77;7.68;7.15;57.13;57.12;57.09;56.63;47.83;0.58
40102;SPS30;25814;48.550;9.108;2023-02-28T07:29:21;7.89;7.87;7.80;7.28;58.15;58.14;58.11;57.66;48.72;0.59
40102;SPS30;25814;48.550;9.108;2023-02-28T07:31:48;7.97;7.96;7.90;7.39;59.02;59.01;58.98;58.54;49.48;0.57
40102;SPS30;25814;48.550;9.108;2023-02-28T07:34:18;8.06;8.04;7.98;7.47;59.65;59.64;59.61;59.17;50.01;0.58
40102;SPS30;25814;48.550;9.108;2023-02-28T07:36:45;7.97;7.95;7.88;7.37;58.84;58.82;58.79;58.35;49.31;0.59
40102;SPS30;25814;48.550;9.108;2023-02-28T07:39:12;7.51;7.50;7.49;7.07;56.48;56.47;56.45;56.09;47.48;0.55
40102;SPS30;25814;48.550;9.108;2023-02-28T07:41:38;7.87;7.87;7.86;7.43;59.31;59.30;59.28;58.91;49.88;0.54
40102;SPS30;25814;48.550;9.108;2023-02-28T07:44:09;8.10;8.09;8.08;7.62;60.87;60.86;60.84;60.45;51.18;0.55
40102;SPS30;25814;48.550;9.108;2023-02-28T07:46:36;8.05;8.05;8.05;7.61;60.75;60.74;60.73;60.35;51.11;0.54
40102;SPS30;25814;48.550;9.108;2023-02-28T07:49:03;7.56;7.56;7.55;7.13;56.93;56.92;56.90;56.54;47.87;0.56
40102;SPS30;25814;48.550;9.108;2023-02-28T07:51:30;7.87;7.86;7.80;7.31;58.40;58.39;58.36;57.93;48.98;0.59
40102;SPS30;25814;48.550;9.108;2023-02-28T07:53:56;8.10;8.09;8.03;7.53;60.13;60.12;60.09;59.65;50.44;0.58
40102;SPS30;25814;48.550;9.108;2023-02-28T07:56:23;8.44;8.43;8.40;7.89;63.04;63.03;63.00;62.57;52.93;0.57
40102;SPS30;25814;48.550;9.108;2023-02-28T07:58:49;9.18;9.17;9.08;8.48;67.71;67.70;67.66;67.14;56.73;0.59
40102;SPS30;25814;48.550;9.108;2023-02-28T08:01:16;9.82;9.81;9.75;9.15;73.08;73.07;73.04;72.52;61.34;0.57
40102;SPS30;25814;48.550;9.108;2023-02-28T08:03:43;9.27;9.25;9.18;8.59;68.56;68.55;68.51;68.00;57.48;0.59
40102;SPS30;25814;48.550;9.108;2023-02-28T08:06:15;11.29;11.27;11.18;10.46;83.54;83.52;83.48;82.86;70.04;0.59
40102;SPS30;25814;48.550;9.108;2023-02-28T08:08:47;14.59;14.56;14.39;13.41;107.13;107.10;107.03;106.19;89.69;0.60
40102;SPS30;25814;48.550;9.108;2023-02-28T08:11:14;10.99;10.96;10.82;10.08;80.49;80.48;80.42;79.77;67.37;0.59
40102;SPS30;25814;48.550;9.108;2023-02-28T08:13:42;9.96;9.94;9.88;9.26;73.96;73.94;73.91;73.38;62.05;0.58
40102;SPS30;25814;48.550;9.108;2023-02-28T08:16:09;10.10;10.09;10.03;9.42;75.25;75.23;75.20;74.67;63.16;0.57
40102;SPS30;25814;48.550;9.108;2023-02-28T08:18:37;9.76;9.75;9.67;9.05;72.28;72.26;72.23;71.69;60.60;0.59
40102;SPS30;25814;48.550;9.108;2023-02-28T08:21:07;8.53;8.52;8.51;8.02;64.06;64.05;64.03;63.61;53.85;0.55
40102;SPS30;25814;48.550;9.108;2023-02-28T08:23:36;10.24;10.23;10.23;9.66;77.15;77.14;77.12;76.63;64.89;0.55
40102;SPS30;25814;48.550;9.108;2023-02-28T08:26:02;9.00;9.00;8.99;8.49;67.76;67.75;67.73;67.30;56.98;0.55
40102;SPS30;25814;48.550;9.108;2023-02-28T08:28:29;8.59;8.57;8.50;7.95;63.49;63.48;63.44;62.97;53.22;0.59
40102;SPS30;25814;48.550;9.108;2023-02-28T08:30:56;10.11;10.09;9.99;9.33;74.53;74.52;74.48;73.91;62.45;0.59
40102;SPS30;25814;48.550;9.108;2023-02-28T08:33:23;8.56;8.55;8.52;8.01;63.97;63.96;63.93;63.50;53.72;0.57
40102;SPS30;25814;48.550;9.108;2023-02-28T08:35:53;8.11;8.10;8.07;7.60;60.69;60.67;60.65;60.24;50.98;0.56
40102;SPS30;25814;48.550;9.108;2023-02-28T08:38:21;8.26;8.26;8.24;7.77;62.04;62.03;62.01;61.61;52.15;0.56
40102;SPS30;25814;48.550;9.108;2023-02-28T08:40:48;8.48;8.48;8.46;7.98;63.74;63.73;63.71;63.30;53.58;0.55
