sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71098;SHT35;58754;47.622;-2.986;2023-02-28T00:01:13;13.41;46.75
71098;SHT35;58754;47.622;-2.986;2023-02-28T00:03:39;13.44;46.81
71098;SHT35;58754;47.622;-2.986;2023-02-28T00:06:06;13.41;46.78
71098;SHT35;58754;47.622;-2.986;2023-02-28T00:08:32;13.41;46.76
71098;SHT35;58754;47.622;-2.986;2023-02-28T00:11:09;13.41;46.82
71098;SHT35;58754;47.622;-2.986;2023-02-28T00:13:40;13.41;46.79
71098;SHT35;58754;47.622;-2.986;2023-02-28T00:16:08;13.41;46.76
71098;SHT35;58754;47.622;-2.986;2023-02-28T00:18:35;13.40;46.83
71098;SHT35;58754;47.622;-2.986;2023-02-28T00:21:00;13.41;46.85
71098;SHT35;58754;47.622;-2.986;2023-02-28T00:23:26;13.41;46.80
71098;SHT35;58754;47.622;-2.986;2023-02-28T00:25:53;13.41;46.83
71098;SHT35;58754;47.622;-2.986;2023-02-28T00:28:19;13.40;46.83
71098;SHT35;58754;47.622;-2.986;2023-02-28T00:30:45;13.40;46.86
71098;SHT35;58754;47.622;-2.986;2023-02-28T00:33:11;13.40;46.84
71098;SHT35;58754;47.622;-2.986;2023-02-28T00:35:37;13.41;46.91
71098;SHT35;58754;47.622;-2.986;2023-02-28T00:38:03;13.40;46.88
71098;SHT35;58754;47.622;-2.986;2023-02-28T00:40:28;13.40;46.86
71098;SHT35;58754;47.622;-2.986;2023-02-28T00:42:54;13.40;46.90
71098;SHT35;58754;47.622;-2.986;2023-02-28T00:45:20;13.40;46.91
71098;SHT35;58754;47.622;-2.986;2023-02-28T00:47:46;13.40;46.94
71098;SHT35;58754;47.622;-2.986;2023-02-28T00:50:18;13.37;46.90
71098;SHT35;58754;47.622;-2.986;2023-02-28T00:52:46;13.33;46.94
71098;SHT35;58754;47.622;-2.986;2023-02-28T00:55:11;13.39;46.89
71098;SHT35;58754;47.622;-2.986;2023-02-28T00:57:37;13.40;46.94
71098;SHT35;58754;47.622;-2.986;2023-02-28T01:00:05;13.37;46.96
71098;SHT35;58754;47.622;-2.986;2023-02-28T01:02:31;13.37;46.99
71098;SHT35;58754;47.622;-2.986;2023-02-28T01:04:57;13.39;46.99
71098;SHT35;58754;47.622;-2.986;2023-02-28T01:07:23;13.39;46.99
71098;SHT35;58754;47.622;-2.986;2023-02-28T01:09:49;13.37;46.97
71098;SHT35;58754;47.622;-2.986;2023-02-28T01:12:15;13.39;46.97
71098;SHT35;58754;47.622;-2.986;2023-02-28T01:14:41;13.37;46.97
71098;SHT35;58754;47.622;-2.986;2023-02-28T01:17:08;13.39;46.99
71098;SHT35;58754;47.622;-2.986;2023-02-28T01:19:33;13.37;47.01
71098;SHT35;58754;47.622;-2.986;2023-02-28T01:22:03;13.37;46.99
71098;SHT35;58754;47.622;-2.986;2023-02-28T01:24:30;13.36;47.00
71098;SHT35;58754;47.622;-2.986;2023-02-28T01:26:56;13.39;47.01
71098;SHT35;58754;47.622;-2.986;2023-02-28T01:29:21;13.34;47.00
71098;SHT35;58754;47.622;-2.986;2023-02-28T01:31:47;13.37;47.04
71098;SHT35;58754;47.622;-2.986;2023-02-28T01:34:13;13.34;47.02
71098;SHT35;58754;47.622;-2.986;2023-02-28T01:36:38;13.34;47.01
71098;SHT35;58754;47.622;-2.986;2023-02-28T01:39:04;13.36;47.07
71098;SHT35;58754;47.622;-2.986;2023-02-28T01:41:32;13.36;47.04
71098;SHT35;58754;47.622;-2.986;2023-02-28T01:47:02;13.34;47.07
71098;SHT35;58754;47.622;-2.986;2023-02-28T01:49:28;13.34;47.07
71098;SHT35;58754;47.622;-2.986;2023-02-28T01:51:55;13.33;47.10
71098;SHT35;58754;47.622;-2.986;2023-02-28T01:54:26;13.36;47.08
71098;SHT35;58754;47.622;-2.986;2023-02-28T01:57:10;13.34;47.12
71098;SHT35;58754;47.622;-2.986;2023-02-28T01:59:52;13.34;47.07
71098;SHT35;58754;47.622;-2.986;2023-02-28T02:02:21;13.33;47.12
71098;SHT35;58754;47.622;-2.986;2023-02-28T02:05:03;13.31;47.12
71098;SHT35;58754;47.622;-2.986;2023-02-28T02:07:32;13.34;47.09
71098;SHT35;58754;47.622;-2.986;2023-02-28T02:17:42;13.28;47.13
71098;SHT35;58754;47.622;-2.986;2023-02-28T02:22:47;13.31;47.17
71098;SHT35;58754;47.622;-2.986;2023-02-28T02:28:50;13.28;47.17
71098;SHT35;58754;47.622;-2.986;2023-02-28T02:40:21;13.30;47.17
71098;SHT35;58754;47.622;-2.986;2023-02-28T02:48:06;13.27;47.19
71098;SHT35;58754;47.622;-2.986;2023-02-28T02:50:38;13.24;47.21
71098;SHT35;58754;47.622;-2.986;2023-02-28T02:53:06;13.28;47.19
71098;SHT35;58754;47.622;-2.986;2023-02-28T02:55:36;13.27;47.20
71098;SHT35;58754;47.622;-2.986;2023-02-28T02:58:08;13.27;47.21
71098;SHT35;58754;47.622;-2.986;2023-02-28T03:00:42;13.26;47.21
71098;SHT35;58754;47.622;-2.986;2023-02-28T03:03:12;13.24;47.28
71098;SHT35;58754;47.622;-2.986;2023-02-28T03:05:49;13.27;47.29
71098;SHT35;58754;47.622;-2.986;2023-02-28T03:08:15;13.27;47.29
71098;SHT35;58754;47.622;-2.986;2023-02-28T03:10:46;13.28;47.24
71098;SHT35;58754;47.622;-2.986;2023-02-28T03:16:23;13.24;47.25
71098;SHT35;58754;47.622;-2.986;2023-02-28T03:22:17;13.27;47.30
71098;SHT35;58754;47.622;-2.986;2023-02-28T03:30:51;13.26;47.29
71098;SHT35;58754;47.622;-2.986;2023-02-28T03:33:23;13.26;47.30
71098;SHT35;58754;47.622;-2.986;2023-02-28T03:36:04;13.26;47.29
71098;SHT35;58754;47.622;-2.986;2023-02-28T03:38:38;13.24;47.26
71098;SHT35;58754;47.622;-2.986;2023-02-28T03:41:15;13.23;47.32
71098;SHT35;58754;47.622;-2.986;2023-02-28T03:43:48;13.22;47.26
71098;SHT35;58754;47.622;-2.986;2023-02-28T03:46:19;13.23;47.33
71098;SHT35;58754;47.622;-2.986;2023-02-28T03:48:57;13.22;47.31
71098;SHT35;58754;47.622;-2.986;2023-02-28T03:51:29;13.24;47.29
71098;SHT35;58754;47.622;-2.986;2023-02-28T03:54:05;13.23;47.34
71098;SHT35;58754;47.622;-2.986;2023-02-28T03:56:45;13.23;47.38
71098;SHT35;58754;47.622;-2.986;2023-02-28T04:02:03;13.23;47.35
71098;SHT35;58754;47.622;-2.986;2023-02-28T04:04:29;13.22;47.34
71098;SHT35;58754;47.622;-2.986;2023-02-28T04:07:07;13.23;47.34
71098;SHT35;58754;47.622;-2.986;2023-02-28T04:09:33;13.22;47.32
71098;SHT35;58754;47.622;-2.986;2023-02-28T04:11:59;13.20;47.39
71098;SHT35;58754;47.622;-2.986;2023-02-28T04:14:26;13.20;47.39
71098;SHT35;58754;47.622;-2.986;2023-02-28T04:16:52;13.22;47.40
71098;SHT35;58754;47.622;-2.986;2023-02-28T04:19:18;13.20;47.37
71098;SHT35;58754;47.622;-2.986;2023-02-28T04:21:47;13.20;47.38
71098;SHT35;58754;47.622;-2.986;2023-02-28T04:24:15;13.19;47.41
71098;SHT35;58754;47.622;-2.986;2023-02-28T04:26:43;13.19;47.39
71098;SHT35;58754;47.622;-2.986;2023-02-28T04:29:11;13.17;47.35
71098;SHT35;58754;47.622;-2.986;2023-02-28T04:31:37;13.19;47.43
71098;SHT35;58754;47.622;-2.986;2023-02-28T04:34:03;13.20;47.41
71098;SHT35;58754;47.622;-2.986;2023-02-28T04:36:29;13.19;47.44
71098;SHT35;58754;47.622;-2.986;2023-02-28T04:38:55;13.19;47.44
71098;SHT35;58754;47.622;-2.986;2023-02-28T04:41:21;13.16;47.41
71098;SHT35;58754;47.622;-2.986;2023-02-28T04:43:48;13.19;47.43
71098;SHT35;58754;47.622;-2.986;2023-02-28T04:46:13;13.17;47.46
71098;SHT35;58754;47.622;-2.986;2023-02-28T04:48:39;13.17;47.41
71098;SHT35;58754;47.622;-2.986;2023-02-28T04:51:08;13.16;47.47
71098;SHT35;58754;47.622;-2.986;2023-02-28T04:53:35;13.17;47.43
71098;SHT35;58754;47.622;-2.986;2023-02-28T04:56:01;13.16;47.45
71098;SHT35;58754;47.622;-2.986;2023-02-28T04:58:27;13.16;47.44
71098;SHT35;58754;47.622;-2.986;2023-02-28T05:00:54;13.17;47.45
71098;SHT35;58754;47.622;-2.986;2023-02-28T05:03:20;13.16;47.47
71098;SHT35;58754;47.622;-2.986;2023-02-28T05:05:47;13.15;47.46
71098;SHT35;58754;47.622;-2.986;2023-02-28T05:08:13;13.13;47.48
71098;SHT35;58754;47.622;-2.986;2023-02-28T05:10:39;13.15;47.48
71098;SHT35;58754;47.622;-2.986;2023-02-28T05:13:05;13.15;47.47
71098;SHT35;58754;47.622;-2.986;2023-02-28T05:15:30;13.16;47.48
71098;SHT35;58754;47.622;-2.986;2023-02-28T05:17:56;13.16;47.45
71098;SHT35;58754;47.622;-2.986;2023-02-28T05:20:22;13.13;47.44
71098;SHT35;58754;47.622;-2.986;2023-02-28T05:22:49;13.12;47.48
71098;SHT35;58754;47.622;-2.986;2023-02-28T05:25:19;13.13;47.45
71098;SHT35;58754;47.622;-2.986;2023-02-28T05:27:45;13.15;47.49
71098;SHT35;58754;47.622;-2.986;2023-02-28T05:30:11;13.15;47.46
71098;SHT35;58754;47.622;-2.986;2023-02-28T05:32:38;13.12;47.48
71098;SHT35;58754;47.622;-2.986;2023-02-28T05:35:09;13.13;47.50
71098;SHT35;58754;47.622;-2.986;2023-02-28T05:37:35;13.13;47.48
71098;SHT35;58754;47.622;-2.986;2023-02-28T05:40:01;13.10;47.50
71098;SHT35;58754;47.622;-2.986;2023-02-28T05:42:27;13.10;47.48
71098;SHT35;58754;47.622;-2.986;2023-02-28T05:44:53;13.10;47.45
71098;SHT35;58754;47.622;-2.986;2023-02-28T05:47:19;13.12;47.50
71098;SHT35;58754;47.622;-2.986;2023-02-28T05:49:44;13.10;47.48
71098;SHT35;58754;47.622;-2.986;2023-02-28T05:52:10;13.09;47.46
71098;SHT35;58754;47.622;-2.986;2023-02-28T05:54:36;13.12;47.48
71098;SHT35;58754;47.622;-2.986;2023-02-28T05:57:02;13.09;47.46
71098;SHT35;58754;47.622;-2.986;2023-02-28T05:59:27;13.10;47.47
71098;SHT35;58754;47.622;-2.986;2023-02-28T06:01:53;13.10;47.48
71098;SHT35;58754;47.622;-2.986;2023-02-28T06:04:20;13.10;47.47
71098;SHT35;58754;47.622;-2.986;2023-02-28T06:06:47;13.09;47.47
71098;SHT35;58754;47.622;-2.986;2023-02-28T06:09:14;13.07;47.48
71098;SHT35;58754;47.622;-2.986;2023-02-28T06:11:40;13.09;47.55
71098;SHT35;58754;47.622;-2.986;2023-02-28T06:14:15;13.09;47.51
71098;SHT35;58754;47.622;-2.986;2023-02-28T06:16:41;13.07;47.52
71098;SHT35;58754;47.622;-2.986;2023-02-28T06:19:07;13.07;47.49
71098;SHT35;58754;47.622;-2.986;2023-02-28T06:21:33;13.07;47.47
71098;SHT35;58754;47.622;-2.986;2023-02-28T06:23:59;13.07;47.51
71098;SHT35;58754;47.622;-2.986;2023-02-28T06:26:25;13.07;47.53
71098;SHT35;58754;47.622;-2.986;2023-02-28T06:28:52;13.09;47.50
71098;SHT35;58754;47.622;-2.986;2023-02-28T06:31:18;13.05;47.49
71098;SHT35;58754;47.622;-2.986;2023-02-28T06:33:45;13.05;47.49
71098;SHT35;58754;47.622;-2.986;2023-02-28T06:36:12;13.05;47.47
71098;SHT35;58754;47.622;-2.986;2023-02-28T06:38:39;13.06;47.53
71098;SHT35;58754;47.622;-2.986;2023-02-28T06:41:06;13.05;47.53
71098;SHT35;58754;47.622;-2.986;2023-02-28T06:43:39;13.06;47.53
71098;SHT35;58754;47.622;-2.986;2023-02-28T06:46:07;13.00;47.50
71098;SHT35;58754;47.622;-2.986;2023-02-28T06:48:34;13.03;47.55
71098;SHT35;58754;47.622;-2.986;2023-02-28T06:51:10;13.03;47.52
71098;SHT35;58754;47.622;-2.986;2023-02-28T06:53:36;13.05;47.50
71098;SHT35;58754;47.622;-2.986;2023-02-28T06:56:07;13.02;47.51
71098;SHT35;58754;47.622;-2.986;2023-02-28T06:58:34;13.03;47.50
71098;SHT35;58754;47.622;-2.986;2023-02-28T07:00:59;13.02;47.49
71098;SHT35;58754;47.622;-2.986;2023-02-28T07:03:25;13.02;47.54
71098;SHT35;58754;47.622;-2.986;2023-02-28T07:05:51;13.00;47.52
71098;SHT35;58754;47.622;-2.986;2023-02-28T07:08:17;13.00;47.46
71098;SHT35;58754;47.622;-2.986;2023-02-28T07:10:42;13.00;47.51
71098;SHT35;58754;47.622;-2.986;2023-02-28T07:13:08;13.00;47.53
71098;SHT35;58754;47.622;-2.986;2023-02-28T07:15:36;13.00;47.54
71098;SHT35;58754;47.622;-2.986;2023-02-28T07:18:02;12.99;47.50
71098;SHT35;58754;47.622;-2.986;2023-02-28T07:20:29;12.99;47.54
71098;SHT35;58754;47.622;-2.986;2023-02-28T07:22:55;12.98;47.51
71098;SHT35;58754;47.622;-2.986;2023-02-28T07:25:28;12.99;47.51
71098;SHT35;58754;47.622;-2.986;2023-02-28T07:27:55;12.98;47.51
71098;SHT35;58754;47.622;-2.986;2023-02-28T07:30:21;12.98;47.50
71098;SHT35;58754;47.622;-2.986;2023-02-28T07:32:47;12.98;47.55
71098;SHT35;58754;47.622;-2.986;2023-02-28T07:35:13;12.98;47.50
71098;SHT35;58754;47.622;-2.986;2023-02-28T07:37:41;12.96;47.53
71098;SHT35;58754;47.622;-2.986;2023-02-28T07:40:09;12.95;47.50
71098;SHT35;58754;47.622;-2.986;2023-02-28T07:42:39;12.95;47.47
71098;SHT35;58754;47.622;-2.986;2023-02-28T07:45:05;12.96;47.56
71098;SHT35;58754;47.622;-2.986;2023-02-28T07:47:31;12.95;47.51
71098;SHT35;58754;47.622;-2.986;2023-02-28T07:49:57;12.92;47.47
71098;SHT35;58754;47.622;-2.986;2023-02-28T07:52:24;12.95;47.52
71098;SHT35;58754;47.622;-2.986;2023-02-28T07:54:50;12.96;47.47
71098;SHT35;58754;47.622;-2.986;2023-02-28T07:57:16;12.95;47.49
71098;SHT35;58754;47.622;-2.986;2023-02-28T07:59:42;12.95;47.53
71098;SHT35;58754;47.622;-2.986;2023-02-28T08:02:16;12.93;47.50
71098;SHT35;58754;47.622;-2.986;2023-02-28T08:04:42;12.93;47.45
71098;SHT35;58754;47.622;-2.986;2023-02-28T08:07:08;12.92;47.50
71098;SHT35;58754;47.622;-2.986;2023-02-28T08:09:35;12.92;47.50
71098;SHT35;58754;47.622;-2.986;2023-02-28T08:12:00;12.92;47.51
71098;SHT35;58754;47.622;-2.986;2023-02-28T08:14:26;12.89;47.51
71098;SHT35;58754;47.622;-2.986;2023-02-28T08:16:52;12.91;47.50
71098;SHT35;58754;47.622;-2.986;2023-02-28T08:19:18;12.92;47.53
71098;SHT35;58754;47.622;-2.986;2023-02-28T08:21:43;12.89;47.49
71098;SHT35;58754;47.622;-2.986;2023-02-28T08:24:09;12.89;47.54
71098;SHT35;58754;47.622;-2.986;2023-02-28T08:26:35;12.91;47.55
71098;SHT35;58754;47.622;-2.986;2023-02-28T08:29:00;12.88;47.55
71098;SHT35;58754;47.622;-2.986;2023-02-28T08:31:26;12.89;47.52
71098;SHT35;58754;47.622;-2.986;2023-02-28T08:33:52;12.88;47.56
71098;SHT35;58754;47.622;-2.986;2023-02-28T08:36:21;12.88;47.56
71098;SHT35;58754;47.622;-2.986;2023-02-28T08:38:46;12.88;47.57
71098;SHT35;58754;47.622;-2.986;2023-02-28T08:41:12;12.87;47.50
71098;SHT35;58754;47.622;-2.986;2023-02-28T08:43:39;12.88;47.57
71098;SHT35;58754;47.622;-2.986;2023-02-28T08:46:06;12.87;47.54
71098;SHT35;58754;47.622;-2.986;2023-02-28T08:48:34;12.87;47.60
71098;SHT35;58754;47.622;-2.986;2023-02-28T08:51:09;12.88;47.52
71098;SHT35;58754;47.622;-2.986;2023-02-28T08:53:36;12.85;47.62
71098;SHT35;58754;47.622;-2.986;2023-02-28T08:56:13;12.87;47.58
71098;SHT35;58754;47.622;-2.986;2023-02-28T08:58:39;12.84;47.61
71098;SHT35;58754;47.622;-2.986;2023-02-28T09:01:11;12.87;47.59
71098;SHT35;58754;47.622;-2.986;2023-02-28T09:03:37;12.84;47.62
71098;SHT35;58754;47.622;-2.986;2023-02-28T09:06:04;12.84;47.61
71098;SHT35;58754;47.622;-2.986;2023-02-28T09:08:30;12.82;47.66
71098;SHT35;58754;47.622;-2.986;2023-02-28T09:10:57;12.81;47.63
71098;SHT35;58754;47.622;-2.986;2023-02-28T09:13:25;12.82;47.58
71098;SHT35;58754;47.622;-2.986;2023-02-28T09:15:52;12.85;47.65
71098;SHT35;58754;47.622;-2.986;2023-02-28T09:18:17;12.82;47.66
71098;SHT35;58754;47.622;-2.986;2023-02-28T09:20:43;12.81;47.66
71098;SHT35;58754;47.622;-2.986;2023-02-28T09:23:10;12.85;47.67
71098;SHT35;58754;47.622;-2.986;2023-02-28T09:25:37;12.82;47.70
71098;SHT35;58754;47.622;-2.986;2023-02-28T09:28:03;12.81;47.63
71098;SHT35;58754;47.622;-2.986;2023-02-28T09:30:30;12.82;47.63
71098;SHT35;58754;47.622;-2.986;2023-02-28T09:32:55;12.82;47.68
71098;SHT35;58754;47.622;-2.986;2023-02-28T09:35:22;12.82;47.69
71098;SHT35;58754;47.622;-2.986;2023-02-28T09:37:51;12.79;47.67
71098;SHT35;58754;47.622;-2.986;2023-02-28T09:40:20;12.81;47.66
71098;SHT35;58754;47.622;-2.986;2023-02-28T09:42:48;12.79;47.68
71098;SHT35;58754;47.622;-2.986;2023-02-28T09:45:36;12.81;47.61
71098;SHT35;58754;47.622;-2.986;2023-02-28T09:48:14;12.79;47.67
71098;SHT35;58754;47.622;-2.986;2023-02-28T09:50:47;12.79;47.66
71098;SHT35;58754;47.622;-2.986;2023-02-28T09:55:51;12.78;47.63
71098;SHT35;58754;47.622;-2.986;2023-02-28T09:58:49;12.75;47.66
71098;SHT35;58754;47.622;-2.986;2023-02-28T10:04:37;12.77;47.72
71098;SHT35;58754;47.622;-2.986;2023-02-28T10:07:42;12.77;47.65
71098;SHT35;58754;47.622;-2.986;2023-02-28T10:10:15;12.77;47.57
71098;SHT35;58754;47.622;-2.986;2023-02-28T10:12:44;12.77;47.52
71098;SHT35;58754;47.622;-2.986;2023-02-28T10:15:15;12.75;47.60
71098;SHT35;58754;47.622;-2.986;2023-02-28T10:17:46;12.78;47.61
71098;SHT35;58754;47.622;-2.986;2023-02-28T10:20:17;12.77;47.61
71098;SHT35;58754;47.622;-2.986;2023-02-28T10:23:35;12.75;47.65
71098;SHT35;58754;47.622;-2.986;2023-02-28T10:25:58;12.77;47.52
71098;SHT35;58754;47.622;-2.986;2023-02-28T10:28:25;12.75;47.53
71098;SHT35;58754;47.622;-2.986;2023-02-28T10:30:53;12.75;47.50
71098;SHT35;58754;47.622;-2.986;2023-02-28T10:35:48;12.74;47.47
71098;SHT35;58754;47.622;-2.986;2023-02-28T10:38:18;12.75;47.46
71098;SHT35;58754;47.622;-2.986;2023-02-28T10:40:44;12.75;47.46
71098;SHT35;58754;47.622;-2.986;2023-02-28T10:45:40;12.78;47.50
71098;SHT35;58754;47.622;-2.986;2023-02-28T11:01:41;12.74;47.34
71098;SHT35;58754;47.622;-2.986;2023-02-28T11:04:18;12.74;47.32
71098;SHT35;58754;47.622;-2.986;2023-02-28T11:06:45;12.74;47.37
71098;SHT35;58754;47.622;-2.986;2023-02-28T11:09:38;12.72;47.37
71098;SHT35;58754;47.622;-2.986;2023-02-28T11:12:19;12.72;47.13
71098;SHT35;58754;47.622;-2.986;2023-02-28T11:14:52;12.74;47.29
71098;SHT35;58754;47.622;-2.986;2023-02-28T11:17:24;12.77;47.29
71098;SHT35;58754;47.622;-2.986;2023-02-28T11:19:53;12.72;47.16
71098;SHT35;58754;47.622;-2.986;2023-02-28T11:22:27;12.71;47.12
71098;SHT35;58754;47.622;-2.986;2023-02-28T11:25:00;12.72;47.18
71098;SHT35;58754;47.622;-2.986;2023-02-28T11:29:56;12.74;47.17
71098;SHT35;58754;47.622;-2.986;2023-02-28T11:32:27;12.74;47.11
71098;SHT35;58754;47.622;-2.986;2023-02-28T11:35:03;12.72;47.01
71098;SHT35;58754;47.622;-2.986;2023-02-28T11:37:30;12.72;47.03
71098;SHT35;58754;47.622;-2.986;2023-02-28T11:39:56;12.71;47.04
71098;SHT35;58754;47.622;-2.986;2023-02-28T11:42:55;12.71;47.07
71098;SHT35;58754;47.622;-2.986;2023-02-28T11:45:43;12.74;47.00
71098;SHT35;58754;47.622;-2.986;2023-02-28T11:51:35;12.71;46.90
71098;SHT35;58754;47.622;-2.986;2023-02-28T11:54:21;12.68;46.86
71098;SHT35;58754;47.622;-2.986;2023-02-28T11:56:57;12.71;46.98
71098;SHT35;58754;47.622;-2.986;2023-02-28T12:05:31;12.69;46.95
71098;SHT35;58754;47.622;-2.986;2023-02-28T12:16:27;12.68;46.84
71098;SHT35;58754;47.622;-2.986;2023-02-28T12:26:41;12.71;46.69
71098;SHT35;58754;47.622;-2.986;2023-02-28T12:29:37;12.69;46.82
71098;SHT35;58754;47.622;-2.986;2023-02-28T12:35:14;12.69;46.73
71098;SHT35;58754;47.622;-2.986;2023-02-28T12:38:04;12.69;46.75
71098;SHT35;58754;47.622;-2.986;2023-02-28T12:43:51;12.69;46.75
71098;SHT35;58754;47.622;-2.986;2023-02-28T12:46:37;12.68;46.75
71098;SHT35;58754;47.622;-2.986;2023-02-28T12:52:10;12.69;46.76
71098;SHT35;58754;47.622;-2.986;2023-02-28T12:55:00;12.68;46.71
71098;SHT35;58754;47.622;-2.986;2023-02-28T12:57:36;12.68;46.73
71098;SHT35;58754;47.622;-2.986;2023-02-28T13:00:12;12.71;46.66
71098;SHT35;58754;47.622;-2.986;2023-02-28T13:11:39;12.69;46.62
71098;SHT35;58754;47.622;-2.986;2023-02-28T13:16:54;12.68;46.58
71098;SHT35;58754;47.622;-2.986;2023-02-28T13:19:22;12.67;46.52
71098;SHT35;58754;47.622;-2.986;2023-02-28T13:21:50;12.67;46.60
71098;SHT35;58754;47.622;-2.986;2023-02-28T13:29:36;12.68;46.64
71098;SHT35;58754;47.622;-2.986;2023-02-28T13:34:32;12.71;46.47
71098;SHT35;58754;47.622;-2.986;2023-02-28T13:39:54;12.68;46.50
71098;SHT35;58754;47.622;-2.986;2023-02-28T13:42:35;12.71;46.46
71098;SHT35;58754;47.622;-2.986;2023-02-28T13:47:42;12.72;46.50
71098;SHT35;58754;47.622;-2.986;2023-02-28T13:58:31;12.71;46.51
71098;SHT35;58754;47.622;-2.986;2023-02-28T14:07:02;12.71;46.35
71098;SHT35;58754;47.622;-2.986;2023-02-28T14:09:34;12.69;46.37
71098;SHT35;58754;47.622;-2.986;2023-02-28T14:15:25;12.69;46.35
71098;SHT35;58754;47.622;-2.986;2023-02-28T14:17:53;12.71;46.35
71098;SHT35;58754;47.622;-2.986;2023-02-28T14:20:20;12.72;46.32
71098;SHT35;58754;47.622;-2.986;2023-02-28T14:28:58;12.74;46.34
71098;SHT35;58754;47.622;-2.986;2023-02-28T14:37:23;12.72;46.35
71098;SHT35;58754;47.622;-2.986;2023-02-28T14:39:52;12.74;46.39
71098;SHT35;58754;47.622;-2.986;2023-02-28T14:42:34;12.71;46.40
71098;SHT35;58754;47.622;-2.986;2023-02-28T14:45:01;12.74;46.30
71098;SHT35;58754;47.622;-2.986;2023-02-28T14:47:31;12.75;46.40
71098;SHT35;58754;47.622;-2.986;2023-02-28T14:49:59;12.72;46.36
71098;SHT35;58754;47.622;-2.986;2023-02-28T14:52:28;12.74;46.40
71098;SHT35;58754;47.622;-2.986;2023-02-28T14:55:06;12.71;46.42
71098;SHT35;58754;47.622;-2.986;2023-02-28T14:57:42;12.75;46.48
71098;SHT35;58754;47.622;-2.986;2023-02-28T15:02:46;12.77;46.34
71098;SHT35;58754;47.622;-2.986;2023-02-28T15:07:44;12.77;46.42
71098;SHT35;58754;47.622;-2.986;2023-02-28T15:10:25;12.75;46.43
71098;SHT35;58754;47.622;-2.986;2023-02-28T15:12:58;12.77;46.40
71098;SHT35;58754;47.622;-2.986;2023-02-28T15:15:47;12.75;46.42
71098;SHT35;58754;47.622;-2.986;2023-02-28T15:21:02;12.75;46.49
71098;SHT35;58754;47.622;-2.986;2023-02-28T15:23:29;12.77;46.46
71098;SHT35;58754;47.622;-2.986;2023-02-28T15:25:56;12.77;46.47
71098;SHT35;58754;47.622;-2.986;2023-02-28T15:28:22;12.77;46.50
71098;SHT35;58754;47.622;-2.986;2023-02-28T15:30:58;12.77;46.52
71098;SHT35;58754;47.622;-2.986;2023-02-28T15:33:34;12.75;46.51
71098;SHT35;58754;47.622;-2.986;2023-02-28T15:36:13;12.77;46.53
71098;SHT35;58754;47.622;-2.986;2023-02-28T15:38:40;12.81;46.52
71098;SHT35;58754;47.622;-2.986;2023-02-28T15:41:25;12.78;46.56
71098;SHT35;58754;47.622;-2.986;2023-02-28T15:47:03;12.77;46.60
71098;SHT35;58754;47.622;-2.986;2023-02-28T15:49:40;12.77;46.57
71098;SHT35;58754;47.622;-2.986;2023-02-28T15:52:14;12.75;46.61
71098;SHT35;58754;47.622;-2.986;2023-02-28T15:54:41;12.75;46.63
71098;SHT35;58754;47.622;-2.986;2023-02-28T15:57:14;12.77;46.62
71098;SHT35;58754;47.622;-2.986;2023-02-28T15:59:52;12.77;46.66
71098;SHT35;58754;47.622;-2.986;2023-02-28T16:02:21;12.77;46.69
71098;SHT35;58754;47.622;-2.986;2023-02-28T16:05:21;12.77;46.74
71098;SHT35;58754;47.622;-2.986;2023-02-28T16:07:54;12.79;46.72
71098;SHT35;58754;47.622;-2.986;2023-02-28T16:10:21;12.78;46.72
71098;SHT35;58754;47.622;-2.986;2023-02-28T16:12:51;12.79;46.72
71098;SHT35;58754;47.622;-2.986;2023-02-28T16:15:26;12.78;46.76
71098;SHT35;58754;47.622;-2.986;2023-02-28T16:17:54;12.78;46.80
71098;SHT35;58754;47.622;-2.986;2023-02-28T16:20:30;12.78;46.87
71098;SHT35;58754;47.622;-2.986;2023-02-28T16:22:56;12.79;46.84
71098;SHT35;58754;47.622;-2.986;2023-02-28T16:25:39;12.79;46.85
71098;SHT35;58754;47.622;-2.986;2023-02-28T16:28:15;12.79;46.87
71098;SHT35;58754;47.622;-2.986;2023-02-28T16:30:43;12.78;46.88
71098;SHT35;58754;47.622;-2.986;2023-02-28T16:33:09;12.78;46.90
71098;SHT35;58754;47.622;-2.986;2023-02-28T16:35:34;12.79;46.94
71098;SHT35;58754;47.622;-2.986;2023-02-28T16:38:00;12.78;46.94
71098;SHT35;58754;47.622;-2.986;2023-02-28T16:40:27;12.79;46.92
71098;SHT35;58754;47.622;-2.986;2023-02-28T16:42:58;12.79;46.95
71098;SHT35;58754;47.622;-2.986;2023-02-28T16:45:26;12.79;47.00
71098;SHT35;58754;47.622;-2.986;2023-02-28T16:47:53;12.78;47.04
71098;SHT35;58754;47.622;-2.986;2023-02-28T16:50:24;12.78;47.04
71098;SHT35;58754;47.622;-2.986;2023-02-28T16:52:50;12.81;47.01
71098;SHT35;58754;47.622;-2.986;2023-02-28T16:55:20;12.79;47.10
71098;SHT35;58754;47.622;-2.986;2023-02-28T16:57:54;12.81;47.06
71098;SHT35;58754;47.622;-2.986;2023-02-28T17:00:21;12.81;47.09
71098;SHT35;58754;47.622;-2.986;2023-02-28T17:02:47;12.82;47.12
