sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65876;HTU21D;52657;51.128;5.938;2023-02-28T00:01:24;3.45;59.96
65876;HTU21D;52657;51.128;5.938;2023-02-28T00:03:50;3.44;60.01
65876;HTU21D;52657;51.128;5.938;2023-02-28T00:06:17;3.41;60.09
65876;HTU21D;52657;51.128;5.938;2023-02-28T00:08:43;3.38;60.11
65876;HTU21D;52657;51.128;5.938;2023-02-28T00:11:12;3.38;60.14
65876;HTU21D;52657;51.128;5.938;2023-02-28T00:13:42;3.32;60.35
65876;HTU21D;52657;51.128;5.938;2023-02-28T00:16:13;3.33;60.33
65876;HTU21D;52657;51.128;5.938;2023-02-28T00:18:39;3.30;60.41
65876;HTU21D;52657;51.128;5.938;2023-02-28T00:21:05;3.21;60.67
65876;HTU21D;52657;51.128;5.938;2023-02-28T00:23:33;3.17;60.87
65876;HTU21D;52657;51.128;5.938;2023-02-28T00:26:02;3.16;60.88
65876;HTU21D;52657;51.128;5.938;2023-02-28T00:28:28;3.12;61.08
65876;HTU21D;52657;51.128;5.938;2023-02-28T00:30:58;3.10;61.16
65876;HTU21D;52657;51.128;5.938;2023-02-28T00:33:25;3.10;61.26
65876;HTU21D;52657;51.128;5.938;2023-02-28T00:36:04;3.06;61.34
65876;HTU21D;52657;51.128;5.938;2023-02-28T00:38:30;3.06;61.38
65876;HTU21D;52657;51.128;5.938;2023-02-28T00:40:56;3.02;61.53
65876;HTU21D;52657;51.128;5.938;2023-02-28T00:43:22;3.01;61.68
65876;HTU21D;52657;51.128;5.938;2023-02-28T00:45:47;3.00;61.67
65876;HTU21D;52657;51.128;5.938;2023-02-28T00:48:13;3.01;61.67
65876;HTU21D;52657;51.128;5.938;2023-02-28T00:50:39;2.98;61.71
65876;HTU21D;52657;51.128;5.938;2023-02-28T00:53:04;2.98;61.82
65876;HTU21D;52657;51.128;5.938;2023-02-28T00:55:30;2.93;61.88
65876;HTU21D;52657;51.128;5.938;2023-02-28T00:57:56;2.94;61.97
65876;HTU21D;52657;51.128;5.938;2023-02-28T01:00:21;2.91;62.03
65876;HTU21D;52657;51.128;5.938;2023-02-28T01:02:49;2.87;62.17
65876;HTU21D;52657;51.128;5.938;2023-02-28T01:05:15;2.89;62.22
65876;HTU21D;52657;51.128;5.938;2023-02-28T01:07:44;2.85;62.45
65876;HTU21D;52657;51.128;5.938;2023-02-28T01:10:10;2.78;62.63
65876;HTU21D;52657;51.128;5.938;2023-02-28T01:12:36;2.76;62.70
65876;HTU21D;52657;51.128;5.938;2023-02-28T01:15:02;2.76;62.73
65876;HTU21D;52657;51.128;5.938;2023-02-28T01:17:27;2.79;62.73
65876;HTU21D;52657;51.128;5.938;2023-02-28T01:19:54;2.75;62.81
65876;HTU21D;52657;51.128;5.938;2023-02-28T01:22:20;2.71;62.95
65876;HTU21D;52657;51.128;5.938;2023-02-28T01:24:50;2.71;63.07
65876;HTU21D;52657;51.128;5.938;2023-02-28T01:27:16;2.74;62.93
65876;HTU21D;52657;51.128;5.938;2023-02-28T01:29:42;2.74;62.93
65876;HTU21D;52657;51.128;5.938;2023-02-28T01:32:08;2.74;62.93
65876;HTU21D;52657;51.128;5.938;2023-02-28T01:34:34;2.76;62.92
65876;HTU21D;52657;51.128;5.938;2023-02-28T01:37:02;2.75;62.90
65876;HTU21D;52657;51.128;5.938;2023-02-28T01:39:29;2.71;62.98
65876;HTU21D;52657;51.128;5.938;2023-02-28T01:41:55;2.70;63.00
65876;HTU21D;52657;51.128;5.938;2023-02-28T01:47:35;2.65;63.13
65876;HTU21D;52657;51.128;5.938;2023-02-28T01:50:06;2.62;63.13
65876;HTU21D;52657;51.128;5.938;2023-02-28T01:52:34;2.59;63.18
65876;HTU21D;52657;51.128;5.938;2023-02-28T01:55:02;2.57;63.31
65876;HTU21D;52657;51.128;5.938;2023-02-28T01:57:40;2.52;63.49
65876;HTU21D;52657;51.128;5.938;2023-02-28T02:00:20;2.46;63.73
65876;HTU21D;52657;51.128;5.938;2023-02-28T02:02:56;2.49;63.76
65876;HTU21D;52657;51.128;5.938;2023-02-28T02:05:26;2.44;63.88
65876;HTU21D;52657;51.128;5.938;2023-02-28T02:08:08;2.45;63.85
65876;HTU21D;52657;51.128;5.938;2023-02-28T02:11:02;2.45;63.82
65876;HTU21D;52657;51.128;5.938;2023-02-28T02:19:19;2.39;64.10
65876;HTU21D;52657;51.128;5.938;2023-02-28T02:25:34;2.28;64.45
65876;HTU21D;52657;51.128;5.938;2023-02-28T02:36:28;2.23;64.70
65876;HTU21D;52657;51.128;5.938;2023-02-28T02:39:19;2.21;64.72
65876;HTU21D;52657;51.128;5.938;2023-02-28T02:41:53;2.19;64.73
65876;HTU21D;52657;51.128;5.938;2023-02-28T02:44:28;2.15;64.82
65876;HTU21D;52657;51.128;5.938;2023-02-28T02:47:08;2.12;64.88
65876;HTU21D;52657;51.128;5.938;2023-02-28T02:49:38;2.08;65.07
65876;HTU21D;52657;51.128;5.938;2023-02-28T02:52:13;2.09;65.23
65876;HTU21D;52657;51.128;5.938;2023-02-28T02:54:46;2.10;65.09
65876;HTU21D;52657;51.128;5.938;2023-02-28T02:57:43;2.06;65.33
65876;HTU21D;52657;51.128;5.938;2023-02-28T03:00:17;2.09;65.29
65876;HTU21D;52657;51.128;5.938;2023-02-28T03:02:49;2.08;65.24
65876;HTU21D;52657;51.128;5.938;2023-02-28T03:05:26;2.05;65.35
65876;HTU21D;52657;51.128;5.938;2023-02-28T03:07:52;2.05;65.27
65876;HTU21D;52657;51.128;5.938;2023-02-28T03:13:50;1.99;65.42
65876;HTU21D;52657;51.128;5.938;2023-02-28T03:26:34;1.97;65.51
65876;HTU21D;52657;51.128;5.938;2023-02-28T03:31:49;1.92;65.67
65876;HTU21D;52657;51.128;5.938;2023-02-28T03:36:50;1.88;65.76
65876;HTU21D;52657;51.128;5.938;2023-02-28T03:39:40;1.85;65.78
65876;HTU21D;52657;51.128;5.938;2023-02-28T03:42:20;1.84;65.84
65876;HTU21D;52657;51.128;5.938;2023-02-28T03:45:02;1.84;65.78
65876;HTU21D;52657;51.128;5.938;2023-02-28T03:47:41;1.81;65.75
65876;HTU21D;52657;51.128;5.938;2023-02-28T03:52:53;1.80;65.72
65876;HTU21D;52657;51.128;5.938;2023-02-28T03:55:23;1.78;65.74
65876;HTU21D;52657;51.128;5.938;2023-02-28T03:58:20;1.78;65.77
65876;HTU21D;52657;51.128;5.938;2023-02-28T04:00:56;1.76;65.86
65876;HTU21D;52657;51.128;5.938;2023-02-28T04:03:23;1.75;65.97
65876;HTU21D;52657;51.128;5.938;2023-02-28T04:05:53;1.72;65.95
65876;HTU21D;52657;51.128;5.938;2023-02-28T04:08:20;1.73;65.85
65876;HTU21D;52657;51.128;5.938;2023-02-28T04:10:53;1.71;65.85
65876;HTU21D;52657;51.128;5.938;2023-02-28T04:13:24;1.69;65.89
65876;HTU21D;52657;51.128;5.938;2023-02-28T04:15:50;1.68;66.00
65876;HTU21D;52657;51.128;5.938;2023-02-28T04:18:15;1.64;66.09
65876;HTU21D;52657;51.128;5.938;2023-02-28T04:20:42;1.62;66.17
65876;HTU21D;52657;51.128;5.938;2023-02-28T04:23:10;1.58;66.29
65876;HTU21D;52657;51.128;5.938;2023-02-28T04:25:40;1.60;66.22
65876;HTU21D;52657;51.128;5.938;2023-02-28T04:28:06;1.61;66.05
65876;HTU21D;52657;51.128;5.938;2023-02-28T04:30:34;1.58;66.04
65876;HTU21D;52657;51.128;5.938;2023-02-28T04:33:01;1.56;66.14
65876;HTU21D;52657;51.128;5.938;2023-02-28T04:35:26;1.55;66.13
65876;HTU21D;52657;51.128;5.938;2023-02-28T04:37:52;1.54;66.10
65876;HTU21D;52657;51.128;5.938;2023-02-28T04:40:18;1.53;66.20
65876;HTU21D;52657;51.128;5.938;2023-02-28T04:42:45;1.51;66.17
65876;HTU21D;52657;51.128;5.938;2023-02-28T04:45:11;1.48;66.22
65876;HTU21D;52657;51.128;5.938;2023-02-28T04:47:36;1.45;66.34
65876;HTU21D;52657;51.128;5.938;2023-02-28T04:50:03;1.48;66.30
65876;HTU21D;52657;51.128;5.938;2023-02-28T04:52:29;1.48;66.20
65876;HTU21D;52657;51.128;5.938;2023-02-28T04:54:56;1.45;66.27
65876;HTU21D;52657;51.128;5.938;2023-02-28T04:57:22;1.46;66.25
65876;HTU21D;52657;51.128;5.938;2023-02-28T04:59:47;1.46;66.24
65876;HTU21D;52657;51.128;5.938;2023-02-28T05:02:13;1.39;66.38
65876;HTU21D;52657;51.128;5.938;2023-02-28T05:04:39;1.36;66.54
65876;HTU21D;52657;51.128;5.938;2023-02-28T05:07:06;1.37;66.59
65876;HTU21D;52657;51.128;5.938;2023-02-28T05:09:32;1.39;66.52
65876;HTU21D;52657;51.128;5.938;2023-02-28T05:11:58;1.41;66.36
65876;HTU21D;52657;51.128;5.938;2023-02-28T05:14:24;1.40;66.43
65876;HTU21D;52657;51.128;5.938;2023-02-28T05:16:49;1.42;66.30
65876;HTU21D;52657;51.128;5.938;2023-02-28T05:19:15;1.41;66.21
65876;HTU21D;52657;51.128;5.938;2023-02-28T05:21:54;1.39;66.24
65876;HTU21D;52657;51.128;5.938;2023-02-28T05:24:21;1.38;66.27
65876;HTU21D;52657;51.128;5.938;2023-02-28T05:26:52;1.35;66.40
65876;HTU21D;52657;51.128;5.938;2023-02-28T05:29:18;1.34;66.31
65876;HTU21D;52657;51.128;5.938;2023-02-28T05:31:44;1.37;66.26
65876;HTU21D;52657;51.128;5.938;2023-02-28T05:34:10;1.34;66.18
65876;HTU21D;52657;51.128;5.938;2023-02-28T05:36:38;1.32;66.20
65876;HTU21D;52657;51.128;5.938;2023-02-28T05:39:07;1.32;66.16
65876;HTU21D;52657;51.128;5.938;2023-02-28T05:41:39;1.32;66.07
65876;HTU21D;52657;51.128;5.938;2023-02-28T05:44:04;1.34;65.91
65876;HTU21D;52657;51.128;5.938;2023-02-28T05:46:30;1.33;65.77
65876;HTU21D;52657;51.128;5.938;2023-02-28T05:48:56;1.33;65.67
65876;HTU21D;52657;51.128;5.938;2023-02-28T05:51:23;1.32;65.59
65876;HTU21D;52657;51.128;5.938;2023-02-28T05:53:49;1.28;65.66
65876;HTU21D;52657;51.128;5.938;2023-02-28T05:56:15;1.29;65.59
65876;HTU21D;52657;51.128;5.938;2023-02-28T05:58:41;1.29;65.56
65876;HTU21D;52657;51.128;5.938;2023-02-28T06:01:42;1.31;65.37
65876;HTU21D;52657;51.128;5.938;2023-02-28T06:04:18;1.28;65.39
65876;HTU21D;52657;51.128;5.938;2023-02-28T06:06:49;1.29;65.40
65876;HTU21D;52657;51.128;5.938;2023-02-28T06:09:16;1.27;65.36
65876;HTU21D;52657;51.128;5.938;2023-02-28T06:11:43;1.27;65.12
65876;HTU21D;52657;51.128;5.938;2023-02-28T06:14:16;1.25;65.11
65876;HTU21D;52657;51.128;5.938;2023-02-28T06:16:43;1.26;65.18
65876;HTU21D;52657;51.128;5.938;2023-02-28T06:19:09;1.31;64.92
65876;HTU21D;52657;51.128;5.938;2023-02-28T06:21:36;1.29;64.88
65876;HTU21D;52657;51.128;5.938;2023-02-28T06:24:03;1.29;64.82
65876;HTU21D;52657;51.128;5.938;2023-02-28T06:26:29;1.32;64.71
65876;HTU21D;52657;51.128;5.938;2023-02-28T06:28:55;1.28;64.69
65876;HTU21D;52657;51.128;5.938;2023-02-28T06:31:21;1.23;64.82
65876;HTU21D;52657;51.128;5.938;2023-02-28T06:33:48;1.24;64.76
65876;HTU21D;52657;51.128;5.938;2023-02-28T06:36:15;1.24;64.68
65876;HTU21D;52657;51.128;5.938;2023-02-28T06:38:42;1.22;64.76
65876;HTU21D;52657;51.128;5.938;2023-02-28T06:41:09;1.22;64.73
65876;HTU21D;52657;51.128;5.938;2023-02-28T06:43:39;1.22;64.85
65876;HTU21D;52657;51.128;5.938;2023-02-28T06:46:08;1.22;64.78
65876;HTU21D;52657;51.128;5.938;2023-02-28T06:48:34;1.24;64.68
65876;HTU21D;52657;51.128;5.938;2023-02-28T06:51:13;1.21;64.70
65876;HTU21D;52657;51.128;5.938;2023-02-28T06:53:40;1.24;64.71
65876;HTU21D;52657;51.128;5.938;2023-02-28T06:56:08;1.22;64.85
65876;HTU21D;52657;51.128;5.938;2023-02-28T06:58:35;1.24;64.85
65876;HTU21D;52657;51.128;5.938;2023-02-28T07:01:01;1.29;64.69
65876;HTU21D;52657;51.128;5.938;2023-02-28T07:03:27;1.32;64.53
65876;HTU21D;52657;51.128;5.938;2023-02-28T07:05:53;1.33;64.60
65876;HTU21D;52657;51.128;5.938;2023-02-28T07:08:23;1.33;64.55
65876;HTU21D;52657;51.128;5.938;2023-02-28T07:10:54;1.36;64.46
65876;HTU21D;52657;51.128;5.938;2023-02-28T07:13:20;1.37;64.43
65876;HTU21D;52657;51.128;5.938;2023-02-28T07:15:58;1.40;64.37
65876;HTU21D;52657;51.128;5.938;2023-02-28T07:18:25;1.45;64.20
65876;HTU21D;52657;51.128;5.938;2023-02-28T07:20:51;1.45;64.18
65876;HTU21D;52657;51.128;5.938;2023-02-28T07:23:18;1.48;64.03
65876;HTU21D;52657;51.128;5.938;2023-02-28T07:25:44;1.50;64.03
65876;HTU21D;52657;51.128;5.938;2023-02-28T07:28:11;1.51;63.95
65876;HTU21D;52657;51.128;5.938;2023-02-28T07:30:38;1.53;63.93
65876;HTU21D;52657;51.128;5.938;2023-02-28T07:33:03;1.60;63.79
65876;HTU21D;52657;51.128;5.938;2023-02-28T07:35:30;1.67;63.55
65876;HTU21D;52657;51.128;5.938;2023-02-28T07:37:57;1.66;63.70
65876;HTU21D;52657;51.128;5.938;2023-02-28T07:40:23;1.73;63.33
65876;HTU21D;52657;51.128;5.938;2023-02-28T07:42:49;1.79;63.30
65876;HTU21D;52657;51.128;5.938;2023-02-28T07:45:16;1.85;63.09
65876;HTU21D;52657;51.128;5.938;2023-02-28T07:47:43;1.93;62.82
65876;HTU21D;52657;51.128;5.938;2023-02-28T07:50:13;2.08;63.39
65876;HTU21D;52657;51.128;5.938;2023-02-28T07:52:40;3.00;63.96
65876;HTU21D;52657;51.128;5.938;2023-02-28T07:55:08;4.03;62.12
65876;HTU21D;52657;51.128;5.938;2023-02-28T07:57:35;5.05;58.50
65876;HTU21D;52657;51.128;5.938;2023-02-28T08:00:03;5.97;55.87
65876;HTU21D;52657;51.128;5.938;2023-02-28T08:02:37;6.93;52.24
65876;HTU21D;52657;51.128;5.938;2023-02-28T08:05:02;7.59;49.63
65876;HTU21D;52657;51.128;5.938;2023-02-28T08:07:28;8.12;46.92
65876;HTU21D;52657;51.128;5.938;2023-02-28T08:09:54;8.39;46.72
65876;HTU21D;52657;51.128;5.938;2023-02-28T08:12:20;9.02;45.52
65876;HTU21D;52657;51.128;5.938;2023-02-28T08:14:46;9.51;43.80
65876;HTU21D;52657;51.128;5.938;2023-02-28T08:17:12;10.07;41.78
65876;HTU21D;52657;51.128;5.938;2023-02-28T08:19:38;10.25;40.65
65876;HTU21D;52657;51.128;5.938;2023-02-28T08:22:04;10.43;40.11
65876;HTU21D;52657;51.128;5.938;2023-02-28T08:24:30;10.50;38.92
65876;HTU21D;52657;51.128;5.938;2023-02-28T08:26:56;10.59;39.04
65876;HTU21D;52657;51.128;5.938;2023-02-28T08:29:23;10.89;38.85
65876;HTU21D;52657;51.128;5.938;2023-02-28T08:31:48;11.34;37.74
65876;HTU21D;52657;51.128;5.938;2023-02-28T08:34:15;11.49;36.12
65876;HTU21D;52657;51.128;5.938;2023-02-28T08:36:42;11.61;34.43
65876;HTU21D;52657;51.128;5.938;2023-02-28T08:39:11;11.59;35.40
65876;HTU21D;52657;51.128;5.938;2023-02-28T08:41:37;11.61;34.56
65876;HTU21D;52657;51.128;5.938;2023-02-28T08:44:03;11.60;35.18
65876;HTU21D;52657;51.128;5.938;2023-02-28T08:46:29;11.92;35.08
65876;HTU21D;52657;51.128;5.938;2023-02-28T08:48:56;12.16;34.31
65876;HTU21D;52657;51.128;5.938;2023-02-28T08:51:25;12.47;33.47
65876;HTU21D;52657;51.128;5.938;2023-02-28T08:53:53;12.69;31.13
65876;HTU21D;52657;51.128;5.938;2023-02-28T08:56:20;12.46;31.57
65876;HTU21D;52657;51.128;5.938;2023-02-28T08:58:48;12.62;31.20
65876;HTU21D;52657;51.128;5.938;2023-02-28T09:01:20;12.69;29.72
65876;HTU21D;52657;51.128;5.938;2023-02-28T09:03:48;12.57;30.22
65876;HTU21D;52657;51.128;5.938;2023-02-28T09:06:15;12.62;29.29
65876;HTU21D;52657;51.128;5.938;2023-02-28T09:08:41;12.60;29.48
65876;HTU21D;52657;51.128;5.938;2023-02-28T09:11:07;12.69;28.90
65876;HTU21D;52657;51.128;5.938;2023-02-28T09:13:34;12.75;27.20
65876;HTU21D;52657;51.128;5.938;2023-02-28T09:16:04;12.29;28.22
65876;HTU21D;52657;51.128;5.938;2023-02-28T09:18:31;12.34;27.40
65876;HTU21D;52657;51.128;5.938;2023-02-28T09:20:57;12.13;27.75
65876;HTU21D;52657;51.128;5.938;2023-02-28T09:23:23;11.98;28.16
65876;HTU21D;52657;51.128;5.938;2023-02-28T09:25:52;12.11;28.23
65876;HTU21D;52657;51.128;5.938;2023-02-28T09:28:19;12.14;28.10
65876;HTU21D;52657;51.128;5.938;2023-02-28T09:30:48;12.18;27.35
65876;HTU21D;52657;51.128;5.938;2023-02-28T09:33:15;12.17;27.00
65876;HTU21D;52657;51.128;5.938;2023-02-28T09:35:41;12.15;26.81
65876;HTU21D;52657;51.128;5.938;2023-02-28T09:38:09;11.99;27.65
65876;HTU21D;52657;51.128;5.938;2023-02-28T09:43:15;12.47;27.29
65876;HTU21D;52657;51.128;5.938;2023-02-28T09:45:55;12.52;26.40
65876;HTU21D;52657;51.128;5.938;2023-02-28T09:48:32;12.67;25.97
65876;HTU21D;52657;51.128;5.938;2023-02-28T09:54:04;12.93;23.81
65876;HTU21D;52657;51.128;5.938;2023-02-28T09:56:40;12.70;24.22
65876;HTU21D;52657;51.128;5.938;2023-02-28T10:01:48;12.66;23.39
65876;HTU21D;52657;51.128;5.938;2023-02-28T10:04:59;12.26;23.90
65876;HTU21D;52657;51.128;5.938;2023-02-28T10:09:57;11.86;23.82
65876;HTU21D;52657;51.128;5.938;2023-02-28T10:12:26;11.77;24.24
65876;HTU21D;52657;51.128;5.938;2023-02-28T10:14:55;11.77;24.98
65876;HTU21D;52657;51.128;5.938;2023-02-28T10:17:26;11.84;24.01
65876;HTU21D;52657;51.128;5.938;2023-02-28T10:20:07;11.57;23.96
65876;HTU21D;52657;51.128;5.938;2023-02-28T10:22:52;11.56;23.98
65876;HTU21D;52657;51.128;5.938;2023-02-28T10:25:25;11.66;24.43
65876;HTU21D;52657;51.128;5.938;2023-02-28T10:28:04;11.74;23.43
65876;HTU21D;52657;51.128;5.938;2023-02-28T10:30:35;11.32;23.37
65876;HTU21D;52657;51.128;5.938;2023-02-28T10:33:01;10.93;23.91
65876;HTU21D;52657;51.128;5.938;2023-02-28T10:35:27;10.75;24.38
65876;HTU21D;52657;51.128;5.938;2023-02-28T10:37:57;10.52;24.12
65876;HTU21D;52657;51.128;5.938;2023-02-28T10:43:06;9.68;25.43
65876;HTU21D;52657;51.128;5.938;2023-02-28T10:46:04;9.44;26.29
65876;HTU21D;52657;51.128;5.938;2023-02-28T10:48:40;9.14;26.83
65876;HTU21D;52657;51.128;5.938;2023-02-28T10:51:12;8.91;27.40
65876;HTU21D;52657;51.128;5.938;2023-02-28T10:53:50;8.63;28.23
65876;HTU21D;52657;51.128;5.938;2023-02-28T10:56:19;8.48;28.51
65876;HTU21D;52657;51.128;5.938;2023-02-28T11:07:20;8.11;29.60
65876;HTU21D;52657;51.128;5.938;2023-02-28T11:09:52;8.13;29.78
65876;HTU21D;52657;51.128;5.938;2023-02-28T11:12:36;8.03;30.01
65876;HTU21D;52657;51.128;5.938;2023-02-28T11:15:18;8.05;30.35
65876;HTU21D;52657;51.128;5.938;2023-02-28T11:20:26;8.24;30.40
65876;HTU21D;52657;51.128;5.938;2023-02-28T11:22:56;8.29;30.33
65876;HTU21D;52657;51.128;5.938;2023-02-28T11:25:26;8.28;30.59
65876;HTU21D;52657;51.128;5.938;2023-02-28T11:28:00;8.28;31.25
65876;HTU21D;52657;51.128;5.938;2023-02-28T11:35:59;8.51;31.06
65876;HTU21D;52657;51.128;5.938;2023-02-28T11:38:26;8.44;30.42
65876;HTU21D;52657;51.128;5.938;2023-02-28T11:41:13;8.16;30.50
65876;HTU21D;52657;51.128;5.938;2023-02-28T11:51:56;7.86;31.28
65876;HTU21D;52657;51.128;5.938;2023-02-28T11:54:40;7.88;31.69
65876;HTU21D;52657;51.128;5.938;2023-02-28T12:02:28;7.91;31.99
65876;HTU21D;52657;51.128;5.938;2023-02-28T12:05:24;7.89;32.15
65876;HTU21D;52657;51.128;5.938;2023-02-28T12:08:21;7.98;32.39
65876;HTU21D;52657;51.128;5.938;2023-02-28T12:10:57;8.04;32.31
65876;HTU21D;52657;51.128;5.938;2023-02-28T12:22:15;8.00;32.40
65876;HTU21D;52657;51.128;5.938;2023-02-28T12:27:23;7.86;33.25
65876;HTU21D;52657;51.128;5.938;2023-02-28T12:30:00;7.74;33.38
65876;HTU21D;52657;51.128;5.938;2023-02-28T12:32:41;7.71;34.21
65876;HTU21D;52657;51.128;5.938;2023-02-28T12:37:43;7.72;34.35
65876;HTU21D;52657;51.128;5.938;2023-02-28T12:40:16;7.70;34.25
65876;HTU21D;52657;51.128;5.938;2023-02-28T12:43:02;7.64;34.57
65876;HTU21D;52657;51.128;5.938;2023-02-28T12:45:53;7.55;34.63
65876;HTU21D;52657;51.128;5.938;2023-02-28T12:48:39;7.54;34.72
65876;HTU21D;52657;51.128;5.938;2023-02-28T12:51:07;7.59;34.82
65876;HTU21D;52657;51.128;5.938;2023-02-28T12:56:42;7.73;35.37
65876;HTU21D;52657;51.128;5.938;2023-02-28T12:59:21;7.74;34.72
65876;HTU21D;52657;51.128;5.938;2023-02-28T13:04:41;7.87;34.50
65876;HTU21D;52657;51.128;5.938;2023-02-28T13:10:02;7.93;33.98
65876;HTU21D;52657;51.128;5.938;2023-02-28T13:12:29;7.91;33.38
65876;HTU21D;52657;51.128;5.938;2023-02-28T13:15:23;7.86;33.79
65876;HTU21D;52657;51.128;5.938;2023-02-28T13:17:56;7.89;33.89
65876;HTU21D;52657;51.128;5.938;2023-02-28T13:20:26;7.93;33.59
65876;HTU21D;52657;51.128;5.938;2023-02-28T13:22:55;7.94;33.76
65876;HTU21D;52657;51.128;5.938;2023-02-28T13:27:51;7.97;33.35
65876;HTU21D;52657;51.128;5.938;2023-02-28T13:33:35;7.86;33.72
65876;HTU21D;52657;51.128;5.938;2023-02-28T13:38:36;7.90;33.00
65876;HTU21D;52657;51.128;5.938;2023-02-28T13:44:07;7.98;33.12
65876;HTU21D;52657;51.128;5.938;2023-02-28T13:46:36;7.86;33.52
65876;HTU21D;52657;51.128;5.938;2023-02-28T13:51:47;7.90;33.58
65876;HTU21D;52657;51.128;5.938;2023-02-28T14:05:22;8.04;33.25
65876;HTU21D;52657;51.128;5.938;2023-02-28T14:07:58;7.96;33.71
65876;HTU21D;52657;51.128;5.938;2023-02-28T14:10:46;8.00;33.41
65876;HTU21D;52657;51.128;5.938;2023-02-28T14:16:00;8.04;33.41
65876;HTU21D;52657;51.128;5.938;2023-02-28T14:18:33;8.13;33.02
65876;HTU21D;52657;51.128;5.938;2023-02-28T14:23:49;8.04;33.15
65876;HTU21D;52657;51.128;5.938;2023-02-28T14:26:51;7.99;33.64
65876;HTU21D;52657;51.128;5.938;2023-02-28T14:37:49;8.16;33.79
65876;HTU21D;52657;51.128;5.938;2023-02-28T14:40:33;8.12;33.43
65876;HTU21D;52657;51.128;5.938;2023-02-28T14:43:04;8.03;33.65
65876;HTU21D;52657;51.128;5.938;2023-02-28T14:45:33;8.03;33.83
65876;HTU21D;52657;51.128;5.938;2023-02-28T14:48:01;8.07;33.63
65876;HTU21D;52657;51.128;5.938;2023-02-28T14:50:34;7.99;33.80
65876;HTU21D;52657;51.128;5.938;2023-02-28T14:53:02;8.06;33.85
65876;HTU21D;52657;51.128;5.938;2023-02-28T14:55:31;8.02;33.89
65876;HTU21D;52657;51.128;5.938;2023-02-28T14:58:02;8.00;34.35
65876;HTU21D;52657;51.128;5.938;2023-02-28T15:00:31;8.00;34.48
65876;HTU21D;52657;51.128;5.938;2023-02-28T15:03:00;8.07;34.51
65876;HTU21D;52657;51.128;5.938;2023-02-28T15:05:30;8.12;34.44
65876;HTU21D;52657;51.128;5.938;2023-02-28T15:08:25;8.18;34.31
65876;HTU21D;52657;51.128;5.938;2023-02-28T15:16:01;8.29;33.98
65876;HTU21D;52657;51.128;5.938;2023-02-28T15:21:26;8.12;34.82
65876;HTU21D;52657;51.128;5.938;2023-02-28T15:24:06;8.19;34.65
65876;HTU21D;52657;51.128;5.938;2023-02-28T15:26:41;8.22;34.53
65876;HTU21D;52657;51.128;5.938;2023-02-28T15:29:15;8.19;34.58
65876;HTU21D;52657;51.128;5.938;2023-02-28T15:31:49;8.16;34.96
65876;HTU21D;52657;51.128;5.938;2023-02-28T15:34:33;8.12;35.19
65876;HTU21D;52657;51.128;5.938;2023-02-28T15:37:00;8.11;35.02
65876;HTU21D;52657;51.128;5.938;2023-02-28T15:39:28;8.09;35.15
65876;HTU21D;52657;51.128;5.938;2023-02-28T15:42:20;8.11;34.73
65876;HTU21D;52657;51.128;5.938;2023-02-28T15:44:47;8.04;34.95
65876;HTU21D;52657;51.128;5.938;2023-02-28T15:47:24;8.03;34.82
65876;HTU21D;52657;51.128;5.938;2023-02-28T15:49:59;7.99;35.05
65876;HTU21D;52657;51.128;5.938;2023-02-28T15:52:37;8.00;35.41
65876;HTU21D;52657;51.128;5.938;2023-02-28T15:55:26;7.99;35.39
65876;HTU21D;52657;51.128;5.938;2023-02-28T15:57:55;8.02;35.43
65876;HTU21D;52657;51.128;5.938;2023-02-28T16:00:26;8.05;35.50
65876;HTU21D;52657;51.128;5.938;2023-02-28T16:02:52;8.01;35.49
65876;HTU21D;52657;51.128;5.938;2023-02-28T16:05:30;7.98;35.85
65876;HTU21D;52657;51.128;5.938;2023-02-28T16:08:11;7.92;36.23
65876;HTU21D;52657;51.128;5.938;2023-02-28T16:10:39;7.97;36.02
65876;HTU21D;52657;51.128;5.938;2023-02-28T16:13:05;8.03;36.03
65876;HTU21D;52657;51.128;5.938;2023-02-28T16:15:37;8.02;36.30
65876;HTU21D;52657;51.128;5.938;2023-02-28T16:18:11;8.03;36.59
65876;HTU21D;52657;51.128;5.938;2023-02-28T16:20:37;8.02;36.01
65876;HTU21D;52657;51.128;5.938;2023-02-28T16:23:03;7.92;36.08
65876;HTU21D;52657;51.128;5.938;2023-02-28T16:25:35;7.92;36.20
65876;HTU21D;52657;51.128;5.938;2023-02-28T16:28:02;7.94;36.01
65876;HTU21D;52657;51.128;5.938;2023-02-28T16:30:29;7.91;36.40
65876;HTU21D;52657;51.128;5.938;2023-02-28T16:32:58;7.93;36.57
65876;HTU21D;52657;51.128;5.938;2023-02-28T16:35:27;7.93;36.66
65876;HTU21D;52657;51.128;5.938;2023-02-28T16:37:53;7.91;36.70
65876;HTU21D;52657;51.128;5.938;2023-02-28T16:40:23;7.82;37.08
65876;HTU21D;52657;51.128;5.938;2023-02-28T16:42:55;7.77;37.55
65876;HTU21D;52657;51.128;5.938;2023-02-28T16:45:26;7.73;38.24
65876;HTU21D;52657;51.128;5.938;2023-02-28T16:47:53;7.71;39.01
65876;HTU21D;52657;51.128;5.938;2023-02-28T16:50:25;7.69;38.60
