sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66311;SPS30;53114;51.138;6.008;2023-02-28T00:00:35;9.23;9.23;9.23;8.72;69.65;69.64;69.62;69.53;61.82;0.45
66311;SPS30;53114;51.138;6.008;2023-02-28T00:03:02;9.01;9.01;9.01;8.52;68.05;68.04;68.03;67.93;60.40;0.44
66311;SPS30;53114;51.138;6.008;2023-02-28T00:05:28;9.36;9.36;9.36;8.85;70.68;70.67;70.65;70.56;62.74;0.47
66311;SPS30;53114;51.138;6.008;2023-02-28T00:07:54;9.69;9.69;9.69;9.17;73.19;73.18;73.16;73.06;64.96;0.44
66311;SPS30;53114;51.138;6.008;2023-02-28T00:10:22;9.19;9.19;9.19;8.69;69.35;69.34;69.33;69.24;61.56;0.44
66311;SPS30;53114;51.138;6.008;2023-02-28T00:12:50;9.40;9.40;9.40;8.89;70.95;70.94;70.93;70.83;62.98;0.43
66311;SPS30;53114;51.138;6.008;2023-02-28T00:15:18;9.61;9.61;9.61;9.09;72.55;72.54;72.52;72.42;64.39;0.44
66311;SPS30;53114;51.138;6.008;2023-02-28T00:17:44;9.51;9.51;9.51;8.99;71.78;71.77;71.75;71.65;63.71;0.43
66311;SPS30;53114;51.138;6.008;2023-02-28T00:20:10;9.51;9.51;9.51;8.99;71.78;71.77;71.75;71.66;63.71;0.44
66311;SPS30;53114;51.138;6.008;2023-02-28T00:22:39;9.93;9.93;9.93;9.39;74.97;74.95;74.94;74.84;66.54;0.45
66311;SPS30;53114;51.138;6.008;2023-02-28T00:25:08;9.97;9.97;9.97;9.43;75.26;75.25;75.23;75.13;66.80;0.43
66311;SPS30;53114;51.138;6.008;2023-02-28T00:27:35;9.61;9.61;9.61;9.09;72.54;72.53;72.51;72.41;64.38;0.44
66311;SPS30;53114;51.138;6.008;2023-02-28T00:30:04;9.26;9.26;9.26;8.76;69.94;69.92;69.91;69.81;62.07;0.44
66311;SPS30;53114;51.138;6.008;2023-02-28T00:32:33;9.78;9.78;9.78;9.25;73.86;73.85;73.83;73.73;65.56;0.43
66311;SPS30;53114;51.138;6.008;2023-02-28T00:35:03;9.61;9.61;9.61;9.08;72.53;72.52;72.50;72.41;64.38;0.44
66311;SPS30;53114;51.138;6.008;2023-02-28T00:37:29;9.86;9.86;9.86;9.32;74.45;74.44;74.42;74.32;66.08;0.44
66311;SPS30;53114;51.138;6.008;2023-02-28T00:39:56;9.94;9.94;9.94;9.40;75.03;75.02;75.00;74.90;66.59;0.44
66311;SPS30;53114;51.138;6.008;2023-02-28T00:42:22;9.77;9.77;9.77;9.24;73.79;73.78;73.76;73.66;65.49;0.44
66311;SPS30;53114;51.138;6.008;2023-02-28T00:44:48;9.42;9.42;9.42;8.91;71.13;71.12;71.10;71.01;63.13;0.43
66311;SPS30;53114;51.138;6.008;2023-02-28T00:47:14;9.47;9.47;9.47;8.96;71.50;71.49;71.47;71.37;63.46;0.44
66311;SPS30;53114;51.138;6.008;2023-02-28T00:49:40;9.53;9.53;9.53;9.01;71.93;71.92;71.90;71.80;63.84;0.45
66311;SPS30;53114;51.138;6.008;2023-02-28T00:52:08;9.16;9.16;9.16;8.66;69.17;69.16;69.14;69.05;61.39;0.43
66311;SPS30;53114;51.138;6.008;2023-02-28T00:54:34;9.00;9.00;9.00;8.51;67.93;67.92;67.90;67.81;60.29;0.44
66311;SPS30;53114;51.138;6.008;2023-02-28T00:57:00;9.33;9.33;9.33;8.82;70.42;70.41;70.39;70.30;62.50;0.44
66311;SPS30;53114;51.138;6.008;2023-02-28T00:59:26;9.51;9.51;9.51;8.99;71.79;71.78;71.76;71.66;63.72;0.45
66311;SPS30;53114;51.138;6.008;2023-02-28T01:01:52;9.04;9.04;9.04;8.55;68.27;68.26;68.24;68.15;60.59;0.44
66311;SPS30;53114;51.138;6.008;2023-02-28T01:04:18;8.77;8.77;8.77;8.30;66.23;66.22;66.20;66.12;58.78;0.44
66311;SPS30;53114;51.138;6.008;2023-02-28T01:06:45;8.69;8.69;8.69;8.22;65.60;65.59;65.58;65.49;58.23;0.44
66311;SPS30;53114;51.138;6.008;2023-02-28T01:09:10;8.54;8.54;8.54;8.07;64.44;64.43;64.42;64.33;57.20;0.44
66311;SPS30;53114;51.138;6.008;2023-02-28T01:11:37;8.85;8.85;8.85;8.37;66.82;66.81;66.79;66.70;59.31;0.44
66311;SPS30;53114;51.138;6.008;2023-02-28T01:14:04;8.87;8.87;8.87;8.39;66.99;66.98;66.97;66.88;59.46;0.45
66311;SPS30;53114;51.138;6.008;2023-02-28T01:16:30;8.48;8.48;8.48;8.02;64.02;64.01;64.00;63.91;56.82;0.46
66311;SPS30;53114;51.138;6.008;2023-02-28T01:18:56;8.44;8.44;8.44;7.98;63.71;63.70;63.68;63.60;56.55;0.45
66311;SPS30;53114;51.138;6.008;2023-02-28T01:21:23;8.68;8.68;8.68;8.21;65.56;65.55;65.54;65.45;58.19;0.43
66311;SPS30;53114;51.138;6.008;2023-02-28T01:23:49;8.38;8.38;8.38;7.92;63.27;63.26;63.24;63.16;56.15;0.44
66311;SPS30;53114;51.138;6.008;2023-02-28T01:26:17;8.75;8.75;8.75;8.28;66.09;66.08;66.06;65.98;58.66;0.45
66311;SPS30;53114;51.138;6.008;2023-02-28T01:28:45;8.97;8.97;8.97;8.48;67.73;67.71;67.70;67.61;60.11;0.43
66311;SPS30;53114;51.138;6.008;2023-02-28T01:31:12;9.02;9.02;9.02;8.53;68.08;68.06;68.05;67.96;60.42;0.44
66311;SPS30;53114;51.138;6.008;2023-02-28T01:33:39;8.96;8.96;8.96;8.47;67.65;67.64;67.63;67.54;60.05;0.46
66311;SPS30;53114;51.138;6.008;2023-02-28T01:36:06;8.90;8.90;8.90;8.41;67.17;67.16;67.15;67.06;59.62;0.45
66311;SPS30;53114;51.138;6.008;2023-02-28T01:38:37;9.24;9.24;9.24;8.74;69.80;69.79;69.77;69.68;61.95;0.44
66311;SPS30;53114;51.138;6.008;2023-02-28T01:41:04;9.04;9.04;9.04;8.55;68.23;68.22;68.21;68.11;60.56;0.45
66311;SPS30;53114;51.138;6.008;2023-02-28T01:46:18;9.40;9.40;9.40;8.89;70.99;70.98;70.96;70.87;63.01;0.45
66311;SPS30;53114;51.138;6.008;2023-02-28T01:49:28;9.71;9.71;9.71;9.18;73.30;73.29;73.28;73.18;65.06;0.44
66311;SPS30;53114;51.138;6.008;2023-02-28T01:51:41;9.74;9.74;9.74;9.21;73.51;73.50;73.48;73.38;65.24;0.43
66311;SPS30;53114;51.138;6.008;2023-02-28T01:54:14;9.79;9.79;9.79;9.25;73.87;73.86;73.85;73.75;65.56;0.46
66311;SPS30;53114;51.138;6.008;2023-02-28T01:56:53;10.56;10.56;10.56;9.98;79.70;79.69;79.67;79.57;70.74;0.45
66311;SPS30;53114;51.138;6.008;2023-02-28T02:02:20;11.06;11.06;11.06;10.46;83.48;83.47;83.45;83.34;74.10;0.46
66311;SPS30;53114;51.138;6.008;2023-02-28T02:04:53;11.34;11.34;11.34;10.73;85.64;85.62;85.60;85.49;76.01;0.46
66311;SPS30;53114;51.138;6.008;2023-02-28T02:07:41;10.95;10.95;10.95;10.35;82.65;82.64;82.62;82.51;73.36;0.44
66311;SPS30;53114;51.138;6.008;2023-02-28T02:10:13;11.19;11.19;11.19;10.58;84.47;84.45;84.43;84.32;74.97;0.45
66311;SPS30;53114;51.138;6.008;2023-02-28T02:23:57;10.97;10.97;10.97;10.38;82.84;82.82;82.81;82.69;73.52;0.43
66311;SPS30;53114;51.138;6.008;2023-02-28T02:34:58;10.78;10.78;10.78;10.20;81.40;81.39;81.37;81.26;72.25;0.44
66311;SPS30;53114;51.138;6.008;2023-02-28T02:37:50;11.01;11.01;11.01;10.41;83.15;83.13;83.11;83.00;73.80;0.44
66311;SPS30;53114;51.138;6.008;2023-02-28T02:40:21;10.75;10.75;10.75;10.16;81.14;81.12;81.11;81.00;72.01;0.44
66311;SPS30;53114;51.138;6.008;2023-02-28T02:42:52;10.78;10.78;10.78;10.19;81.40;81.38;81.36;81.26;72.24;0.46
66311;SPS30;53114;51.138;6.008;2023-02-28T02:45:38;10.49;10.49;10.49;9.92;79.21;79.19;79.18;79.07;70.30;0.45
66311;SPS30;53114;51.138;6.008;2023-02-28T02:48:09;10.03;10.03;10.03;9.49;75.76;75.75;75.73;75.63;67.24;0.44
66311;SPS30;53114;51.138;6.008;2023-02-28T02:50:44;10.26;10.26;10.26;9.70;77.48;77.46;77.45;77.34;68.77;0.43
66311;SPS30;53114;51.138;6.008;2023-02-28T02:53:17;10.48;10.48;10.48;9.91;79.11;79.10;79.08;78.97;70.21;0.44
66311;SPS30;53114;51.138;6.008;2023-02-28T02:55:53;10.10;10.10;10.10;9.55;76.25;76.24;76.22;76.12;67.68;0.46
66311;SPS30;53114;51.138;6.008;2023-02-28T02:58:28;10.78;10.78;10.78;10.20;81.41;81.40;81.38;81.27;72.26;0.45
66311;SPS30;53114;51.138;6.008;2023-02-28T03:01:07;10.55;10.55;10.55;9.97;79.64;79.62;79.61;79.50;70.68;0.47
66311;SPS30;53114;51.138;6.008;2023-02-28T03:04:03;10.59;10.59;10.59;10.01;79.95;79.94;79.92;79.82;70.97;0.44
66311;SPS30;53114;51.138;6.008;2023-02-28T03:06:37;10.54;10.54;10.54;9.97;79.59;79.58;79.56;79.46;70.64;0.44
66311;SPS30;53114;51.138;6.008;2023-02-28T03:09:03;10.07;10.07;10.07;9.52;76.02;76.01;75.99;75.89;67.47;0.45
66311;SPS30;53114;51.138;6.008;2023-02-28T03:11:30;10.50;10.50;10.50;9.93;79.31;79.30;79.28;79.17;70.39;0.46
66311;SPS30;53114;51.138;6.008;2023-02-28T03:25:19;9.80;9.80;9.80;9.27;74.00;73.99;73.97;73.87;65.68;0.45
66311;SPS30;53114;51.138;6.008;2023-02-28T03:36:02;9.75;9.75;9.75;9.22;73.63;73.62;73.60;73.50;65.35;0.45
66311;SPS30;53114;51.138;6.008;2023-02-28T03:39:04;9.63;9.63;9.63;9.11;72.70;72.69;72.67;72.57;64.53;0.44
66311;SPS30;53114;51.138;6.008;2023-02-28T03:44:21;9.56;9.56;9.56;9.04;72.17;72.16;72.14;72.04;64.05;0.46
66311;SPS30;53114;51.138;6.008;2023-02-28T03:46:57;9.50;9.50;9.50;8.98;71.71;71.70;71.68;71.59;63.65;0.44
66311;SPS30;53114;51.138;6.008;2023-02-28T03:49:34;9.66;9.65;9.64;9.11;72.70;72.69;72.67;72.56;64.50;0.47
66311;SPS30;53114;51.138;6.008;2023-02-28T03:52:11;10.01;10.01;10.01;9.47;75.61;75.60;75.58;75.48;67.11;0.46
66311;SPS30;53114;51.138;6.008;2023-02-28T03:54:41;9.96;9.96;9.96;9.42;75.22;75.21;75.19;75.09;66.76;0.45
66311;SPS30;53114;51.138;6.008;2023-02-28T04:00:05;10.34;10.34;10.34;9.78;78.06;78.05;78.03;77.92;69.28;0.45
66311;SPS30;53114;51.138;6.008;2023-02-28T04:02:40;10.78;10.78;10.78;10.19;81.36;81.34;81.32;81.22;72.21;0.46
66311;SPS30;53114;51.138;6.008;2023-02-28T04:05:07;10.70;10.70;10.69;10.11;80.71;80.69;80.67;80.56;71.62;0.46
66311;SPS30;53114;51.138;6.008;2023-02-28T04:07:33;10.39;10.39;10.39;9.82;78.41;78.40;78.38;78.28;69.60;0.46
66311;SPS30;53114;51.138;6.008;2023-02-28T04:09:59;10.52;10.51;10.51;9.94;79.35;79.34;79.32;79.21;70.42;0.47
66311;SPS30;53114;51.138;6.008;2023-02-28T04:12:25;10.79;10.79;10.78;10.19;81.38;81.36;81.35;81.23;72.22;0.46
66311;SPS30;53114;51.138;6.008;2023-02-28T04:14:51;10.38;10.38;10.37;9.81;78.30;78.29;78.27;78.16;69.48;0.46
66311;SPS30;53114;51.138;6.008;2023-02-28T04:17:17;10.38;10.38;10.38;9.81;78.36;78.35;78.33;78.22;69.55;0.44
66311;SPS30;53114;51.138;6.008;2023-02-28T04:19:44;10.05;10.05;10.05;9.50;75.84;75.83;75.81;75.71;67.31;0.46
66311;SPS30;53114;51.138;6.008;2023-02-28T04:22:10;10.51;10.51;10.51;9.94;79.38;79.37;79.35;79.24;70.45;0.45
66311;SPS30;53114;51.138;6.008;2023-02-28T04:24:36;10.23;10.23;10.23;9.67;77.20;77.19;77.17;77.07;68.52;0.44
66311;SPS30;53114;51.138;6.008;2023-02-28T04:27:02;10.17;10.17;10.17;9.61;76.74;76.72;76.71;76.60;68.10;0.47
66311;SPS30;53114;51.138;6.008;2023-02-28T04:29:29;10.62;10.62;10.62;10.04;80.19;80.17;80.16;80.05;71.17;0.46
66311;SPS30;53114;51.138;6.008;2023-02-28T04:31:57;10.34;10.34;10.34;9.78;78.07;78.06;78.04;77.94;69.30;0.45
66311;SPS30;53114;51.138;6.008;2023-02-28T04:34:25;10.18;10.18;10.17;9.62;76.78;76.77;76.75;76.64;68.14;0.47
66311;SPS30;53114;51.138;6.008;2023-02-28T04:36:52;10.38;10.36;10.33;9.73;77.72;77.70;77.68;77.54;68.87;0.49
66311;SPS30;53114;51.138;6.008;2023-02-28T04:39:20;10.44;10.44;10.43;9.86;78.72;78.71;78.69;78.58;69.86;0.47
66311;SPS30;53114;51.138;6.008;2023-02-28T04:41:47;10.36;10.36;10.36;9.79;78.17;78.16;78.14;78.04;69.38;0.47
66311;SPS30;53114;51.138;6.008;2023-02-28T04:44:13;10.56;10.55;10.55;9.97;79.62;79.60;79.59;79.47;70.65;0.46
66311;SPS30;53114;51.138;6.008;2023-02-28T04:46:40;10.38;10.38;10.38;9.82;78.40;78.39;78.37;78.26;69.58;0.45
66311;SPS30;53114;51.138;6.008;2023-02-28T04:49:06;9.97;9.97;9.97;9.43;75.29;75.28;75.26;75.16;66.83;0.44
66311;SPS30;53114;51.138;6.008;2023-02-28T04:51:33;9.99;9.99;9.99;9.44;75.39;75.37;75.36;75.26;66.91;0.46
66311;SPS30;53114;51.138;6.008;2023-02-28T04:53:59;9.85;9.85;9.85;9.32;74.38;74.37;74.36;74.26;66.02;0.46
66311;SPS30;53114;51.138;6.008;2023-02-28T04:56:25;9.90;9.90;9.90;9.36;74.76;74.75;74.73;74.63;66.35;0.46
66311;SPS30;53114;51.138;6.008;2023-02-28T04:58:51;9.65;9.65;9.65;9.12;72.84;72.83;72.81;72.72;64.65;0.44
66311;SPS30;53114;51.138;6.008;2023-02-28T05:01:20;9.83;9.83;9.83;9.29;74.20;74.19;74.17;74.07;65.86;0.45
66311;SPS30;53114;51.138;6.008;2023-02-28T05:03:46;9.64;9.64;9.64;9.12;72.78;72.77;72.75;72.66;64.60;0.46
66311;SPS30;53114;51.138;6.008;2023-02-28T05:06:13;9.68;9.68;9.68;9.16;73.10;73.09;73.08;72.98;64.88;0.46
66311;SPS30;53114;51.138;6.008;2023-02-28T05:08:40;9.77;9.77;9.77;9.24;73.74;73.73;73.71;73.61;65.45;0.45
66311;SPS30;53114;51.138;6.008;2023-02-28T05:11:07;9.89;9.89;9.89;9.35;74.66;74.65;74.64;74.54;66.27;0.46
66311;SPS30;53114;51.138;6.008;2023-02-28T05:13:40;10.03;10.03;10.03;9.48;75.68;75.67;75.65;75.54;67.16;0.48
66311;SPS30;53114;51.138;6.008;2023-02-28T05:16:06;9.55;9.55;9.55;9.03;72.13;72.12;72.11;72.01;64.02;0.46
66311;SPS30;53114;51.138;6.008;2023-02-28T05:18:32;9.69;9.69;9.69;9.16;73.14;73.13;73.11;73.01;64.92;0.46
66311;SPS30;53114;51.138;6.008;2023-02-28T05:20:59;9.82;9.82;9.82;9.29;74.14;74.13;74.11;74.01;65.81;0.46
66311;SPS30;53114;51.138;6.008;2023-02-28T05:23:27;9.55;9.55;9.55;9.03;72.10;72.09;72.07;71.97;63.99;0.45
66311;SPS30;53114;51.138;6.008;2023-02-28T05:25:54;9.92;9.92;9.92;9.38;74.89;74.88;74.86;74.76;66.47;0.45
66311;SPS30;53114;51.138;6.008;2023-02-28T05:28:20;9.95;9.95;9.95;9.41;75.13;75.11;75.10;75.00;66.68;0.46
66311;SPS30;53114;51.138;6.008;2023-02-28T05:30:46;10.01;10.01;10.01;9.46;75.57;75.55;75.54;75.44;67.07;0.45
66311;SPS30;53114;51.138;6.008;2023-02-28T05:33:12;9.77;9.76;9.76;9.23;73.69;73.68;73.66;73.56;65.40;0.47
66311;SPS30;53114;51.138;6.008;2023-02-28T05:35:39;9.73;9.73;9.73;9.20;73.47;73.46;73.45;73.35;65.21;0.47
66311;SPS30;53114;51.138;6.008;2023-02-28T05:38:06;9.08;9.08;9.08;8.59;68.54;68.53;68.52;68.42;60.83;0.48
66311;SPS30;53114;51.138;6.008;2023-02-28T05:40:32;9.04;9.04;9.04;8.54;68.21;68.20;68.18;68.09;60.53;0.47
66311;SPS30;53114;51.138;6.008;2023-02-28T05:42:58;9.04;9.04;9.04;8.55;68.25;68.24;68.23;68.13;60.58;0.46
66311;SPS30;53114;51.138;6.008;2023-02-28T05:45:24;8.74;8.74;8.73;8.25;65.90;65.89;65.87;65.78;58.48;0.46
66311;SPS30;53114;51.138;6.008;2023-02-28T05:47:53;8.37;8.37;8.37;7.92;63.21;63.20;63.18;63.10;56.10;0.47
66311;SPS30;53114;51.138;6.008;2023-02-28T05:50:19;8.37;8.37;8.36;7.90;63.11;63.10;63.09;63.00;56.00;0.48
66311;SPS30;53114;51.138;6.008;2023-02-28T05:52:49;7.97;7.97;7.97;7.54;60.21;60.20;60.18;60.10;53.44;0.46
66311;SPS30;53114;51.138;6.008;2023-02-28T05:55:18;8.30;8.30;8.29;7.84;62.61;62.60;62.58;62.50;55.56;0.48
66311;SPS30;53114;51.138;6.008;2023-02-28T05:57:44;8.23;8.23;8.23;7.78;62.09;62.09;62.07;61.98;55.10;0.47
66311;SPS30;53114;51.138;6.008;2023-02-28T06:00:10;8.38;8.38;8.38;7.92;63.24;63.23;63.22;63.13;56.13;0.48
66311;SPS30;53114;51.138;6.008;2023-02-28T06:02:39;7.93;7.93;7.93;7.50;59.89;59.88;59.87;59.78;53.15;0.47
66311;SPS30;53114;51.138;6.008;2023-02-28T06:05:16;7.73;7.73;7.73;7.31;58.35;58.34;58.32;58.24;51.79;0.46
66311;SPS30;53114;51.138;6.008;2023-02-28T06:07:43;7.74;7.74;7.74;7.32;58.44;58.43;58.42;58.34;51.87;0.47
66311;SPS30;53114;51.138;6.008;2023-02-28T06:10:10;7.87;7.87;7.87;7.44;59.41;59.40;59.39;59.31;52.73;0.48
66311;SPS30;53114;51.138;6.008;2023-02-28T06:12:37;7.55;7.54;7.54;7.12;56.85;56.85;56.83;56.75;50.44;0.48
66311;SPS30;53114;51.138;6.008;2023-02-28T06:15:03;7.74;7.74;7.74;7.32;58.46;58.45;58.43;58.36;51.88;0.47
66311;SPS30;53114;51.138;6.008;2023-02-28T06:17:29;7.73;7.73;7.73;7.31;58.35;58.34;58.33;58.25;51.78;0.47
66311;SPS30;53114;51.138;6.008;2023-02-28T06:19:56;7.29;7.28;7.27;6.85;54.73;54.72;54.70;54.61;48.52;0.49
66311;SPS30;53114;51.138;6.008;2023-02-28T06:22:22;7.64;7.63;7.63;7.21;57.58;57.57;57.55;57.47;51.09;0.48
66311;SPS30;53114;51.138;6.008;2023-02-28T06:24:49;6.93;6.92;6.92;6.53;52.16;52.16;52.14;52.06;46.27;0.48
66311;SPS30;53114;51.138;6.008;2023-02-28T06:27:14;7.01;7.01;7.01;6.62;52.89;52.88;52.87;52.80;46.95;0.46
66311;SPS30;53114;51.138;6.008;2023-02-28T06:29:40;6.54;6.54;6.54;6.19;49.40;49.39;49.38;49.31;43.84;0.45
66311;SPS30;53114;51.138;6.008;2023-02-28T06:32:06;6.63;6.63;6.63;6.27;50.02;50.01;50.00;49.94;44.40;0.47
66311;SPS30;53114;51.138;6.008;2023-02-28T06:34:32;6.97;6.97;6.97;6.59;52.64;52.63;52.61;52.54;46.71;0.47
66311;SPS30;53114;51.138;6.008;2023-02-28T06:36:59;6.82;6.82;6.82;6.45;51.47;51.46;51.45;51.37;45.67;0.48
66311;SPS30;53114;51.138;6.008;2023-02-28T06:39:28;6.66;6.66;6.65;6.28;50.16;50.15;50.14;50.06;44.50;0.48
66311;SPS30;53114;51.138;6.008;2023-02-28T06:41:57;6.99;6.98;6.98;6.60;52.67;52.66;52.65;52.57;46.73;0.47
66311;SPS30;53114;51.138;6.008;2023-02-28T06:44:23;6.97;6.97;6.97;6.59;52.64;52.63;52.62;52.55;46.72;0.46
66311;SPS30;53114;51.138;6.008;2023-02-28T06:46:50;7.05;7.05;7.04;6.65;53.09;53.09;53.07;52.99;47.10;0.48
66311;SPS30;53114;51.138;6.008;2023-02-28T06:49:16;6.88;6.88;6.88;6.50;51.91;51.90;51.89;51.82;46.07;0.45
66311;SPS30;53114;51.138;6.008;2023-02-28T06:51:43;6.96;6.96;6.96;6.58;52.55;52.54;52.53;52.46;46.64;0.45
66311;SPS30;53114;51.138;6.008;2023-02-28T06:54:12;6.85;6.85;6.84;6.47;51.62;51.61;51.60;51.52;45.80;0.48
66311;SPS30;53114;51.138;6.008;2023-02-28T06:56:39;6.90;6.90;6.90;6.52;52.08;52.07;52.06;51.99;46.22;0.48
66311;SPS30;53114;51.138;6.008;2023-02-28T06:59:05;7.13;7.12;7.12;6.74;53.78;53.77;53.76;53.69;47.73;0.47
66311;SPS30;53114;51.138;6.008;2023-02-28T07:01:31;6.96;6.95;6.93;6.53;52.15;52.14;52.13;52.03;46.22;0.51
66311;SPS30;53114;51.138;6.008;2023-02-28T07:04:00;7.72;7.72;7.70;7.27;58.06;58.05;58.04;57.95;51.49;0.49
66311;SPS30;53114;51.138;6.008;2023-02-28T07:06:30;8.02;8.02;8.02;7.58;60.51;60.50;60.49;60.40;53.70;0.48
66311;SPS30;53114;51.138;6.008;2023-02-28T07:08:57;7.90;7.90;7.90;7.47;59.65;59.65;59.63;59.55;52.95;0.47
66311;SPS30;53114;51.138;6.008;2023-02-28T07:11:25;8.32;8.32;8.32;7.87;62.82;62.81;62.79;62.71;55.75;0.46
66311;SPS30;53114;51.138;6.008;2023-02-28T07:13:53;8.30;8.30;8.30;7.85;62.67;62.66;62.65;62.56;55.62;0.46
66311;SPS30;53114;51.138;6.008;2023-02-28T07:16:21;8.17;8.17;8.17;7.73;61.71;61.70;61.69;61.60;54.77;0.47
66311;SPS30;53114;51.138;6.008;2023-02-28T07:18:49;8.12;8.12;8.12;7.68;61.34;61.33;61.32;61.24;54.45;0.47
66311;SPS30;53114;51.138;6.008;2023-02-28T07:21:15;8.01;8.01;8.01;7.57;60.44;60.43;60.42;60.33;53.64;0.47
66311;SPS30;53114;51.138;6.008;2023-02-28T07:23:41;7.88;7.88;7.87;7.43;59.31;59.30;59.29;59.19;52.61;0.49
66311;SPS30;53114;51.138;6.008;2023-02-28T07:26:10;7.76;7.75;7.75;7.32;58.45;58.45;58.43;58.35;51.86;0.48
66311;SPS30;53114;51.138;6.008;2023-02-28T07:28:46;8.35;8.35;8.35;7.89;63.01;63.00;62.99;62.90;55.93;0.47
66311;SPS30;53114;51.138;6.008;2023-02-28T07:31:13;8.33;8.33;8.33;7.87;62.86;62.85;62.84;62.75;55.79;0.47
66311;SPS30;53114;51.138;6.008;2023-02-28T07:33:40;7.87;7.87;7.87;7.44;59.40;59.39;59.37;59.29;52.72;0.45
66311;SPS30;53114;51.138;6.008;2023-02-28T07:36:08;8.40;8.40;8.40;7.94;63.39;63.38;63.36;63.27;56.26;0.47
66311;SPS30;53114;51.138;6.008;2023-02-28T07:38:41;8.47;8.47;8.46;8.00;63.88;63.87;63.85;63.77;56.69;0.48
66311;SPS30;53114;51.138;6.008;2023-02-28T07:41:09;7.82;7.82;7.82;7.39;59.02;59.01;59.00;58.92;52.39;0.47
66311;SPS30;53114;51.138;6.008;2023-02-28T07:43:35;7.98;7.97;7.96;7.52;60.05;60.05;60.03;59.94;53.27;0.48
66311;SPS30;53114;51.138;6.008;2023-02-28T07:46:04;7.81;7.81;7.81;7.39;58.99;58.98;58.97;58.89;52.36;0.46
66311;SPS30;53114;51.138;6.008;2023-02-28T07:48:33;8.10;8.10;8.10;7.66;61.13;61.12;61.10;61.02;54.25;0.47
66311;SPS30;53114;51.138;6.008;2023-02-28T07:50:59;8.26;8.26;8.24;7.78;62.12;62.11;62.09;61.99;55.09;0.49
66311;SPS30;53114;51.138;6.008;2023-02-28T07:53:26;8.80;8.80;8.80;8.32;66.40;66.39;66.37;66.28;58.92;0.47
66311;SPS30;53114;51.138;6.008;2023-02-28T07:55:56;8.14;8.13;8.12;7.66;61.19;61.18;61.16;61.06;54.26;0.49
66311;SPS30;53114;51.138;6.008;2023-02-28T07:58:24;8.04;8.04;8.03;7.59;60.61;60.60;60.59;60.50;53.78;0.48
66311;SPS30;53114;51.138;6.008;2023-02-28T08:00:51;8.01;8.01;8.01;7.57;60.45;60.44;60.43;60.35;53.65;0.46
66311;SPS30;53114;51.138;6.008;2023-02-28T08:03:18;7.70;7.70;7.70;7.27;58.06;58.05;58.04;57.95;51.52;0.48
66311;SPS30;53114;51.138;6.008;2023-02-28T08:05:48;7.97;7.96;7.95;7.50;59.89;59.88;59.87;59.77;53.11;0.50
66311;SPS30;53114;51.138;6.008;2023-02-28T08:08:15;7.47;7.46;7.45;7.03;56.13;56.13;56.11;56.02;49.78;0.50
66311;SPS30;53114;51.138;6.008;2023-02-28T08:10:42;8.04;8.03;8.01;7.54;60.23;60.22;60.20;60.09;53.38;0.50
66311;SPS30;53114;51.138;6.008;2023-02-28T08:13:09;7.24;7.24;7.24;6.84;54.63;54.63;54.61;54.54;48.49;0.47
66311;SPS30;53114;51.138;6.008;2023-02-28T08:15:35;7.32;7.32;7.32;6.92;55.28;55.27;55.26;55.18;49.06;0.47
66311;SPS30;53114;51.138;6.008;2023-02-28T08:18:01;7.06;7.06;7.05;6.66;53.16;53.15;53.13;53.05;47.15;0.48
66311;SPS30;53114;51.138;6.008;2023-02-28T08:20:27;6.68;6.68;6.68;6.31;50.41;50.40;50.39;50.32;44.74;0.48
66311;SPS30;53114;51.138;6.008;2023-02-28T08:22:54;6.72;6.72;6.72;6.35;50.73;50.72;50.71;50.64;45.03;0.47
66311;SPS30;53114;51.138;6.008;2023-02-28T08:25:20;6.28;6.28;6.28;5.94;47.43;47.42;47.41;47.35;42.10;0.46
66311;SPS30;53114;51.138;6.008;2023-02-28T08:27:50;6.29;6.29;6.29;5.95;47.49;47.48;47.47;47.40;42.15;0.43
66311;SPS30;53114;51.138;6.008;2023-02-28T08:30:17;5.95;5.95;5.95;5.63;44.92;44.91;44.90;44.84;39.87;0.44
66311;SPS30;53114;51.138;6.008;2023-02-28T08:32:43;5.93;5.93;5.93;5.61;44.81;44.80;44.79;44.73;39.77;0.44
66311;SPS30;53114;51.138;6.008;2023-02-28T08:35:09;5.72;5.72;5.72;5.41;43.22;43.21;43.20;43.14;38.36;0.45
66311;SPS30;53114;51.138;6.008;2023-02-28T08:37:35;5.24;5.24;5.24;4.95;39.56;39.55;39.54;39.49;35.11;0.46
66311;SPS30;53114;51.138;6.008;2023-02-28T08:40:02;5.66;5.66;5.66;5.35;42.72;42.72;42.71;42.65;37.92;0.45
66311;SPS30;53114;51.138;6.008;2023-02-28T08:42:29;5.25;5.25;5.25;4.96;39.62;39.62;39.61;39.55;35.17;0.46
66311;SPS30;53114;51.138;6.008;2023-02-28T08:44:57;4.86;4.86;4.86;4.60;36.70;36.69;36.69;36.64;32.57;0.46
66311;SPS30;53114;51.138;6.008;2023-02-28T08:47:23;4.68;4.68;4.68;4.43;35.36;35.36;35.35;35.30;31.39;0.45
