sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T00:01:23;40.50;;;22.20;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T00:03:56;42.20;;;22.10;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T00:06:28;42.30;;;22.10;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T00:09:01;57.20;;;29.10;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T00:11:35;51.80;;;26.40;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T00:14:08;55.90;;;28.30;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T00:16:41;55.50;;;30.00;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T00:19:12;47.10;;;24.80;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T00:21:45;42.30;;;23.30;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T00:24:19;44.20;;;23.90;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T00:26:50;39.60;;;22.30;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T00:29:23;39.00;;;21.10;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T00:31:58;39.60;;;22.70;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T00:34:32;42.30;;;23.60;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T00:37:09;40.80;;;23.60;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T00:39:44;36.20;;;22.40;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T00:42:25;36.10;;;22.70;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T00:44:59;38.00;;;23.10;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T00:47:33;38.40;;;22.40;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T00:50:08;40.40;;;22.60;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T00:52:42;41.20;;;23.90;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T00:55:15;43.70;;;24.50;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T00:57:49;46.70;;;25.20;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T01:00:22;46.50;;;26.60;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T01:02:58;45.70;;;26.40;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T01:05:31;48.40;;;28.50;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T01:08:04;49.00;;;29.10;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T01:10:44;54.10;;;29.80;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T01:13:18;54.70;;;30.20;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T01:15:54;52.40;;;30.00;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T01:18:27;51.80;;;30.00;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T01:21:04;52.10;;;29.30;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T01:23:37;49.30;;;28.70;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T01:26:13;50.90;;;29.10;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T01:28:47;49.30;;;28.70;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T01:31:21;51.50;;;29.50;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T01:33:53;53.50;;;29.40;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T01:36:29;55.80;;;30.60;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T01:39:02;57.40;;;32.10;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T01:41:35;53.60;;;30.60;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T01:47:12;52.20;;;30.60;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T01:49:44;54.20;;;31.00;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T01:52:18;56.80;;;31.80;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T01:54:55;58.30;;;30.80;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T01:57:32;56.50;;;31.10;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T02:00:11;54.50;;;30.20;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T02:02:48;51.10;;;31.30;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T02:05:26;56.50;;;31.80;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T02:08:08;56.80;;;32.90;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T02:10:42;54.00;;;30.90;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T02:13:22;56.70;;;31.40;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T02:16:13;55.40;;;32.60;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T02:18:58;57.50;;;32.00;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T02:21:54;57.90;;;33.20;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T02:27:55;60.80;;;34.00;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T02:30:51;59.00;;;33.30;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T02:37:02;65.90;;;35.10;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T02:40:04;66.00;;;36.20;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T02:42:47;68.50;;;36.30;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T02:45:27;66.40;;;37.90;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T02:48:06;66.40;;;36.20;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T02:50:45;69.10;;;38.40;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T02:53:21;71.00;;;39.20;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T02:56:00;70.50;;;38.60;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T02:58:35;75.50;;;40.20;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T03:01:13;76.50;;;42.30;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T03:03:57;77.10;;;43.10;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T03:06:31;86.60;;;45.10;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T03:09:03;83.80;;;45.50;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T03:11:36;82.30;;;44.90;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T03:14:20;86.50;;;46.80;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T03:17:06;83.30;;;45.80;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T03:19:58;85.60;;;45.90;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T03:25:32;87.00;;;46.10;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T03:28:10;84.60;;;45.70;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T03:30:49;84.30;;;46.10;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T03:33:29;85.80;;;47.20;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T03:36:06;84.70;;;44.90;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T03:38:44;78.60;;;42.90;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T03:41:23;74.50;;;39.70;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T03:43:58;72.80;;;39.30;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T03:46:37;82.20;;;44.80;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T03:49:13;83.80;;;46.40;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T03:51:49;90.10;;;47.70;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T03:54:24;99.90;;;51.30;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T03:57:02;97.10;;;50.30;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T03:59:42;97.30;;;50.00;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T04:02:18;94.40;;;49.50;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T04:04:51;92.80;;;49.20;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T04:07:24;87.20;;;47.50;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T04:09:59;88.90;;;48.80;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T04:12:32;92.30;;;48.50;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T04:15:05;91.10;;;48.60;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T04:17:40;90.40;;;47.90;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T04:20:12;91.70;;;47.70;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T04:22:46;85.80;;;47.60;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T04:25:18;89.60;;;47.00;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T04:27:51;88.00;;;47.00;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T04:30:24;86.90;;;46.40;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T04:32:56;81.40;;;43.90;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T04:35:28;80.40;;;43.80;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T04:38:01;80.60;;;45.00;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T04:40:38;83.40;;;44.80;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T04:43:11;79.40;;;42.90;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T04:45:44;81.90;;;43.50;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T04:48:16;78.60;;;42.30;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T04:50:49;79.60;;;42.50;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T04:53:23;81.70;;;43.40;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T04:55:55;81.30;;;43.10;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T04:58:29;79.00;;;41.80;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T05:01:05;75.60;;;40.20;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T05:03:50;72.00;;;41.30;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T05:06:26;72.80;;;41.80;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T05:08:59;74.40;;;40.00;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T05:11:33;68.10;;;38.50;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T05:14:09;67.70;;;35.90;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T05:16:43;62.90;;;35.50;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T05:19:18;68.40;;;35.60;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T05:21:53;64.50;;;33.50;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T05:24:26;64.00;;;34.30;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T05:27:04;60.80;;;34.00;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T05:29:38;58.80;;;32.90;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T05:32:11;61.00;;;33.70;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T05:34:45;58.50;;;32.80;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T05:37:17;56.50;;;32.20;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T05:39:50;53.80;;;30.50;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T05:42:23;54.20;;;30.50;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T05:44:58;52.10;;;29.90;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T05:47:30;50.60;;;29.30;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T05:50:04;52.40;;;29.90;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T05:52:41;53.70;;;30.30;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T05:55:13;52.80;;;28.90;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T05:57:45;55.50;;;30.80;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T06:00:17;53.60;;;30.70;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T06:02:52;52.60;;;30.10;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T06:05:27;54.10;;;30.30;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T06:08:00;53.20;;;30.70;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T06:10:33;51.60;;;30.40;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T06:13:05;51.00;;;30.30;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T06:15:40;49.40;;;30.60;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T06:18:11;49.70;;;31.40;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T06:20:44;48.40;;;29.90;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T06:23:23;51.40;;;30.50;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T06:25:59;48.50;;;29.50;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T06:28:31;47.50;;;28.90;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T06:31:09;58.40;;;30.10;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T06:33:44;49.50;;;30.40;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T06:36:19;48.00;;;29.60;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T06:38:52;50.60;;;30.50;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T06:41:24;52.60;;;31.80;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T06:43:58;54.90;;;32.90;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T06:46:32;56.10;;;32.50;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T06:49:06;54.40;;;32.50;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T06:51:39;58.90;;;33.20;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T06:54:14;60.90;;;35.70;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T06:56:47;63.10;;;36.40;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T06:59:19;55.60;;;34.80;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T07:01:51;58.20;;;36.40;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T07:04:25;60.00;;;35.50;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T07:06:57;57.60;;;35.80;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T07:09:29;59.50;;;37.50;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T07:12:01;58.30;;;35.50;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T07:14:33;60.30;;;35.20;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T07:17:08;59.70;;;35.10;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T07:19:40;61.00;;;38.10;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T07:22:12;59.70;;;36.70;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T07:24:47;61.60;;;38.20;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T07:27:19;59.50;;;37.10;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T07:29:55;61.60;;;38.20;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T07:32:29;65.00;;;41.40;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T07:35:02;62.90;;;39.30;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T07:37:35;84.60;;;62.20;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T07:40:11;65.20;;;39.70;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T07:42:47;65.60;;;41.10;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T07:45:20;60.80;;;37.80;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T07:47:52;63.30;;;40.50;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T07:50:25;66.40;;;39.80;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T07:53:00;68.40;;;40.40;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T07:55:32;64.90;;;39.20;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T07:58:05;62.40;;;38.90;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T08:00:38;67.80;;;41.50;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T08:03:09;69.00;;;39.80;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T08:05:44;67.30;;;38.60;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T08:08:17;62.60;;;36.60;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T08:10:49;54.30;;;32.30;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T08:13:22;58.20;;;32.10;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T08:15:54;52.10;;;31.80;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T08:18:26;48.40;;;30.60;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T08:20:58;51.10;;;31.20;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T08:23:35;43.50;;;28.10;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T08:26:07;47.50;;;29.50;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T08:28:39;49.40;;;32.30;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T08:31:12;56.10;;;35.60;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T08:33:46;56.80;;;35.90;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T08:36:31;55.80;;;35.20;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T08:39:09;54.20;;;34.20;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T08:41:42;53.00;;;31.40;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T08:44:17;49.60;;;29.40;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T08:46:50;46.70;;;28.80;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T08:49:22;43.70;;;27.80;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T08:51:54;37.50;;;23.70;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T08:54:26;42.50;;;25.90;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T08:57:00;45.30;;;29.00;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T08:59:32;43.60;;;27.40;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T09:02:05;38.90;;;25.10;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T09:04:42;39.40;;;26.30;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T09:07:16;40.90;;;25.90;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T09:09:48;40.30;;;26.60;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T09:12:23;36.80;;;24.10;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T09:14:56;43.40;;;26.70;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T09:17:28;40.70;;;26.80;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T09:20:01;42.50;;;26.70;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T09:22:35;42.50;;;27.50;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T09:25:07;39.20;;;25.20;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T09:27:40;34.70;;;22.50;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T09:30:15;33.80;;;21.50;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T09:32:59;33.70;;;21.30;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T09:35:32;29.00;;;19.00;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T09:38:06;30.20;;;18.70;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T09:40:39;29.60;;;18.80;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T09:43:16;23.50;;;15.60;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T09:45:51;23.60;;;13.70;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T09:48:32;21.10;;;11.40;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T09:51:12;10.20;;;6.50;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T09:53:57;10.70;;;6.00;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T09:56:33;15.10;;;8.20;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T09:59:10;14.00;;;7.30;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T10:01:50;12.50;;;7.20;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T10:04:35;8.70;;;5.10;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T10:07:17;10.70;;;5.70;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T10:10:14;8.10;;;5.20;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T10:12:58;9.30;;;4.30;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T10:15:33;6.80;;;4.10;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T10:18:09;11.90;;;5.30;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T10:20:44;16.10;;;7.70;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T10:23:21;13.60;;;6.70;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T10:25:57;14.40;;;7.20;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T10:28:30;12.30;;;6.10;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T10:31:02;12.30;;;6.70;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T10:33:36;11.90;;;6.90;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T10:36:12;12.60;;;7.70;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T10:38:46;15.30;;;8.40;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T10:41:29;17.10;;;9.20;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T10:46:56;14.30;;;8.90;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T10:49:29;12.10;;;6.90;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T10:51:59;13.20;;;7.70;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T10:54:31;10.10;;;6.00;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T10:57:12;9.10;;;4.70;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T10:59:49;9.30;;;5.20;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T11:02:34;8.80;;;4.50;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T11:05:27;8.50;;;4.90;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T11:08:04;8.60;;;4.80;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T11:10:44;8.30;;;5.10;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T11:13:24;8.60;;;5.20;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T11:15:59;8.80;;;4.70;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T11:18:36;7.90;;;4.60;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T11:21:15;9.10;;;4.80;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T11:23:49;9.40;;;5.30;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T11:26:37;12.20;;;7.80;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T11:29:19;12.70;;;8.00;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T11:32:09;12.10;;;7.60;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T11:34:59;11.20;;;6.90;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T11:37:32;11.20;;;6.70;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T11:40:08;14.30;;;7.20;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T11:42:49;12.80;;;7.70;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T11:45:38;10.10;;;6.20;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T11:48:22;11.30;;;6.50;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T11:51:02;15.20;;;6.50;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T11:56:33;11.90;;;7.30;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T11:59:26;17.90;;;8.30;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T12:07:58;13.80;;;8.40;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T12:10:44;14.60;;;7.70;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T12:13:33;14.50;;;7.80;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T12:19:20;13.20;;;8.90;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T12:22:04;15.30;;;9.10;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T12:24:54;15.60;;;9.00;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T12:27:42;12.10;;;8.20;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T12:30:21;11.90;;;7.00;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T12:33:01;10.50;;;6.80;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T12:35:38;9.80;;;6.10;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T12:38:17;14.00;;;6.40;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T12:40:53;12.90;;;6.50;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T12:43:32;20.20;;;11.30;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T12:46:07;15.70;;;8.50;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T12:48:43;12.40;;;7.50;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T12:51:17;10.50;;;5.80;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T12:53:54;6.70;;;3.90;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T12:56:43;10.40;;;5.10;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T12:59:23;10.50;;;6.00;;
31432;SDS011;18058;53.01302285;18.57225460;2023-02-28T13:05:22;9.60;;;6.90;;
