sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77886;SPS30;67717;47.18060849;19.79834765;2023-02-28T00:00:06;14.12;14.08;14.05;13.30;;;;59.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-28T00:01:12;15.28;15.12;14.73;13.67;;;;58.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-28T00:02:15;14.88;14.75;14.38;13.30;;;;59.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-28T00:03:19;14.83;14.65;14.27;13.17;;;;60.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-28T00:04:21;14.35;14.20;13.87;12.83;;;;58.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-28T00:05:23;14.08;13.95;13.68;12.68;;;;57.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-28T00:06:27;15.10;14.90;14.43;13.25;;;;56.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-28T00:07:29;14.83;14.67;14.27;13.13;;;;54.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-28T00:08:32;14.65;14.50;14.23;13.23;;;;52.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-28T00:09:34;14.58;14.45;14.13;13.07;;;;50.67;1.17;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-28T00:10:35;15.90;15.67;15.15;13.83;;;;50.83;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-28T00:11:37;14.67;14.48;14.13;13.05;;;;51.67;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-28T00:12:39;14.80;14.72;14.43;13.48;;;;52.17;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-28T00:13:43;14.33;14.23;14.03;13.10;;;;53.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-28T00:14:49;14.52;14.37;14.07;13.02;;;;52.33;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-28T00:16:08;14.63;14.47;14.03;12.92;;;;52.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-28T00:17:12;14.13;14.02;13.75;12.77;;;;52.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-28T00:18:15;14.97;14.80;14.45;13.33;;;;52.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-28T00:19:16;15.45;15.25;14.72;13.48;;;;52.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-28T00:20:18;15.23;15.05;14.68;13.53;;;;53.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-28T00:21:21;14.85;14.75;14.43;13.42;;;;53.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-28T00:22:22;13.85;13.73;13.48;12.58;;;;53.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-28T00:23:25;14.88;14.75;14.43;13.43;;;;53.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-28T00:24:27;15.40;15.23;14.80;13.67;;;;53.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-28T00:25:29;15.25;15.03;14.52;13.28;;;;54.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-28T00:26:31;14.95;14.78;14.40;13.25;;;;55.83;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-28T00:27:34;15.05;14.87;14.45;13.28;;;;62.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-28T00:28:37;14.87;14.73;14.35;13.27;;;;68.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-28T00:29:39;14.88;14.73;14.45;13.47;;;;67.83;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-28T00:30:41;15.23;15.07;14.68;13.57;;;;68.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-28T00:31:43;15.50;15.32;14.92;13.78;;;;68.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-28T00:32:45;15.22;15.03;14.57;13.37;;;;68.83;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-28T00:33:47;15.70;15.52;15.13;14.00;;;;70.83;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-28T00:34:49;15.47;15.25;14.77;13.52;;;;73.17;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-28T00:35:51;16.07;15.85;15.32;14.02;;;;82.50;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-28T00:36:53;16.12;15.90;15.43;14.17;;;;92.50;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-28T00:37:55;15.20;15.02;14.58;13.40;;;;104.83;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-28T00:39:04;15.28;15.10;14.62;13.43;;;;98.33;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-28T00:40:06;15.58;15.38;14.93;13.75;;;;97.33;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-28T00:41:09;15.57;15.33;14.88;13.70;;;;93.67;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-28T00:42:11;14.82;14.68;14.37;13.30;;;;91.50;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-28T00:43:13;15.67;15.47;15.03;13.80;;;;91.33;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-28T00:44:15;15.28;15.10;14.65;13.45;;;;91.67;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-28T00:45:17;15.40;15.22;14.82;13.67;;;;95.50;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-28T00:46:18;16.27;16.07;15.60;14.33;;;;103.50;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-28T00:47:20;16.40;16.18;15.68;14.43;;;;110.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-28T00:48:23;16.03;15.87;15.50;14.35;;;;108.17;1.50;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-28T00:49:25;16.10;15.90;15.47;14.28;;;;110.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-28T00:50:28;17.62;17.35;16.70;15.22;;;;112.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-28T00:51:30;17.37;17.10;16.42;14.93;;;;109.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-28T00:52:32;16.82;16.58;16.07;14.77;;;;108.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-28T00:53:34;16.95;16.70;16.08;14.65;;;;106.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-28T00:54:35;17.18;16.90;16.28;14.87;;;;106.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-28T00:55:37;17.05;16.82;16.27;14.90;;;;110.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-28T00:56:40;17.42;17.17;16.58;15.13;;;;115.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-28T00:57:42;16.30;16.12;15.68;14.45;;;;113.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-28T00:58:44;16.63;16.42;15.88;14.55;;;;112.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-28T00:59:45;17.75;17.45;16.85;15.38;;;;113.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-28T01:00:47;16.03;15.80;15.27;13.98;;;;113.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-28T01:01:50;16.82;16.60;16.02;14.62;;;;111.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-28T01:02:53;16.97;16.75;16.23;14.90;;;;114.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-28T01:03:54;16.47;16.32;15.98;14.83;;;;125.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-28T01:04:56;15.53;15.42;15.12;14.07;;;;120.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-28T01:05:58;15.85;15.73;15.35;14.27;;;;115.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-28T01:07:00;16.37;16.22;15.88;14.75;;;;105.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-28T01:08:02;16.93;16.80;16.48;15.33;;;;94.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-28T01:09:05;16.83;16.60;16.05;14.70;;;;91.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-28T01:10:08;16.83;16.62;16.13;14.85;;;;93.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-28T01:11:12;17.00;16.73;16.20;14.87;;;;95.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-28T01:12:15;16.57;16.37;15.95;14.68;;;;96.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-28T01:13:17;16.58;16.38;15.87;14.60;;;;97.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-28T01:14:19;17.52;17.28;16.70;15.28;;;;98.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-28T01:15:20;17.47;17.28;16.88;15.62;;;;98.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-28T01:16:23;17.33;17.17;16.77;15.55;;;;99.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-28T01:17:24;18.70;18.43;17.88;16.38;;;;101.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-28T01:18:28;19.13;18.90;18.32;16.80;;;;103.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-28T01:19:29;18.50;18.27;17.62;16.10;;;;105.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-28T01:20:32;18.42;18.22;17.70;16.28;;;;106.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-28T01:21:34;18.10;17.85;17.23;15.73;;;;107.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-28T01:22:37;17.80;17.53;16.88;15.38;;;;107.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-28T01:23:39;17.50;17.32;16.92;15.65;;;;108.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-28T01:24:41;16.67;16.50;16.18;15.03;;;;108.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-28T01:25:43;15.72;15.62;15.37;14.38;;;;107.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-28T01:26:45;16.15;16.05;15.85;14.88;;;;106.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-28T01:27:47;15.60;15.40;15.02;13.87;;;;101.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-28T01:28:50;17.18;17.00;16.48;15.17;;;;94.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-28T01:29:53;16.17;16.02;15.70;14.55;;;;90.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-28T01:30:55;16.37;16.18;15.70;14.45;;;;85.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-28T01:31:57;16.63;16.42;16.03;14.75;;;;86.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-28T01:33:01;15.93;15.77;15.32;14.12;;;;87.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-28T01:34:03;15.85;15.65;15.23;14.03;;;;86.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-28T01:35:05;16.10;15.90;15.48;14.22;;;;86.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-28T01:36:17;15.95;15.75;15.30;14.07;;;;86.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-28T01:37:20;15.65;15.50;15.13;14.02;;;;86.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-28T01:38:22;15.30;15.17;14.78;13.65;;;;85.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-28T01:39:25;15.18;15.00;14.57;13.43;;;;84.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-28T01:40:27;15.83;15.58;15.02;13.67;;;;84.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-28T01:41:30;15.78;15.57;15.10;13.83;;;;85.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-28T01:42:33;14.90;14.70;14.32;13.20;;;;91.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-28T01:46:32;15.82;15.63;15.20;14.00;;;;121.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-28T01:47:36;16.72;16.47;15.88;14.50;;;;133.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-28T01:48:42;17.07;16.82;16.23;14.85;;;;140.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-28T01:49:48;16.82;16.65;16.22;14.97;;;;142.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-28T01:50:53;16.20;16.08;15.80;14.73;;;;139.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-28T01:51:57;17.42;17.28;16.95;15.77;;;;139.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-28T01:53:00;18.65;18.43;17.93;16.55;;;;145.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-28T01:54:14;18.15;17.93;17.37;15.97;;;;159.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-28T01:55:19;18.05;17.90;17.50;16.23;;;;174.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-28T01:56:24;18.00;17.80;17.40;16.13;;;;182.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-28T01:57:33;18.98;18.70;18.08;16.53;;;;199.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-28T01:58:39;18.67;18.40;17.82;16.33;;;;212.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-28T02:00:03;19.02;18.82;18.35;17.00;;;;210.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-28T02:01:09;19.02;18.75;18.12;16.57;;;;214.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-28T02:02:22;18.57;18.35;17.85;16.47;;;;230.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-28T02:03:25;19.58;19.37;18.83;17.37;;;;233.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-28T02:04:28;19.73;19.53;19.07;17.63;;;;226.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-28T02:05:37;19.13;18.97;18.43;17.07;;;;222.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-28T02:06:42;19.93;19.65;19.07;17.48;;;;219.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-28T02:07:48;20.68;20.37;19.67;17.98;;;;216.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-28T02:08:52;20.65;20.32;19.58;17.83;;;;213.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-28T02:10:02;21.40;21.05;20.33;18.48;;;;211.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-28T02:11:07;19.93;19.73;19.33;17.93;;;;208.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-28T02:12:19;19.78;19.67;19.30;18.00;;;;201.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-28T02:16:00;20.95;20.70;20.13;18.53;;;;179.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-28T02:17:15;21.80;21.52;20.85;19.12;;;;189.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-28T02:18:32;21.78;21.50;20.85;19.15;;;;204.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-28T02:29:40;22.93;22.65;22.07;20.35;;;;230.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-28T02:37:32;24.63;24.30;23.60;21.68;;;;236.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-28T02:40:27;25.12;24.80;23.95;21.88;;;;233.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-28T02:41:45;25.10;24.78;24.08;22.17;;;;232.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-28T02:42:51;24.82;24.50;23.78;21.85;;;;232.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-28T02:44:02;25.75;25.35;24.42;22.18;;;;233.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-28T02:45:16;27.05;26.58;25.48;23.10;;;;235.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-28T02:47:27;26.62;26.10;24.90;22.35;;;;239.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-28T02:48:33;26.23;25.82;24.75;22.42;;;;241.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-28T02:49:37;25.03;24.73;24.08;22.23;;;;245.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-28T02:50:44;25.87;25.58;24.97;23.10;;;;247.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-28T02:51:50;25.48;25.18;24.50;22.57;;;;246.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-28T02:52:55;26.32;25.97;25.08;22.90;;;;245.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-28T02:54:02;25.57;25.25;24.57;22.65;;;;243.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-28T02:55:11;25.25;24.90;24.05;22.00;;;;238.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-28T02:56:15;26.45;26.07;25.30;23.22;;;;232.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-28T02:57:24;26.52;26.20;25.45;23.42;;;;228.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-28T02:58:35;25.47;25.17;24.45;22.53;;;;225.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-28T02:59:43;25.22;24.90;24.22;22.25;;;;225.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-28T03:00:47;25.03;24.77;24.17;22.33;;;;224.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-28T03:01:55;26.13;25.73;24.88;22.75;;;;223.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-28T03:02:59;26.30;25.83;24.75;22.33;;;;223.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-28T03:04:04;26.28;25.93;25.12;23.03;;;;223.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-28T03:05:12;26.68;26.25;25.32;23.07;;;;228.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-28T03:06:37;26.82;26.35;25.30;22.93;;;;248.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-28T03:07:39;26.57;26.18;25.28;23.07;;;;251.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-28T03:08:41;25.93;25.70;25.07;23.18;;;;250.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-28T03:09:53;26.40;26.00;25.10;22.90;;;;248.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-28T03:10:59;25.95;25.62;24.87;22.87;;;;246.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-28T03:12:04;26.15;25.75;24.78;22.55;;;;245.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-28T03:17:35;25.22;24.93;24.20;22.23;;;;242.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-28T03:18:57;26.12;25.75;24.95;22.87;;;;238.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-28T03:21:38;26.95;26.48;25.37;22.90;;;;236.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-28T03:25:59;26.35;25.97;25.12;22.95;;;;237.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-28T03:27:06;25.47;25.15;24.43;22.50;;;;228.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-28T03:29:47;25.55;25.23;24.45;22.45;;;;228.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-28T03:31:05;26.05;25.65;24.67;22.45;;;;228.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-28T03:33:18;26.02;25.67;24.87;22.82;;;;233.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-28T03:34:34;24.37;24.12;23.47;21.65;;;;241.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-28T03:35:41;25.08;24.72;23.90;21.85;;;;241.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-28T03:36:57;25.08;24.75;24.02;22.05;;;;233.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-28T03:38:18;24.08;23.80;23.17;21.37;;;;227.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-28T03:39:47;24.30;23.97;23.25;21.30;;;;227.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-28T03:40:57;24.75;24.40;23.63;21.62;;;;226.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-28T03:42:09;25.00;24.63;23.72;21.58;;;;226.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-28T03:43:18;25.13;24.73;23.83;21.68;;;;227.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-28T03:44:34;24.90;24.58;23.75;21.77;;;;227.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-28T03:45:38;24.77;24.43;23.70;21.77;;;;230.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-28T03:46:55;25.67;25.27;24.35;22.13;;;;233.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-28T03:48:09;24.38;24.12;23.47;21.63;;;;234.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-28T03:49:20;24.07;23.78;23.12;21.32;;;;249.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-28T03:51:29;24.32;23.98;23.27;21.33;;;;248.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-28T03:52:34;24.33;24.05;23.37;21.52;;;;249.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-28T03:53:42;25.45;25.03;24.12;21.95;;;;260.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-28T03:54:48;25.25;24.87;24.08;22.07;;;;269.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-28T03:55:58;25.42;25.07;24.20;22.10;;;;274.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-28T03:58:42;25.42;25.08;24.35;22.37;;;;295.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-28T03:59:56;25.40;24.98;23.98;21.77;;;;295.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-28T04:01:23;23.83;23.55;22.90;21.10;;;;292.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-28T04:02:50;24.18;23.90;23.18;21.30;;;;278.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-28T04:03:54;24.32;24.05;23.45;21.70;;;;266.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-28T04:04:56;24.82;24.52;23.85;21.98;;;;256.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-28T04:05:58;24.78;24.48;23.87;22.05;;;;247.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-28T04:07:01;24.32;24.02;23.35;21.48;;;;235.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-28T04:08:09;23.90;23.65;23.07;21.33;;;;228.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-28T04:09:13;23.02;22.72;22.03;20.28;;;;224.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-28T04:10:16;23.32;23.00;22.27;20.42;;;;210.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-28T04:11:23;23.45;23.12;22.35;20.42;;;;206.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-28T04:12:31;22.83;22.47;21.72;19.80;;;;192.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-28T04:13:33;22.80;22.40;21.50;19.45;;;;185.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-28T04:14:35;21.48;21.18;20.40;18.58;;;;185.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-28T04:15:37;20.32;20.02;19.35;17.70;;;;169.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-28T04:16:39;19.93;19.63;18.92;17.25;;;;151.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-28T04:17:42;17.63;17.37;16.87;15.43;;;;141.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-28T04:18:44;18.60;18.33;17.72;16.17;;;;145.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-28T04:19:46;17.93;17.73;17.22;15.83;;;;155.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-28T04:20:48;18.32;18.05;17.45;15.90;;;;145.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-28T04:21:51;18.18;17.93;17.33;15.83;;;;145.50;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-28T04:22:53;17.13;16.92;16.43;15.13;;;;158.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-28T04:23:55;18.00;17.82;17.40;16.12;;;;164.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-28T04:25:02;19.42;19.17;18.63;17.17;;;;168.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-28T04:26:04;19.63;19.38;18.75;17.20;;;;174.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-28T04:27:07;17.52;17.23;16.58;15.07;;;;180.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-28T04:28:10;19.63;19.28;18.48;16.72;;;;188.67;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-28T04:29:13;18.77;18.43;17.72;16.08;;;;198.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-28T04:30:20;19.08;18.85;18.25;16.73;;;;198.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-28T04:31:22;17.38;17.23;16.83;15.60;;;;196.17;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-28T04:32:24;17.97;17.77;17.35;16.03;;;;196.33;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-28T04:33:26;18.48;18.37;18.02;16.77;;;;202.83;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-28T04:34:29;19.85;19.65;19.20;17.83;;;;208.00;1.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-02-28T04:35:31;20.35;20.13;19.63;18.15;;;;221.67;1.00;
