sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
12246;PMS7003;6186;52.022;4.692;2023-02-28T00:02:06;3.33;2.00;1.00
12246;PMS7003;6186;52.022;4.692;2023-02-28T00:04:32;4.00;4.00;1.00
12246;PMS7003;6186;52.022;4.692;2023-02-28T00:06:57;5.00;4.00;1.00
12246;PMS7003;6186;52.022;4.692;2023-02-28T00:09:23;5.00;5.00;1.33
12246;PMS7003;6186;52.022;4.692;2023-02-28T00:11:48;4.00;4.00;1.00
12246;PMS7003;6186;52.022;4.692;2023-02-28T00:14:13;4.00;4.00;1.33
12246;PMS7003;6186;52.022;4.692;2023-02-28T00:16:38;6.33;4.67;1.00
12246;PMS7003;6186;52.022;4.692;2023-02-28T00:19:04;3.33;3.33;1.00
12246;PMS7003;6186;52.022;4.692;2023-02-28T00:21:29;4.00;4.00;1.00
12246;PMS7003;6186;52.022;4.692;2023-02-28T00:23:55;3.33;2.67;1.00
12246;PMS7003;6186;52.022;4.692;2023-02-28T00:26:20;3.33;3.33;1.00
12246;PMS7003;6186;52.022;4.692;2023-02-28T00:28:45;3.33;2.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-02-28T00:31:11;4.00;2.67;1.00
12246;PMS7003;6186;52.022;4.692;2023-02-28T00:33:36;2.00;2.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-02-28T00:36:05;2.00;2.00;0.33
12246;PMS7003;6186;52.022;4.692;2023-02-28T00:38:32;1.00;1.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-02-28T00:40:58;3.33;2.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-02-28T00:43:29;4.00;4.00;1.00
12246;PMS7003;6186;52.022;4.692;2023-02-28T00:45:54;2.00;2.00;1.00
12246;PMS7003;6186;52.022;4.692;2023-02-28T00:48:20;2.00;2.00;0.67
12246;PMS7003;6186;52.022;4.692;2023-02-28T00:50:48;2.00;2.00;0.50
12246;PMS7003;6186;52.022;4.692;2023-02-28T00:53:14;2.00;2.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-02-28T00:55:39;2.00;2.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-02-28T00:58:05;2.00;2.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-02-28T01:00:30;2.00;2.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-02-28T01:02:55;2.00;2.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-02-28T01:05:21;1.00;1.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-02-28T01:07:46;2.00;2.00;0.67
12246;PMS7003;6186;52.022;4.692;2023-02-28T01:10:12;1.00;1.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-02-28T01:12:37;1.00;1.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-02-28T01:15:02;2.00;2.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-02-28T01:17:28;1.50;1.50;0.00
12246;PMS7003;6186;52.022;4.692;2023-02-28T01:19:54;2.00;2.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-02-28T01:22:20;2.50;2.00;1.00
12246;PMS7003;6186;52.022;4.692;2023-02-28T01:24:46;2.00;2.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-02-28T01:27:11;2.67;2.67;0.00
12246;PMS7003;6186;52.022;4.692;2023-02-28T01:29:37;1.33;1.33;0.00
12246;PMS7003;6186;52.022;4.692;2023-02-28T01:32:02;1.67;1.67;0.00
12246;PMS7003;6186;52.022;4.692;2023-02-28T01:34:27;1.33;1.33;0.00
12246;PMS7003;6186;52.022;4.692;2023-02-28T01:36:53;3.00;2.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-02-28T01:39:18;3.00;2.33;0.00
12246;PMS7003;6186;52.022;4.692;2023-02-28T01:41:43;2.00;2.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-02-28T01:47:12;2.50;2.50;1.00
12246;PMS7003;6186;52.022;4.692;2023-02-28T01:49:37;2.00;2.00;1.00
12246;PMS7003;6186;52.022;4.692;2023-02-28T01:52:03;2.00;2.00;0.33
12246;PMS7003;6186;52.022;4.692;2023-02-28T01:54:30;2.67;2.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-02-28T01:57:01;1.50;1.50;0.00
12246;PMS7003;6186;52.022;4.692;2023-02-28T01:59:35;2.00;2.00;1.00
12246;PMS7003;6186;52.022;4.692;2023-02-28T02:02:16;2.00;2.00;1.00
12246;PMS7003;6186;52.022;4.692;2023-02-28T02:04:46;2.00;2.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-02-28T02:07:18;3.00;2.25;0.25
12246;PMS7003;6186;52.022;4.692;2023-02-28T02:09:44;2.00;2.00;0.75
12246;PMS7003;6186;52.022;4.692;2023-02-28T02:12:14;3.00;3.00;0.67
12246;PMS7003;6186;52.022;4.692;2023-02-28T02:15:04;3.00;3.00;1.00
12246;PMS7003;6186;52.022;4.692;2023-02-28T02:17:50;2.25;2.25;0.50
12246;PMS7003;6186;52.022;4.692;2023-02-28T02:37:57;3.50;2.00;1.00
12246;PMS7003;6186;52.022;4.692;2023-02-28T02:40:32;2.00;2.00;0.25
12246;PMS7003;6186;52.022;4.692;2023-02-28T02:45:37;2.50;2.50;0.50
12246;PMS7003;6186;52.022;4.692;2023-02-28T02:48:09;3.50;3.50;1.00
12246;PMS7003;6186;52.022;4.692;2023-02-28T02:50:50;4.00;2.25;1.00
12246;PMS7003;6186;52.022;4.692;2023-02-28T02:53:21;2.00;2.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-02-28T02:55:51;3.25;2.00;1.00
12246;PMS7003;6186;52.022;4.692;2023-02-28T02:58:21;4.25;2.00;0.50
12246;PMS7003;6186;52.022;4.692;2023-02-28T03:00:51;4.00;4.00;0.50
12246;PMS7003;6186;52.022;4.692;2023-02-28T03:03:23;3.50;2.00;0.50
12246;PMS7003;6186;52.022;4.692;2023-02-28T03:05:55;3.50;3.50;1.00
12246;PMS7003;6186;52.022;4.692;2023-02-28T03:08:21;4.00;2.50;1.00
12246;PMS7003;6186;52.022;4.692;2023-02-28T03:10:50;1.67;1.67;0.00
12246;PMS7003;6186;52.022;4.692;2023-02-28T03:18:53;1.50;1.50;0.00
12246;PMS7003;6186;52.022;4.692;2023-02-28T03:21:34;2.00;2.00;1.00
12246;PMS7003;6186;52.022;4.692;2023-02-28T03:24:23;3.00;3.00;1.00
12246;PMS7003;6186;52.022;4.692;2023-02-28T03:26:55;3.00;3.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-02-28T03:29:32;2.00;2.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-02-28T03:34:40;4.75;2.75;0.75
12246;PMS7003;6186;52.022;4.692;2023-02-28T03:37:16;4.00;3.50;1.00
12246;PMS7003;6186;52.022;4.692;2023-02-28T03:39:50;5.00;2.00;1.00
12246;PMS7003;6186;52.022;4.692;2023-02-28T03:42:22;2.50;2.50;1.00
12246;PMS7003;6186;52.022;4.692;2023-02-28T03:44:53;2.00;2.00;0.00
12246;PMS7003;6186;52.022;4.692;2023-02-28T03:49:53;2.00;2.00;1.00
12246;PMS7003;6186;52.022;4.692;2023-02-28T03:52:25;4.50;3.50;1.00
12246;PMS7003;6186;52.022;4.692;2023-02-28T03:54:59;3.75;3.50;1.00
12246;PMS7003;6186;52.022;4.692;2023-02-28T04:00:34;3.50;3.50;1.00
12246;PMS7003;6186;52.022;4.692;2023-02-28T04:03:03;3.50;2.00;0.25
12246;PMS7003;6186;52.022;4.692;2023-02-28T04:05:29;2.25;2.25;1.00
12246;PMS7003;6186;52.022;4.692;2023-02-28T04:08:03;3.50;3.50;1.00
12246;PMS7003;6186;52.022;4.692;2023-02-28T04:10:29;3.50;3.25;0.50
12246;PMS7003;6186;52.022;4.692;2023-02-28T04:12:54;2.00;2.00;1.00
12246;PMS7003;6186;52.022;4.692;2023-02-28T04:15:20;3.33;3.33;1.00
12246;PMS7003;6186;52.022;4.692;2023-02-28T04:17:47;5.00;3.50;1.00
12246;PMS7003;6186;52.022;4.692;2023-02-28T04:20:13;3.00;3.00;0.67
12246;PMS7003;6186;52.022;4.692;2023-02-28T04:22:38;5.00;5.00;1.00
12246;PMS7003;6186;52.022;4.692;2023-02-28T04:25:04;5.00;3.00;1.00
12246;PMS7003;6186;52.022;4.692;2023-02-28T04:27:30;3.50;3.50;1.00
12246;PMS7003;6186;52.022;4.692;2023-02-28T04:29:56;4.67;4.33;1.00
12246;PMS7003;6186;52.022;4.692;2023-02-28T04:32:21;2.33;2.33;1.00
12246;PMS7003;6186;52.022;4.692;2023-02-28T04:34:46;2.00;2.00;1.00
12246;PMS7003;6186;52.022;4.692;2023-02-28T04:37:12;4.67;3.33;1.00
12246;PMS7003;6186;52.022;4.692;2023-02-28T04:39:37;6.67;6.00;1.00
12246;PMS7003;6186;52.022;4.692;2023-02-28T04:42:03;3.67;3.33;1.00
12246;PMS7003;6186;52.022;4.692;2023-02-28T04:44:28;3.25;3.25;1.00
12246;PMS7003;6186;52.022;4.692;2023-02-28T04:46:54;2.67;2.67;1.00
12246;PMS7003;6186;52.022;4.692;2023-02-28T04:49:19;3.67;3.67;1.67
12246;PMS7003;6186;52.022;4.692;2023-02-28T04:51:44;5.33;4.00;1.33
12246;PMS7003;6186;52.022;4.692;2023-02-28T04:54:10;6.67;6.00;2.00
12246;PMS7003;6186;52.022;4.692;2023-02-28T04:56:35;3.33;3.33;1.00
12246;PMS7003;6186;52.022;4.692;2023-02-28T04:59:00;6.33;6.00;2.00
12246;PMS7003;6186;52.022;4.692;2023-02-28T05:01:27;5.00;5.00;2.00
12246;PMS7003;6186;52.022;4.692;2023-02-28T05:03:55;6.00;5.00;2.00
12246;PMS7003;6186;52.022;4.692;2023-02-28T05:06:22;6.00;5.75;2.00
12246;PMS7003;6186;52.022;4.692;2023-02-28T05:08:49;4.75;3.50;1.00
12246;PMS7003;6186;52.022;4.692;2023-02-28T05:13:42;4.50;4.50;1.00
12246;PMS7003;6186;52.022;4.692;2023-02-28T05:16:08;6.00;5.00;2.00
12246;PMS7003;6186;52.022;4.692;2023-02-28T05:18:33;6.67;5.00;1.00
12246;PMS7003;6186;52.022;4.692;2023-02-28T05:20:59;5.67;5.00;1.00
12246;PMS7003;6186;52.022;4.692;2023-02-28T05:23:27;8.75;6.75;2.00
12246;PMS7003;6186;52.022;4.692;2023-02-28T05:25:52;6.00;5.67;3.33
12246;PMS7003;6186;52.022;4.692;2023-02-28T05:28:19;6.00;5.50;2.00
12246;PMS7003;6186;52.022;4.692;2023-02-28T05:30:44;5.00;3.33;1.67
12246;PMS7003;6186;52.022;4.692;2023-02-28T05:33:11;7.33;6.00;3.33
12246;PMS7003;6186;52.022;4.692;2023-02-28T05:35:40;6.00;6.00;3.25
12246;PMS7003;6186;52.022;4.692;2023-02-28T05:38:07;6.50;6.00;2.75
12246;PMS7003;6186;52.022;4.692;2023-02-28T05:40:33;5.75;5.75;2.00
12246;PMS7003;6186;52.022;4.692;2023-02-28T05:42:58;5.00;5.00;2.00
12246;PMS7003;6186;52.022;4.692;2023-02-28T05:45:23;7.00;6.00;2.00
12246;PMS7003;6186;52.022;4.692;2023-02-28T05:47:52;5.00;5.00;2.00
12246;PMS7003;6186;52.022;4.692;2023-02-28T05:50:18;6.00;6.00;3.25
12246;PMS7003;6186;52.022;4.692;2023-02-28T05:52:44;6.00;6.00;3.00
12246;PMS7003;6186;52.022;4.692;2023-02-28T05:55:09;5.67;5.33;2.67
12246;PMS7003;6186;52.022;4.692;2023-02-28T05:57:34;8.33;6.67;3.33
12246;PMS7003;6186;52.022;4.692;2023-02-28T06:00:00;6.00;6.00;3.33
12246;PMS7003;6186;52.022;4.692;2023-02-28T06:02:25;8.33;6.00;4.00
12246;PMS7003;6186;52.022;4.692;2023-02-28T06:04:50;6.00;6.00;2.00
12246;PMS7003;6186;52.022;4.692;2023-02-28T06:07:16;7.33;6.00;2.00
12246;PMS7003;6186;52.022;4.692;2023-02-28T06:09:42;5.75;5.25;2.00
12246;PMS7003;6186;52.022;4.692;2023-02-28T06:12:08;4.33;4.33;1.00
12246;PMS7003;6186;52.022;4.692;2023-02-28T06:14:34;5.00;4.75;2.00
12246;PMS7003;6186;52.022;4.692;2023-02-28T06:17:00;4.00;4.00;2.00
12246;PMS7003;6186;52.022;4.692;2023-02-28T06:19:26;7.33;5.33;2.00
12246;PMS7003;6186;52.022;4.692;2023-02-28T06:21:53;6.00;6.00;2.00
12246;PMS7003;6186;52.022;4.692;2023-02-28T06:24:19;5.75;5.00;2.00
12246;PMS7003;6186;52.022;4.692;2023-02-28T06:26:45;4.75;4.75;2.00
12246;PMS7003;6186;52.022;4.692;2023-02-28T06:29:11;5.00;5.00;2.00
12246;PMS7003;6186;52.022;4.692;2023-02-28T06:31:36;6.00;5.00;2.00
12246;PMS7003;6186;52.022;4.692;2023-02-28T06:34:03;6.25;5.00;2.00
12246;PMS7003;6186;52.022;4.692;2023-02-28T06:36:30;7.00;5.50;2.00
12246;PMS7003;6186;52.022;4.692;2023-02-28T06:38:55;5.00;5.00;2.00
12246;PMS7003;6186;52.022;4.692;2023-02-28T06:41:22;4.00;4.00;1.00
12246;PMS7003;6186;52.022;4.692;2023-02-28T06:43:49;5.25;5.25;2.00
12246;PMS7003;6186;52.022;4.692;2023-02-28T06:46:14;5.00;4.33;1.67
12246;PMS7003;6186;52.022;4.692;2023-02-28T06:48:40;5.67;4.00;2.00
12246;PMS7003;6186;52.022;4.692;2023-02-28T06:51:12;4.50;4.00;1.00
12246;PMS7003;6186;52.022;4.692;2023-02-28T06:53:39;4.25;4.25;1.25
12246;PMS7003;6186;52.022;4.692;2023-02-28T06:56:06;4.00;4.00;1.00
12246;PMS7003;6186;52.022;4.692;2023-02-28T06:58:36;5.00;4.00;2.00
12246;PMS7003;6186;52.022;4.692;2023-02-28T07:01:02;4.75;4.25;1.00
12246;PMS7003;6186;52.022;4.692;2023-02-28T07:03:28;5.00;4.00;1.75
12246;PMS7003;6186;52.022;4.692;2023-02-28T07:05:54;4.00;4.00;1.00
12246;PMS7003;6186;52.022;4.692;2023-02-28T07:08:21;4.00;4.00;1.00
12246;PMS7003;6186;52.022;4.692;2023-02-28T07:10:47;4.00;4.00;1.00
12246;PMS7003;6186;52.022;4.692;2023-02-28T07:13:12;7.00;5.00;1.33
12246;PMS7003;6186;52.022;4.692;2023-02-28T07:15:37;4.33;4.33;2.00
12246;PMS7003;6186;52.022;4.692;2023-02-28T07:18:03;4.33;4.00;1.00
12246;PMS7003;6186;52.022;4.692;2023-02-28T07:20:28;4.67;4.33;1.00
12246;PMS7003;6186;52.022;4.692;2023-02-28T07:22:54;4.00;4.00;1.00
12246;PMS7003;6186;52.022;4.692;2023-02-28T07:25:30;4.00;4.00;1.00
12246;PMS7003;6186;52.022;4.692;2023-02-28T07:27:55;4.00;4.00;1.75
12246;PMS7003;6186;52.022;4.692;2023-02-28T07:30:21;5.25;4.75;2.00
12246;PMS7003;6186;52.022;4.692;2023-02-28T07:32:47;4.67;4.67;1.33
12246;PMS7003;6186;52.022;4.692;2023-02-28T07:35:12;4.00;4.00;2.00
12246;PMS7003;6186;52.022;4.692;2023-02-28T07:37:40;4.00;4.00;1.00
12246;PMS7003;6186;52.022;4.692;2023-02-28T07:40:07;4.75;4.25;1.75
12246;PMS7003;6186;52.022;4.692;2023-02-28T07:42:36;4.00;4.00;1.00
12246;PMS7003;6186;52.022;4.692;2023-02-28T07:45:03;4.50;4.50;1.25
12246;PMS7003;6186;52.022;4.692;2023-02-28T07:47:29;4.00;4.00;1.00
12246;PMS7003;6186;52.022;4.692;2023-02-28T07:49:55;5.50;4.75;1.75
12246;PMS7003;6186;52.022;4.692;2023-02-28T07:52:20;4.00;4.00;1.00
12246;PMS7003;6186;52.022;4.692;2023-02-28T07:54:46;5.00;5.00;2.00
12246;PMS7003;6186;52.022;4.692;2023-02-28T07:57:11;4.67;4.00;1.00
12246;PMS7003;6186;52.022;4.692;2023-02-28T07:59:36;4.00;4.00;1.00
12246;PMS7003;6186;52.022;4.692;2023-02-28T08:02:02;4.33;4.33;2.00
12246;PMS7003;6186;52.022;4.692;2023-02-28T08:04:27;5.00;5.00;2.00
12246;PMS7003;6186;52.022;4.692;2023-02-28T08:06:53;4.00;4.00;1.67
12246;PMS7003;6186;52.022;4.692;2023-02-28T08:09:19;5.00;5.00;2.00
12246;PMS7003;6186;52.022;4.692;2023-02-28T08:11:44;4.67;4.67;1.00
12246;PMS7003;6186;52.022;4.692;2023-02-28T08:14:09;5.00;5.00;1.00
12246;PMS7003;6186;52.022;4.692;2023-02-28T08:16:35;5.00;5.00;2.00
12246;PMS7003;6186;52.022;4.692;2023-02-28T08:19:00;5.00;5.00;2.00
12246;PMS7003;6186;52.022;4.692;2023-02-28T08:21:26;4.67;4.00;1.00
12246;PMS7003;6186;52.022;4.692;2023-02-28T08:23:51;5.00;4.00;1.00
12246;PMS7003;6186;52.022;4.692;2023-02-28T08:26:17;5.00;4.00;1.67
12246;PMS7003;6186;52.022;4.692;2023-02-28T08:28:43;5.00;5.00;1.75
12246;PMS7003;6186;52.022;4.692;2023-02-28T08:31:10;5.00;5.00;2.00
12246;PMS7003;6186;52.022;4.692;2023-02-28T08:33:40;4.00;4.00;1.00
12246;PMS7003;6186;52.022;4.692;2023-02-28T08:36:07;5.00;5.00;2.00
12246;PMS7003;6186;52.022;4.692;2023-02-28T08:38:33;6.00;4.00;1.00
12246;PMS7003;6186;52.022;4.692;2023-02-28T08:40:59;5.33;5.00;1.33
12246;PMS7003;6186;52.022;4.692;2023-02-28T08:43:27;5.00;4.50;1.50
12246;PMS7003;6186;52.022;4.692;2023-02-28T08:45:53;4.00;4.00;1.00
12246;PMS7003;6186;52.022;4.692;2023-02-28T08:48:21;4.50;4.00;1.00
12246;PMS7003;6186;52.022;4.692;2023-02-28T08:50:57;5.50;4.75;1.25
12246;PMS7003;6186;52.022;4.692;2023-02-28T08:53:26;5.00;5.00;2.00
12246;PMS7003;6186;52.022;4.692;2023-02-28T08:55:56;5.00;5.00;2.00
12246;PMS7003;6186;52.022;4.692;2023-02-28T08:58:25;3.50;3.50;1.00
12246;PMS7003;6186;52.022;4.692;2023-02-28T09:00:51;4.00;4.00;2.00
12246;PMS7003;6186;52.022;4.692;2023-02-28T09:03:16;5.67;4.00;1.67
12246;PMS7003;6186;52.022;4.692;2023-02-28T09:05:51;5.00;4.67;1.00
12246;PMS7003;6186;52.022;4.692;2023-02-28T09:08:24;4.50;4.50;2.00
12246;PMS7003;6186;52.022;4.692;2023-02-28T09:10:50;5.50;5.00;1.75
12246;PMS7003;6186;52.022;4.692;2023-02-28T09:13:17;4.00;4.00;1.25
12246;PMS7003;6186;52.022;4.692;2023-02-28T09:15:42;4.67;4.67;2.00
12246;PMS7003;6186;52.022;4.692;2023-02-28T09:18:08;5.67;4.67;2.67
12246;PMS7003;6186;52.022;4.692;2023-02-28T09:20:33;5.00;4.00;2.00
12246;PMS7003;6186;52.022;4.692;2023-02-28T09:22:58;5.00;4.00;1.00
12246;PMS7003;6186;52.022;4.692;2023-02-28T09:25:24;5.00;4.00;1.00
12246;PMS7003;6186;52.022;4.692;2023-02-28T09:27:49;6.00;5.33;2.00
12246;PMS7003;6186;52.022;4.692;2023-02-28T09:30:14;5.67;5.00;1.33
12246;PMS7003;6186;52.022;4.692;2023-02-28T09:32:41;5.00;5.00;2.00
12246;PMS7003;6186;52.022;4.692;2023-02-28T09:35:06;5.33;5.00;1.67
12246;PMS7003;6186;52.022;4.692;2023-02-28T09:37:32;5.67;5.67;2.00
12246;PMS7003;6186;52.022;4.692;2023-02-28T09:39:57;5.67;4.33;1.67
12246;PMS7003;6186;52.022;4.692;2023-02-28T09:42:31;5.00;5.00;2.00
12246;PMS7003;6186;52.022;4.692;2023-02-28T09:44:58;5.00;4.50;1.50
12246;PMS7003;6186;52.022;4.692;2023-02-28T09:47:30;4.75;4.00;1.00
12246;PMS7003;6186;52.022;4.692;2023-02-28T09:50:00;4.00;4.00;2.00
12246;PMS7003;6186;52.022;4.692;2023-02-28T09:52:36;5.25;4.75;1.50
12246;PMS7003;6186;52.022;4.692;2023-02-28T09:55:18;5.00;4.00;1.00
12246;PMS7003;6186;52.022;4.692;2023-02-28T09:57:47;4.75;4.75;2.00
12246;PMS7003;6186;52.022;4.692;2023-02-28T10:05:38;8.00;5.00;2.00
12246;PMS7003;6186;52.022;4.692;2023-02-28T10:08:13;5.00;5.00;2.00
12246;PMS7003;6186;52.022;4.692;2023-02-28T10:10:45;5.00;5.00;2.00
12246;PMS7003;6186;52.022;4.692;2023-02-28T10:13:56;6.00;6.00;3.00
12246;PMS7003;6186;52.022;4.692;2023-02-28T10:16:12;6.00;6.00;4.00
12246;PMS7003;6186;52.022;4.692;2023-02-28T10:18:43;7.00;5.00;2.00
12246;PMS7003;6186;52.022;4.692;2023-02-28T10:23:59;5.25;5.00;2.00
12246;PMS7003;6186;52.022;4.692;2023-02-28T10:26:29;8.75;8.00;2.00
12246;PMS7003;6186;52.022;4.692;2023-02-28T10:28:57;6.50;6.50;2.00
12246;PMS7003;6186;52.022;4.692;2023-02-28T10:31:22;6.67;5.33;2.00
12246;PMS7003;6186;52.022;4.692;2023-02-28T10:33:48;6.00;5.00;2.00
12246;PMS7003;6186;52.022;4.692;2023-02-28T10:36:14;5.00;5.00;2.00
12246;PMS7003;6186;52.022;4.692;2023-02-28T10:38:43;6.00;5.00;2.00
12246;PMS7003;6186;52.022;4.692;2023-02-28T10:41:10;6.00;6.00;4.75
12246;PMS7003;6186;52.022;4.692;2023-02-28T10:43:38;5.00;5.00;2.00
12246;PMS7003;6186;52.022;4.692;2023-02-28T10:48:34;6.00;6.00;3.25
12246;PMS7003;6186;52.022;4.692;2023-02-28T10:51:02;8.00;7.50;3.00
12246;PMS7003;6186;52.022;4.692;2023-02-28T10:53:31;6.75;6.75;3.00
12246;PMS7003;6186;52.022;4.692;2023-02-28T10:56:14;5.60;4.40;2.00
12246;PMS7003;6186;52.022;4.692;2023-02-28T11:01:23;7.00;7.00;2.40
12246;PMS7003;6186;52.022;4.692;2023-02-28T11:03:58;5.00;4.00;2.40
12246;PMS7003;6186;52.022;4.692;2023-02-28T11:06:29;6.00;6.00;3.50
12246;PMS7003;6186;52.022;4.692;2023-02-28T11:08:57;5.60;5.60;3.00
12246;PMS7003;6186;52.022;4.692;2023-02-28T11:11:26;6.40;6.00;3.00
12246;PMS7003;6186;52.022;4.692;2023-02-28T11:13:54;5.40;4.80;2.60
12246;PMS7003;6186;52.022;4.692;2023-02-28T11:16:22;4.60;4.60;2.00
12246;PMS7003;6186;52.022;4.692;2023-02-28T11:18:57;6.80;6.60;3.00
12246;PMS7003;6186;52.022;4.692;2023-02-28T11:21:32;5.00;5.00;3.00
12246;PMS7003;6186;52.022;4.692;2023-02-28T11:26:52;3.80;3.80;2.00
12246;PMS7003;6186;52.022;4.692;2023-02-28T11:29:22;5.00;5.00;3.00
12246;PMS7003;6186;52.022;4.692;2023-02-28T11:32:04;3.60;3.60;1.80
12246;PMS7003;6186;52.022;4.692;2023-02-28T11:34:33;5.40;5.20;3.00
12246;PMS7003;6186;52.022;4.692;2023-02-28T11:37:02;5.20;5.20;2.00
12246;PMS7003;6186;52.022;4.692;2023-02-28T11:39:31;5.00;4.60;2.00
12246;PMS7003;6186;52.022;4.692;2023-02-28T11:42:02;6.20;4.80;2.40
12246;PMS7003;6186;52.022;4.692;2023-02-28T11:44:53;6.20;5.20;2.40
12246;PMS7003;6186;52.022;4.692;2023-02-28T11:50:13;6.60;6.60;3.00
12246;PMS7003;6186;52.022;4.692;2023-02-28T11:52:53;4.00;4.00;2.40
12246;PMS7003;6186;52.022;4.692;2023-02-28T11:55:26;6.00;5.20;2.60
12246;PMS7003;6186;52.022;4.692;2023-02-28T11:58:02;5.00;4.60;3.00
12246;PMS7003;6186;52.022;4.692;2023-02-28T12:00:54;5.40;4.80;3.00
12246;PMS7003;6186;52.022;4.692;2023-02-28T12:11:53;4.60;4.60;3.00
12246;PMS7003;6186;52.022;4.692;2023-02-28T12:19:54;4.00;4.00;2.00
12246;PMS7003;6186;52.022;4.692;2023-02-28T12:28:10;5.20;4.80;2.00
12246;PMS7003;6186;52.022;4.692;2023-02-28T12:30:41;4.00;4.00;2.00
12246;PMS7003;6186;52.022;4.692;2023-02-28T12:33:38;5.00;5.00;2.00
12246;PMS7003;6186;52.022;4.692;2023-02-28T12:36:11;4.00;4.00;2.00
12246;PMS7003;6186;52.022;4.692;2023-02-28T12:38:47;4.60;4.60;2.40
12246;PMS7003;6186;52.022;4.692;2023-02-28T12:44:03;4.00;4.00;2.00
12246;PMS7003;6186;52.022;4.692;2023-02-28T12:46:35;4.00;4.00;2.00
12246;PMS7003;6186;52.022;4.692;2023-02-28T12:49:05;3.40;3.40;1.60
12246;PMS7003;6186;52.022;4.692;2023-02-28T12:51:34;3.20;3.20;1.40
12246;PMS7003;6186;52.022;4.692;2023-02-28T12:54:07;3.40;3.40;1.40
12246;PMS7003;6186;52.022;4.692;2023-02-28T12:56:44;3.40;3.00;1.20
12246;PMS7003;6186;52.022;4.692;2023-02-28T12:59:25;4.00;4.00;2.00
12246;PMS7003;6186;52.022;4.692;2023-02-28T13:05:24;3.80;3.40;2.00
12246;PMS7003;6186;52.022;4.692;2023-02-28T13:08:08;4.00;4.00;2.00
12246;PMS7003;6186;52.022;4.692;2023-02-28T13:10:44;4.00;4.00;2.00
12246;PMS7003;6186;52.022;4.692;2023-02-28T13:13:17;3.00;3.00;1.40
12246;PMS7003;6186;52.022;4.692;2023-02-28T13:15:58;4.40;4.40;2.20
12246;PMS7003;6186;52.022;4.692;2023-02-28T13:18:29;4.00;4.00;2.00
12246;PMS7003;6186;52.022;4.692;2023-02-28T13:20:58;3.20;3.20;2.00
12246;PMS7003;6186;52.022;4.692;2023-02-28T13:23:36;4.40;4.00;2.00
12246;PMS7003;6186;52.022;4.692;2023-02-28T13:31:26;3.80;3.40;1.40
12246;PMS7003;6186;52.022;4.692;2023-02-28T13:36:31;4.80;4.80;2.40
12246;PMS7003;6186;52.022;4.692;2023-02-28T13:38:57;3.60;3.40;1.40
12246;PMS7003;6186;52.022;4.692;2023-02-28T14:05:35;4.60;4.00;2.00
12246;PMS7003;6186;52.022;4.692;2023-02-28T14:08:06;4.00;3.80;2.40
12246;PMS7003;6186;52.022;4.692;2023-02-28T14:10:45;4.40;4.20;2.60
12246;PMS7003;6186;52.022;4.692;2023-02-28T14:16:13;4.00;4.00;2.80
12246;PMS7003;6186;52.022;4.692;2023-02-28T14:18:48;5.00;4.60;3.00
12246;PMS7003;6186;52.022;4.692;2023-02-28T14:21:24;4.00;4.00;2.00
12246;PMS7003;6186;52.022;4.692;2023-02-28T14:29:36;4.00;4.00;2.00
12246;PMS7003;6186;52.022;4.692;2023-02-28T14:32:13;4.00;4.00;2.00
12246;PMS7003;6186;52.022;4.692;2023-02-28T14:34:52;4.00;4.00;2.00
12246;PMS7003;6186;52.022;4.692;2023-02-28T14:37:27;4.40;4.40;2.00
12246;PMS7003;6186;52.022;4.692;2023-02-28T14:39:55;4.00;3.80;1.80
12246;PMS7003;6186;52.022;4.692;2023-02-28T14:42:32;3.20;3.20;1.60
12246;PMS7003;6186;52.022;4.692;2023-02-28T14:44:58;5.00;4.80;2.00
12246;PMS7003;6186;52.022;4.692;2023-02-28T14:47:30;4.75;4.50;2.00
12246;PMS7003;6186;52.022;4.692;2023-02-28T14:49:58;3.60;3.00;1.40
12246;PMS7003;6186;52.022;4.692;2023-02-28T14:52:26;4.80;4.80;2.00
12246;PMS7003;6186;52.022;4.692;2023-02-28T14:57:38;4.00;4.00;1.80
