sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
70922;PMS5003;58573;28.942;-13.688;2023-02-28T00:00:15;2;2;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T00:02:41;3;2;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T00:05:07;3;2;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T00:07:31;1;1;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T00:09:57;3;2;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T00:12:22;2;2;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T00:14:48;2;1;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T00:17:13;2;2;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T00:19:39;2;1;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T00:22:05;3;2;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T00:24:30;3;1;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T00:26:56;1;1;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T00:29:21;3;2;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T00:31:47;2;2;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T00:34:12;2;2;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T00:36:38;3;3;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T00:39:03;1;1;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T00:41:29;2;1;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T00:43:54;5;4;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T00:46:20;3;3;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T00:48:45;3;3;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T00:51:11;9;7;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T00:53:36;3;2;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T00:56:01;4;3;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T00:58:26;4;4;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T01:00:52;4;4;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T01:03:18;3;3;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T01:05:43;3;2;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T01:08:09;2;2;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T01:10:34;4;2;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T01:13:00;1;1;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T01:15:26;4;2;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T01:17:51;2;2;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T01:20:16;3;2;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T01:22:41;5;3;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T01:25:07;4;3;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T01:27:33;2;2;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T01:29:58;3;2;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T01:32:23;4;3;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T01:34:49;5;3;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T01:37:14;4;2;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T01:39:40;4;3;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T01:42:05;4;4;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T01:46:56;3;3;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T01:49:22;2;2;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T01:51:48;3;2;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T01:54:14;2;2;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T01:56:38;4;3;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T01:59:03;5;2;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T02:01:29;2;2;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T02:03:55;2;2;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T02:06:20;3;3;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T02:08:45;2;2;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T02:11:11;4;3;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T02:13:40;2;2;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T02:16:04;3;2;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T02:18:29;2;2;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T02:25:45;2;2;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T02:33:03;3;3;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T02:35:26;1;1;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T02:37:52;2;2;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T02:40:18;1;1;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T02:42:45;4;3;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T02:45:09;1;1;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T02:47:34;2;1;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T02:50:01;2;2;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T02:52:27;4;2;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T02:54:51;3;3;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T02:57:17;3;2;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T02:59:42;3;2;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T03:02:08;3;2;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T03:04:33;1;1;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T03:06:58;4;3;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T03:09:24;4;2;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T03:11:49;2;2;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T03:14:18;5;4;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T03:16:45;4;2;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T03:19:10;4;2;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T03:21:32;4;3;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T03:23:58;4;3;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T03:26:22;3;3;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T03:28:50;2;2;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T03:31:15;1;1;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T03:33:38;6;4;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T03:36:05;4;3;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T03:38:31;2;2;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T03:40:57;6;5;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T03:43:22;2;2;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T03:45:46;5;4;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T03:48:12;5;3;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T03:50:38;5;4;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T03:53:04;3;3;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T03:55:28;3;2;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T03:57:56;2;2;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T04:00:20;2;2;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T04:02:45;2;2;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T04:05:10;0;0;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T04:07:36;5;4;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T04:10:02;0;0;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T04:12:27;3;2;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T04:14:52;2;2;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T04:17:18;1;1;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T04:19:44;3;2;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T04:22:09;3;3;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T04:24:35;2;1;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T04:27:00;5;4;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T04:29:26;4;3;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T04:31:51;1;1;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T04:34:16;0;0;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T04:36:42;3;3;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T04:39:07;1;1;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T04:41:33;2;2;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T04:43:58;6;5;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T04:46:24;1;1;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T04:48:49;5;4;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T04:51:15;4;3;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T04:53:40;2;2;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T04:56:06;1;1;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T04:58:31;3;3;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T05:01:01;3;3;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T05:03:22;4;3;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T05:05:48;2;2;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T05:08:13;5;3;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T05:10:38;3;3;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T05:13:04;3;2;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T05:15:29;4;3;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T05:17:54;1;1;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T05:20:20;4;2;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T05:22:46;2;1;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T05:25:11;1;1;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T05:27:36;2;2;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T05:30:02;3;2;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T05:32:27;2;2;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T05:34:53;1;1;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T05:37:18;4;3;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T05:39:44;3;2;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T05:42:09;3;2;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T05:44:35;3;3;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T05:47:00;4;3;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T05:49:26;3;2;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T05:51:51;3;3;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T05:54:17;3;2;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T05:56:42;3;3;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T05:59:07;2;2;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T06:01:34;3;2;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T06:03:58;4;4;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T06:06:24;4;3;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T06:08:49;5;4;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T06:11:14;3;1;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T06:13:40;3;2;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T06:16:05;3;2;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T06:18:31;4;2;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T06:20:56;3;3;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T06:23:22;1;1;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T06:25:47;3;3;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T06:28:13;2;1;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T06:30:38;4;3;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T06:33:04;3;3;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T06:35:29;4;3;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T06:37:55;2;1;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T06:40:20;2;2;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T06:42:45;4;2;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T06:45:11;4;4;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T06:47:36;3;2;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T06:50:02;3;2;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T06:52:27;4;4;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T06:54:53;2;2;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T06:57:18;2;2;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T06:59:44;2;2;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T07:02:09;3;2;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T07:04:35;5;4;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T07:07:00;3;2;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T07:09:26;4;3;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T07:11:51;2;2;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T07:14:17;2;1;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T07:16:42;8;7;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T07:19:07;3;2;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T07:21:33;3;3;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T07:23:58;3;3;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T07:26:24;2;2;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T07:28:49;3;2;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T07:31:15;3;3;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T07:33:41;7;5;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T07:36:07;5;4;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T07:38:33;3;3;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T07:40:57;6;3;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T07:43:22;2;2;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T07:45:48;5;4;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T07:48:14;2;2;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T07:50:39;4;3;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T07:53:05;4;2;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T07:55:30;3;3;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T07:57:56;3;2;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T08:00:21;3;3;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T08:02:46;3;3;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T08:05:12;3;2;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T08:07:37;6;6;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T08:10:02;3;2;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T08:12:28;2;2;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T08:14:53;4;4;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T08:17:18;5;4;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T08:19:45;3;3;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T08:22:09;5;3;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T08:24:35;3;3;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T08:27:00;2;2;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T08:29:25;6;4;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T08:31:51;3;3;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T08:34:17;9;8;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T08:36:48;3;2;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T08:39:08;4;3;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T08:41:33;3;3;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T08:43:59;4;3;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T08:46:24;2;1;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T08:48:51;2;2;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T08:51:16;2;2;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T08:53:41;3;3;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T08:56:07;5;5;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T08:58:32;2;2;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T09:00:57;1;1;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T09:03:22;3;2;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T09:05:54;1;1;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T09:08:13;1;1;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T09:10:38;3;3;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T09:13:03;1;1;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T09:15:29;0;0;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T09:17:54;3;2;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T09:20:19;2;2;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T09:22:45;2;2;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T09:25:10;2;2;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T09:27:35;4;3;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T09:30:01;2;2;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T09:32:26;5;4;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T09:34:52;1;1;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T09:37:17;2;1;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T09:39:42;0;0;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T09:42:11;2;2;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T09:44:35;5;3;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T09:46:59;2;2;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T09:49:24;0;0;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T09:51:50;1;1;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T09:54:15;3;3;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T09:56:40;2;1;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T09:59:06;2;2;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T10:01:31;4;3;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T10:03:56;4;3;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T10:06:21;3;2;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T10:08:50;2;2;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T10:11:12;3;3;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T10:13:39;1;1;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T10:16:03;2;1;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T10:18:29;2;2;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T10:20:53;3;2;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T10:23:20;2;2;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T10:25:45;3;3;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T10:28:11;2;2;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T10:30:36;1;1;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T10:33:00;2;1;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T10:35:26;2;1;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T10:37:53;2;2;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T10:40:27;2;2;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T10:42:42;2;1;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T10:45:11;1;1;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T10:47:33;2;2;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T10:49:57;1;1;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T10:54:48;2;1;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T10:57:16;1;1;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T10:59:39;2;2;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T11:04:33;1;1;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T11:06:56;2;1;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T11:09:22;2;2;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T11:11:46;3;2;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T11:14:16;2;2;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T11:16:37;1;1;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T11:19:02;3;3;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T11:21:28;1;0;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T11:23:54;3;2;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T11:28:43;1;1;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T11:31:15;0;0;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T11:36:01;0;0;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T11:38:25;1;1;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T11:40:53;0;0;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T11:43:20;0;0;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T11:45:44;0;0;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T11:48:08;2;1;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T11:50:38;0;0;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T11:52:59;0;0;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T11:55:24;0;0;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T11:57:54;0;0;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T12:00:18;0;0;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T12:02:44;0;0;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T12:05:09;0;0;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T12:07:31;2;2;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T12:09:56;1;0;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T12:12:22;0;0;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T12:14:54;0;0;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T12:17:13;0;0;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T12:19:37;0;0;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T12:22:09;0;0;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T12:24:29;0;0;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T12:26:51;1;1;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T12:29:17;0;0;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T12:31:43;2;2;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T12:34:09;1;1;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T12:36:32;2;1;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T12:39:00;1;1;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T12:41:26;1;0;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T12:43:50;0;0;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T12:46:16;0;0;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T12:48:41;1;0;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T12:51:05;0;0;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T12:53:31;0;0;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T12:55:58;0;0;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T12:58:25;0;0;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T13:01:03;1;1;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T13:03:21;1;0;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T13:05:52;0;0;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T13:12:54;0;0;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T13:15:21;1;1;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T13:17:44;1;0;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T13:22:37;1;1;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T13:25:00;1;1;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T13:27:32;0;0;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T13:29:51;2;2;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T13:34:42;5;5;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T13:41:58;1;1;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T13:44:23;0;0;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T13:49:18;0;0;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T13:51:40;0;0;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T13:54:04;0;0;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T13:56:33;1;1;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T13:58:55;1;1;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T14:01:27;1;1;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T14:03:50;1;1;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T14:06:15;2;0;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T14:08:36;0;0;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T14:11:03;0;0;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T14:15:57;0;0;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T14:18:21;0;0;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T14:20:42;1;1;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T14:23:09;1;1;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T14:25:33;0;0;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T14:28:01;0;0;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T14:32:50;0;0;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T14:35:18;0;0;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T14:37:39;0;0;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T14:42:30;0;0;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T14:44:55;0;0;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T14:47:20;3;2;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T14:49:45;0;0;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T14:52:12;1;0;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T14:54:36;0;0;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T14:57:01;0;0;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T14:59:28;1;0;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T15:01:52;1;1;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T15:04:21;0;0;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T15:06:42;0;0;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T15:09:09;1;0;
70922;PMS5003;58573;28.942;-13.688;2023-02-28T15:11:33;1;1;
