sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66747;Laerm;53658;50.742;10.864;2023-02-28T00:00:15;47.48;46.02;48.58;;
66747;Laerm;53658;50.742;10.864;2023-02-28T00:02:43;47.23;45.89;48.31;;
66747;Laerm;53658;50.742;10.864;2023-02-28T00:05:12;47.51;46.18;48.61;;
66747;Laerm;53658;50.742;10.864;2023-02-28T00:07:39;47.64;46.13;48.78;;
66747;Laerm;53658;50.742;10.864;2023-02-28T00:10:06;47.68;45.91;48.67;;
66747;Laerm;53658;50.742;10.864;2023-02-28T00:12:34;47.58;46.30;48.58;;
66747;Laerm;53658;50.742;10.864;2023-02-28T00:15:01;47.59;46.13;48.69;;
66747;Laerm;53658;50.742;10.864;2023-02-28T00:17:27;47.66;46.05;48.70;;
66747;Laerm;53658;50.742;10.864;2023-02-28T00:19:52;47.77;46.18;48.95;;
66747;Laerm;53658;50.742;10.864;2023-02-28T00:22:20;47.82;46.47;48.88;;
66747;Laerm;53658;50.742;10.864;2023-02-28T00:24:46;47.51;46.02;48.63;;
66747;Laerm;53658;50.742;10.864;2023-02-28T00:27:14;47.21;45.75;48.21;;
66747;Laerm;53658;50.742;10.864;2023-02-28T00:29:40;47.13;45.66;48.10;;
66747;Laerm;53658;50.742;10.864;2023-02-28T00:32:06;47.23;45.91;48.37;;
66747;Laerm;53658;50.742;10.864;2023-02-28T00:34:32;47.48;45.83;48.64;;
66747;Laerm;53658;50.742;10.864;2023-02-28T00:37:07;47.26;45.89;48.34;;
66747;Laerm;53658;50.742;10.864;2023-02-28T00:39:36;46.97;45.54;48.18;;
66747;Laerm;53658;50.742;10.864;2023-02-28T00:42:03;46.80;45.33;47.84;;
66747;Laerm;53658;50.742;10.864;2023-02-28T00:44:30;46.90;45.63;47.93;;
66747;Laerm;53658;50.742;10.864;2023-02-28T00:46:57;46.57;44.90;47.68;;
66747;Laerm;53658;50.742;10.864;2023-02-28T00:49:24;46.56;44.94;47.68;;
66747;Laerm;53658;50.742;10.864;2023-02-28T00:51:50;46.62;45.01;47.57;;
66747;Laerm;53658;50.742;10.864;2023-02-28T00:54:19;46.58;45.01;47.63;;
66747;Laerm;53658;50.742;10.864;2023-02-28T00:56:47;46.36;44.94;47.63;;
66747;Laerm;53658;50.742;10.864;2023-02-28T00:59:13;46.11;44.79;47.22;;
66747;Laerm;53658;50.742;10.864;2023-02-28T01:01:39;46.11;44.65;47.26;;
66747;Laerm;53658;50.742;10.864;2023-02-28T01:04:05;46.26;44.65;47.57;;
66747;Laerm;53658;50.742;10.864;2023-02-28T01:06:32;46.55;44.94;47.76;;
66747;Laerm;53658;50.742;10.864;2023-02-28T01:08:59;46.71;45.39;47.79;;
66747;Laerm;53658;50.742;10.864;2023-02-28T01:11:25;46.66;45.11;48.18;;
66747;Laerm;53658;50.742;10.864;2023-02-28T01:13:52;47.17;45.60;48.32;;
66747;Laerm;53658;50.742;10.864;2023-02-28T01:16:18;47.63;46.20;48.77;;
66747;Laerm;53658;50.742;10.864;2023-02-28T01:18:44;47.86;46.50;49.03;;
66747;Laerm;53658;50.742;10.864;2023-02-28T01:21:14;47.97;46.62;48.84;;
66747;Laerm;53658;50.742;10.864;2023-02-28T01:23:40;48.10;46.82;49.14;;
66747;Laerm;53658;50.742;10.864;2023-02-28T01:26:09;48.56;47.08;49.77;;
66747;Laerm;53658;50.742;10.864;2023-02-28T01:28:38;49.05;47.55;50.09;;
66747;Laerm;53658;50.742;10.864;2023-02-28T01:31:05;49.20;47.77;50.25;;
66747;Laerm;53658;50.742;10.864;2023-02-28T01:33:32;49.65;47.91;70.91;;
66747;Laerm;53658;50.742;10.864;2023-02-28T01:36:10;49.29;47.93;50.33;;
66747;Laerm;53658;50.742;10.864;2023-02-28T01:38:36;49.32;48.12;50.26;;
66747;Laerm;53658;50.742;10.864;2023-02-28T01:41:03;49.22;47.50;50.37;;
66747;Laerm;53658;50.742;10.864;2023-02-28T01:46:12;49.16;47.96;50.26;;
66747;Laerm;53658;50.742;10.864;2023-02-28T01:49:16;49.04;47.77;49.98;;
66747;Laerm;53658;50.742;10.864;2023-02-28T01:51:37;48.82;47.44;49.88;;
66747;Laerm;53658;50.742;10.864;2023-02-28T01:54:10;48.68;47.46;49.60;;
66747;Laerm;53658;50.742;10.864;2023-02-28T01:56:48;48.64;47.20;49.64;;
66747;Laerm;53658;50.742;10.864;2023-02-28T01:59:33;48.44;47.00;49.80;;
66747;Laerm;53658;50.742;10.864;2023-02-28T02:02:02;48.43;47.36;49.47;;
66747;Laerm;53658;50.742;10.864;2023-02-28T02:04:46;48.53;47.26;49.43;;
66747;Laerm;53658;50.742;10.864;2023-02-28T02:07:16;48.63;47.34;49.85;;
66747;Laerm;53658;50.742;10.864;2023-02-28T02:09:44;48.82;47.60;49.82;;
66747;Laerm;53658;50.742;10.864;2023-02-28T02:12:27;48.95;47.59;50.12;;
66747;Laerm;53658;50.742;10.864;2023-02-28T02:15:09;49.14;47.86;50.06;;
66747;Laerm;53658;50.742;10.864;2023-02-28T02:17:56;49.50;48.28;50.47;;
66747;Laerm;53658;50.742;10.864;2023-02-28T02:20:49;49.73;48.45;50.74;;
66747;Laerm;53658;50.742;10.864;2023-02-28T02:35:17;50.54;49.18;51.56;;
66747;Laerm;53658;50.742;10.864;2023-02-28T02:38:01;50.78;48.15;73.12;;
66747;Laerm;53658;50.742;10.864;2023-02-28T02:43:40;50.86;49.62;51.87;;
66747;Laerm;53658;50.742;10.864;2023-02-28T02:46:22;50.67;49.58;51.62;;
66747;Laerm;53658;50.742;10.864;2023-02-28T02:48:52;50.51;48.73;51.50;;
66747;Laerm;53658;50.742;10.864;2023-02-28T02:51:24;50.36;48.67;51.28;;
66747;Laerm;53658;50.742;10.864;2023-02-28T02:54:11;50.18;49.04;51.08;;
66747;Laerm;53658;50.742;10.864;2023-02-28T02:56:45;50.15;48.87;51.07;;
66747;Laerm;53658;50.742;10.864;2023-02-28T02:59:16;50.04;48.77;50.92;;
66747;Laerm;53658;50.742;10.864;2023-02-28T03:02:01;49.99;48.67;51.01;;
66747;Laerm;53658;50.742;10.864;2023-02-28T03:04:35;49.92;48.54;50.90;;
66747;Laerm;53658;50.742;10.864;2023-02-28T03:07:03;50.05;49.03;50.99;;
66747;Laerm;53658;50.742;10.864;2023-02-28T03:09:33;50.14;49.00;51.05;;
66747;Laerm;53658;50.742;10.864;2023-02-28T03:12:02;50.13;49.06;51.15;;
66747;Laerm;53658;50.742;10.864;2023-02-28T03:20:32;49.80;48.49;50.85;;
66747;Laerm;53658;50.742;10.864;2023-02-28T03:26:19;49.49;48.13;50.38;;
66747;Laerm;53658;50.742;10.864;2023-02-28T03:31:25;49.36;48.05;50.29;;
66747;Laerm;53658;50.742;10.864;2023-02-28T03:34:15;49.22;47.81;50.19;;
66747;Laerm;53658;50.742;10.864;2023-02-28T03:36:50;49.23;48.00;50.15;;
66747;Laerm;53658;50.742;10.864;2023-02-28T03:39:42;49.19;48.01;50.16;;
66747;Laerm;53658;50.742;10.864;2023-02-28T03:42:18;49.24;47.88;50.29;;
66747;Laerm;53658;50.742;10.864;2023-02-28T03:44:51;49.31;48.15;50.40;;
66747;Laerm;53658;50.742;10.864;2023-02-28T03:47:27;49.26;47.91;50.18;;
66747;Laerm;53658;50.742;10.864;2023-02-28T03:49:59;49.21;47.26;51.09;;
66747;Laerm;53658;50.742;10.864;2023-02-28T03:52:32;49.23;48.20;50.28;;
66747;Laerm;53658;50.742;10.864;2023-02-28T03:55:06;49.13;47.83;50.13;;
66747;Laerm;53658;50.742;10.864;2023-02-28T04:00:10;48.79;47.46;49.87;;
66747;Laerm;53658;50.742;10.864;2023-02-28T04:02:41;48.44;47.28;49.45;;
66747;Laerm;53658;50.742;10.864;2023-02-28T04:05:07;48.24;47.02;49.35;;
66747;Laerm;53658;50.742;10.864;2023-02-28T04:07:33;48.11;46.78;49.19;;
66747;Laerm;53658;50.742;10.864;2023-02-28T04:09:59;48.06;46.76;49.08;;
66747;Laerm;53658;50.742;10.864;2023-02-28T04:12:25;48.12;46.64;49.11;;
66747;Laerm;53658;50.742;10.864;2023-02-28T04:14:51;47.91;46.45;48.96;;
66747;Laerm;53658;50.742;10.864;2023-02-28T04:17:17;47.85;46.48;48.95;;
66747;Laerm;53658;50.742;10.864;2023-02-28T04:19:44;47.72;46.55;48.84;;
66747;Laerm;53658;50.742;10.864;2023-02-28T04:22:10;47.56;46.07;48.71;;
66747;Laerm;53658;50.742;10.864;2023-02-28T04:24:36;47.25;45.80;48.29;;
66747;Laerm;53658;50.742;10.864;2023-02-28T04:27:02;46.87;45.39;48.00;;
66747;Laerm;53658;50.742;10.864;2023-02-28T04:29:31;46.88;45.01;48.03;;
66747;Laerm;53658;50.742;10.864;2023-02-28T04:31:59;46.55;45.11;47.86;;
66747;Laerm;53658;50.742;10.864;2023-02-28T04:34:26;46.08;44.73;47.32;;
66747;Laerm;53658;50.742;10.864;2023-02-28T04:36:55;45.93;44.58;47.20;;
66747;Laerm;53658;50.742;10.864;2023-02-28T04:39:23;46.02;44.76;47.24;;
66747;Laerm;53658;50.742;10.864;2023-02-28T04:41:50;46.00;44.51;47.16;;
66747;Laerm;53658;50.742;10.864;2023-02-28T04:44:16;45.96;44.58;47.06;;
66747;Laerm;53658;50.742;10.864;2023-02-28T04:46:43;46.13;44.65;47.55;;
66747;Laerm;53658;50.742;10.864;2023-02-28T04:49:11;46.46;44.87;47.63;;
66747;Laerm;53658;50.742;10.864;2023-02-28T04:51:38;46.56;45.01;47.68;;
66747;Laerm;53658;50.742;10.864;2023-02-28T04:54:03;46.76;45.34;47.91;;
66747;Laerm;53658;50.742;10.864;2023-02-28T04:56:29;47.08;45.66;48.29;;
66747;Laerm;53658;50.742;10.864;2023-02-28T04:58:55;47.28;45.83;48.34;;
66747;Laerm;53658;50.742;10.864;2023-02-28T05:01:29;47.15;45.66;48.25;;
66747;Laerm;53658;50.742;10.864;2023-02-28T05:03:57;47.01;45.42;48.12;;
66747;Laerm;53658;50.742;10.864;2023-02-28T05:06:26;46.86;45.51;47.98;;
66747;Laerm;53658;50.742;10.864;2023-02-28T05:08:53;46.66;45.27;47.76;;
66747;Laerm;53658;50.742;10.864;2023-02-28T05:11:33;46.42;45.04;47.68;;
66747;Laerm;53658;50.742;10.864;2023-02-28T05:14:01;46.68;45.07;47.93;;
66747;Laerm;53658;50.742;10.864;2023-02-28T05:16:27;46.77;45.36;47.81;;
66747;Laerm;53658;50.742;10.864;2023-02-28T05:18:53;46.68;45.27;47.79;;
66747;Laerm;53658;50.742;10.864;2023-02-28T05:21:26;46.56;44.97;47.70;;
66747;Laerm;53658;50.742;10.864;2023-02-28T05:23:54;46.48;44.94;47.57;;
66747;Laerm;53658;50.742;10.864;2023-02-28T05:26:20;46.44;44.94;47.67;;
66747;Laerm;53658;50.742;10.864;2023-02-28T05:28:46;46.65;45.27;47.83;;
66747;Laerm;53658;50.742;10.864;2023-02-28T05:31:13;46.86;45.23;48.03;;
66747;Laerm;53658;50.742;10.864;2023-02-28T05:33:39;46.94;45.45;48.00;;
66747;Laerm;53658;50.742;10.864;2023-02-28T05:36:05;47.30;45.99;48.48;;
66747;Laerm;53658;50.742;10.864;2023-02-28T05:38:31;47.67;46.15;48.75;;
66747;Laerm;53658;50.742;10.864;2023-02-28T05:40:57;48.03;46.69;49.34;;
66747;Laerm;53658;50.742;10.864;2023-02-28T05:43:23;48.40;47.02;49.58;;
66747;Laerm;53658;50.742;10.864;2023-02-28T05:45:49;49.11;47.67;50.40;;
66747;Laerm;53658;50.742;10.864;2023-02-28T05:48:15;49.80;48.43;51.28;;
66747;Laerm;53658;50.742;10.864;2023-02-28T05:50:41;50.26;48.94;51.42;;
66747;Laerm;53658;50.742;10.864;2023-02-28T05:53:08;50.91;49.70;52.00;;
66747;Laerm;53658;50.742;10.864;2023-02-28T05:55:34;51.11;49.93;52.41;;
66747;Laerm;53658;50.742;10.864;2023-02-28T05:58:01;51.15;49.90;52.17;;
66747;Laerm;53658;50.742;10.864;2023-02-28T06:00:27;51.48;50.21;52.41;;
66747;Laerm;53658;50.742;10.864;2023-02-28T06:02:53;51.75;50.34;52.70;;
66747;Laerm;53658;50.742;10.864;2023-02-28T06:05:22;51.99;50.88;52.94;;
66747;Laerm;53658;50.742;10.864;2023-02-28T06:07:48;52.00;51.05;52.95;;
66747;Laerm;53658;50.742;10.864;2023-02-28T06:10:14;51.95;50.92;52.77;;
66747;Laerm;53658;50.742;10.864;2023-02-28T06:12:40;52.01;50.88;52.87;;
66747;Laerm;53658;50.742;10.864;2023-02-28T06:15:15;52.23;51.22;53.19;;
66747;Laerm;53658;50.742;10.864;2023-02-28T06:17:42;52.14;50.97;53.06;;
66747;Laerm;53658;50.742;10.864;2023-02-28T06:20:11;52.26;51.04;53.07;;
66747;Laerm;53658;50.742;10.864;2023-02-28T06:22:39;52.25;51.32;53.21;;
66747;Laerm;53658;50.742;10.864;2023-02-28T06:25:06;52.07;50.79;53.02;;
66747;Laerm;53658;50.742;10.864;2023-02-28T06:27:33;51.86;50.65;52.80;;
66747;Laerm;53658;50.742;10.864;2023-02-28T06:29:59;51.82;50.78;52.83;;
66747;Laerm;53658;50.742;10.864;2023-02-28T06:32:25;51.70;50.67;52.64;;
66747;Laerm;53658;50.742;10.864;2023-02-28T06:34:51;51.58;50.41;52.72;;
66747;Laerm;53658;50.742;10.864;2023-02-28T06:37:17;51.50;50.31;52.44;;
66747;Laerm;53658;50.742;10.864;2023-02-28T06:39:44;51.53;50.35;52.35;;
66747;Laerm;53658;50.742;10.864;2023-02-28T06:42:10;51.69;50.73;52.80;;
66747;Laerm;53658;50.742;10.864;2023-02-28T06:44:36;51.56;50.40;52.68;;
66747;Laerm;53658;50.742;10.864;2023-02-28T06:47:04;51.41;50.24;52.44;;
66747;Laerm;53658;50.742;10.864;2023-02-28T06:49:32;51.40;50.24;52.43;;
66747;Laerm;53658;50.742;10.864;2023-02-28T06:51:58;51.40;50.18;52.39;;
66747;Laerm;53658;50.742;10.864;2023-02-28T06:54:24;51.76;50.53;52.70;;
66747;Laerm;53658;50.742;10.864;2023-02-28T06:56:50;51.91;50.77;52.76;;
66747;Laerm;53658;50.742;10.864;2023-02-28T06:59:16;52.03;50.95;53.06;;
66747;Laerm;53658;50.742;10.864;2023-02-28T07:01:42;52.11;51.04;53.13;;
66747;Laerm;53658;50.742;10.864;2023-02-28T07:04:08;52.03;50.77;52.97;;
66747;Laerm;53658;50.742;10.864;2023-02-28T07:06:34;51.70;50.54;52.68;;
66747;Laerm;53658;50.742;10.864;2023-02-28T07:09:00;51.29;50.15;52.24;;
66747;Laerm;53658;50.742;10.864;2023-02-28T07:11:28;51.22;50.06;52.09;;
66747;Laerm;53658;50.742;10.864;2023-02-28T07:13:55;51.16;50.13;52.23;;
66747;Laerm;53658;50.742;10.864;2023-02-28T07:16:22;51.18;50.12;52.08;;
66747;Laerm;53658;50.742;10.864;2023-02-28T07:18:48;51.22;50.04;52.05;;
66747;Laerm;53658;50.742;10.864;2023-02-28T07:21:14;51.13;49.91;51.99;;
66747;Laerm;53658;50.742;10.864;2023-02-28T07:23:40;51.04;50.06;51.93;;
66747;Laerm;53658;50.742;10.864;2023-02-28T07:26:11;50.97;49.93;51.94;;
66747;Laerm;53658;50.742;10.864;2023-02-28T07:28:44;51.10;50.10;52.14;;
66747;Laerm;53658;50.742;10.864;2023-02-28T07:31:12;51.20;50.04;52.08;;
66747;Laerm;53658;50.742;10.864;2023-02-28T07:33:40;51.10;49.92;52.16;;
66747;Laerm;53658;50.742;10.864;2023-02-28T07:36:15;51.08;49.95;51.99;;
66747;Laerm;53658;50.742;10.864;2023-02-28T07:38:43;50.93;49.87;51.87;;
66747;Laerm;53658;50.742;10.864;2023-02-28T07:41:10;50.61;49.38;51.56;;
66747;Laerm;53658;50.742;10.864;2023-02-28T07:43:36;50.11;49.06;51.03;;
66747;Laerm;53658;50.742;10.864;2023-02-28T07:46:04;49.86;48.39;50.84;;
66747;Laerm;53658;50.742;10.864;2023-02-28T07:48:31;49.39;48.00;50.50;;
66747;Laerm;53658;50.742;10.864;2023-02-28T07:50:58;49.16;47.98;50.07;;
66747;Laerm;53658;50.742;10.864;2023-02-28T07:53:25;48.93;47.42;50.18;;
66747;Laerm;53658;50.742;10.864;2023-02-28T07:55:58;45.71;40.23;48.96;;
66747;Laerm;53658;50.742;10.864;2023-02-28T07:58:25;39.36;36.20;41.89;;
66747;Laerm;53658;50.742;10.864;2023-02-28T08:00:51;38.50;35.36;40.80;;
66747;Laerm;53658;50.742;10.864;2023-02-28T08:03:19;38.67;35.66;41.22;;
66747;Laerm;53658;50.742;10.864;2023-02-28T08:05:46;38.85;35.66;41.30;;
66747;Laerm;53658;50.742;10.864;2023-02-28T08:08:12;38.74;35.94;40.88;;
66747;Laerm;53658;50.742;10.864;2023-02-28T08:10:38;38.68;35.94;40.71;;
66747;Laerm;53658;50.742;10.864;2023-02-28T08:13:03;38.66;35.94;41.06;;
66747;Laerm;53658;50.742;10.864;2023-02-28T08:15:29;38.76;35.94;40.80;;
66747;Laerm;53658;50.742;10.864;2023-02-28T08:17:55;38.96;36.20;41.06;;
66747;Laerm;53658;50.742;10.864;2023-02-28T08:20:25;39.14;37.12;40.98;;
66747;Laerm;53658;50.742;10.864;2023-02-28T08:22:52;39.32;36.91;41.38;;
66747;Laerm;53658;50.742;10.864;2023-02-28T08:25:20;39.53;37.12;41.30;;
66747;Laerm;53658;50.742;10.864;2023-02-28T08:27:46;39.74;37.70;41.46;;
66747;Laerm;53658;50.742;10.864;2023-02-28T08:30:14;39.79;37.52;41.46;;
66747;Laerm;53658;50.742;10.864;2023-02-28T08:32:40;39.83;37.70;41.38;;
66747;Laerm;53658;50.742;10.864;2023-02-28T08:35:07;39.94;38.05;41.46;;
66747;Laerm;53658;50.742;10.864;2023-02-28T08:37:34;39.86;37.52;41.46;;
66747;Laerm;53658;50.742;10.864;2023-02-28T08:40:00;39.87;37.52;41.46;;
66747;Laerm;53658;50.742;10.864;2023-02-28T08:42:26;39.77;37.52;41.61;;
66747;Laerm;53658;50.742;10.864;2023-02-28T08:44:52;39.92;37.70;41.46;;
66747;Laerm;53658;50.742;10.864;2023-02-28T08:47:19;39.82;37.52;41.82;;
66747;Laerm;53658;50.742;10.864;2023-02-28T08:49:44;39.21;36.69;41.06;;
66747;Laerm;53658;50.742;10.864;2023-02-28T08:52:10;38.78;35.94;41.06;;
66747;Laerm;53658;50.742;10.864;2023-02-28T08:54:36;38.69;35.94;40.80;;
66747;Laerm;53658;50.742;10.864;2023-02-28T08:57:03;38.66;35.66;40.80;;
66747;Laerm;53658;50.742;10.864;2023-02-28T08:59:29;38.60;35.36;41.06;;
66747;Laerm;53658;50.742;10.864;2023-02-28T09:01:55;38.58;35.94;41.22;;
66747;Laerm;53658;50.742;10.864;2023-02-28T09:04:23;38.59;35.66;40.89;;
66747;Laerm;53658;50.742;10.864;2023-02-28T09:06:49;38.57;35.94;40.80;;
66747;Laerm;53658;50.742;10.864;2023-02-28T09:09:15;38.61;35.36;40.89;;
66747;Laerm;53658;50.742;10.864;2023-02-28T09:11:41;38.56;35.59;40.71;;
66747;Laerm;53658;50.742;10.864;2023-02-28T09:14:07;38.57;35.36;40.80;;
66747;Laerm;53658;50.742;10.864;2023-02-28T09:16:34;38.55;35.59;40.71;;
66747;Laerm;53658;50.742;10.864;2023-02-28T09:19:01;38.56;35.36;40.71;;
66747;Laerm;53658;50.742;10.864;2023-02-28T09:21:27;38.56;35.66;41.11;;
66747;Laerm;53658;50.742;10.864;2023-02-28T09:23:53;38.57;35.04;40.71;;
66747;Laerm;53658;50.742;10.864;2023-02-28T09:26:25;38.65;35.94;40.98;;
66747;Laerm;53658;50.742;10.864;2023-02-28T09:28:52;38.62;35.66;40.71;;
66747;Laerm;53658;50.742;10.864;2023-02-28T09:31:22;38.64;34.31;40.89;;
66747;Laerm;53658;50.742;10.864;2023-02-28T09:33:50;38.70;36.20;40.89;;
66747;Laerm;53658;50.742;10.864;2023-02-28T09:36:17;38.74;35.66;40.80;;
66747;Laerm;53658;50.742;10.864;2023-02-28T09:38:44;38.82;35.94;40.80;;
66747;Laerm;53658;50.742;10.864;2023-02-28T09:41:17;38.81;36.20;41.68;;
66747;Laerm;53658;50.742;10.864;2023-02-28T09:43:52;38.73;35.94;40.89;;
66747;Laerm;53658;50.742;10.864;2023-02-28T09:46:33;38.78;36.20;40.80;;
66747;Laerm;53658;50.742;10.864;2023-02-28T09:49:06;38.94;36.20;41.14;;
66747;Laerm;53658;50.742;10.864;2023-02-28T09:51:48;39.28;36.91;42.16;;
66747;Laerm;53658;50.742;10.864;2023-02-28T09:54:22;39.69;37.32;41.89;;
66747;Laerm;53658;50.742;10.864;2023-02-28T09:59:55;39.60;37.52;41.22;;
66747;Laerm;53658;50.742;10.864;2023-02-28T10:04:59;39.94;37.70;41.68;;
66747;Laerm;53658;50.742;10.864;2023-02-28T10:10:25;40.30;38.21;42.03;;
66747;Laerm;53658;50.742;10.864;2023-02-28T10:12:56;40.33;38.37;42.22;;
66747;Laerm;53658;50.742;10.864;2023-02-28T10:15:29;40.39;38.21;42.41;;
66747;Laerm;53658;50.742;10.864;2023-02-28T10:18:04;40.33;38.37;42.09;;
66747;Laerm;53658;50.742;10.864;2023-02-28T10:20:38;40.23;37.88;42.35;;
66747;Laerm;53658;50.742;10.864;2023-02-28T10:23:35;40.02;38.05;43.68;;
66747;Laerm;53658;50.742;10.864;2023-02-28T10:26:12;39.59;37.52;42.16;;
66747;Laerm;53658;50.742;10.864;2023-02-28T10:28:39;39.68;37.32;41.61;;
66747;Laerm;53658;50.742;10.864;2023-02-28T10:31:13;39.53;37.32;41.75;;
66747;Laerm;53658;50.742;10.864;2023-02-28T10:33:41;39.48;37.32;41.61;;
66747;Laerm;53658;50.742;10.864;2023-02-28T10:36:17;39.58;37.12;41.61;;
66747;Laerm;53658;50.742;10.864;2023-02-28T10:38:45;39.63;37.32;42.59;;
66747;Laerm;53658;50.742;10.864;2023-02-28T10:41:14;39.76;37.32;41.81;;
66747;Laerm;53658;50.742;10.864;2023-02-28T10:43:42;40.21;38.37;42.47;;
66747;Laerm;53658;50.742;10.864;2023-02-28T10:48:43;40.51;38.21;42.71;;
66747;Laerm;53658;50.742;10.864;2023-02-28T10:51:12;40.36;38.52;42.65;;
66747;Laerm;53658;50.742;10.864;2023-02-28T10:53:50;40.17;38.21;42.09;;
66747;Laerm;53658;50.742;10.864;2023-02-28T10:56:34;40.12;38.21;41.89;;
66747;Laerm;53658;50.742;10.864;2023-02-28T10:59:30;39.95;38.05;41.68;;
66747;Laerm;53658;50.742;10.864;2023-02-28T11:01:56;39.81;37.70;41.96;;
66747;Laerm;53658;50.742;10.864;2023-02-28T11:06:58;39.61;37.32;42.47;;
66747;Laerm;53658;50.742;10.864;2023-02-28T11:09:38;39.54;37.52;42.65;;
66747;Laerm;53658;50.742;10.864;2023-02-28T11:12:07;39.50;37.12;43.24;;
66747;Laerm;53658;50.742;10.864;2023-02-28T11:17:33;39.06;36.45;41.06;;
66747;Laerm;53658;50.742;10.864;2023-02-28T11:20:05;39.33;37.12;41.38;;
66747;Laerm;53658;50.742;10.864;2023-02-28T11:22:39;39.49;37.32;41.30;;
66747;Laerm;53658;50.742;10.864;2023-02-28T11:25:38;39.55;37.12;42.06;;
66747;Laerm;53658;50.742;10.864;2023-02-28T11:28:08;39.41;37.32;41.30;;
66747;Laerm;53658;50.742;10.864;2023-02-28T11:31:02;39.77;37.32;41.75;;
66747;Laerm;53658;50.742;10.864;2023-02-28T11:33:40;40.01;37.70;41.75;;
66747;Laerm;53658;50.742;10.864;2023-02-28T11:36:33;40.07;37.88;41.53;;
66747;Laerm;53658;50.742;10.864;2023-02-28T11:39:07;40.14;38.21;41.82;;
66747;Laerm;53658;50.742;10.864;2023-02-28T11:46:58;40.03;37.32;42.29;;
66747;Laerm;53658;50.742;10.864;2023-02-28T11:49:43;39.82;37.70;41.46;;
66747;Laerm;53658;50.742;10.864;2023-02-28T11:58:59;39.54;36.91;41.46;;
66747;Laerm;53658;50.742;10.864;2023-02-28T12:04:52;39.49;36.91;41.30;;
66747;Laerm;53658;50.742;10.864;2023-02-28T12:07:51;39.74;37.52;41.53;;
66747;Laerm;53658;50.742;10.864;2023-02-28T12:10:26;39.74;37.52;41.53;;
66747;Laerm;53658;50.742;10.864;2023-02-28T12:13:08;39.70;37.52;41.30;;
66747;Laerm;53658;50.742;10.864;2023-02-28T12:27:05;39.72;37.12;41.96;;
66747;Laerm;53658;50.742;10.864;2023-02-28T12:29:49;39.62;37.70;41.38;;
66747;Laerm;53658;50.742;10.864;2023-02-28T12:32:40;39.59;36.69;41.68;;
66747;Laerm;53658;50.742;10.864;2023-02-28T12:35:11;39.51;37.52;41.30;;
66747;Laerm;53658;50.742;10.864;2023-02-28T12:37:45;39.44;37.32;41.46;;
66747;Laerm;53658;50.742;10.864;2023-02-28T12:40:18;39.54;37.12;41.30;;
66747;Laerm;53658;50.742;10.864;2023-02-28T12:42:50;39.54;37.52;41.22;;
66747;Laerm;53658;50.742;10.864;2023-02-28T12:48:06;39.55;37.12;41.30;;
66747;Laerm;53658;50.742;10.864;2023-02-28T12:50:34;39.67;37.52;41.38;;
66747;Laerm;53658;50.742;10.864;2023-02-28T13:10:07;39.67;37.12;41.89;;
66747;Laerm;53658;50.742;10.864;2023-02-28T13:12:35;39.67;37.52;42.03;;
66747;Laerm;53658;50.742;10.864;2023-02-28T13:15:28;39.39;37.32;41.46;;
66747;Laerm;53658;50.742;10.864;2023-02-28T13:18:00;39.43;37.52;41.14;;
66747;Laerm;53658;50.742;10.864;2023-02-28T13:20:48;39.51;37.12;41.14;;
66747;Laerm;53658;50.742;10.864;2023-02-28T13:23:38;39.53;37.32;41.33;;
66747;Laerm;53658;50.742;10.864;2023-02-28T13:26:05;39.54;37.12;41.30;;
66747;Laerm;53658;50.742;10.864;2023-02-28T13:35:34;39.67;37.32;42.53;;
66747;Laerm;53658;50.742;10.864;2023-02-28T13:37:32;39.55;37.32;41.96;;
66747;Laerm;53658;50.742;10.864;2023-02-28T13:42:47;39.70;36.91;42.16;;
66747;Laerm;53658;50.742;10.864;2023-02-28T13:45:27;39.40;36.91;41.38;;
66747;Laerm;53658;50.742;10.864;2023-02-28T13:48:01;39.35;36.69;41.53;;
66747;Laerm;53658;50.742;10.864;2023-02-28T13:50:39;39.38;37.32;41.14;;
66747;Laerm;53658;50.742;10.864;2023-02-28T13:55:50;39.51;36.91;43.14;;
66747;Laerm;53658;50.742;10.864;2023-02-28T14:04:49;39.44;36.45;42.09;;
66747;Laerm;53658;50.742;10.864;2023-02-28T14:07:33;39.49;37.12;42.47;;
66747;Laerm;53658;50.742;10.864;2023-02-28T14:10:06;39.53;37.32;41.46;;
66747;Laerm;53658;50.742;10.864;2023-02-28T14:12:53;39.63;36.91;42.29;;
66747;Laerm;53658;50.742;10.864;2023-02-28T14:20:57;39.72;37.70;41.96;;
66747;Laerm;53658;50.742;10.864;2023-02-28T14:23:54;39.81;37.32;41.75;;
66747;Laerm;53658;50.742;10.864;2023-02-28T14:38:08;39.69;37.52;41.53;;
66747;Laerm;53658;50.742;10.864;2023-02-28T14:40:40;39.66;37.32;41.68;;
66747;Laerm;53658;50.742;10.864;2023-02-28T14:43:20;39.66;37.70;41.46;;
66747;Laerm;53658;50.742;10.864;2023-02-28T14:45:52;39.69;37.52;41.38;;
66747;Laerm;53658;50.742;10.864;2023-02-28T14:48:21;39.64;37.12;41.14;;
