sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T00:06:51;86.68049490056262;;;218;150899
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T00:09:22;75.24916278635375;;;188;149902
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T00:11:52;82.54820369983207;;;204;148277
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T00:14:22;82.95655592687243;;;211;152610
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T00:16:53;84.71230603491539;;;211;149447
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T00:19:24;78.59163784973279;;;200;152688
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T00:21:55;80.63661882315556;;;203;151048
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T00:24:25;79.77662544874352;;;200;150420
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T00:31:58;76.47523516798661;;;192;150637
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T00:34:30;84.35292947378892;;;212;150795
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T00:36:59;76.00608048643892;;;190;149988
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T00:39:38;77.43985173908727;;;195;151085
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T00:42:00;78.1406531757163;;;195;149730
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T00:44:30;83.19278995820362;;;208;150013
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T00:47:00;72.76264850709968;;;182;150077
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T00:49:31;79.18605355832229;;;196;148511
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T00:52:02;88.90044190278138;;;228;153880
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T00:54:40;75.95037908566404;;;190;150098
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T00:59:35;76.02443927000617;;;191;150741
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T01:02:06;73.67072389493914;;;184;149856
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T01:04:37;75.35075383458155;;;192;152885
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T01:07:08;83.34546031830028;;;210;151178
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T01:09:39;83.54939028837802;;;210;150809
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T01:12:10;80.96523257659946;;;204;151176
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T01:14:41;80.32931020701783;;;201;150132
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T01:17:12;75.11811334927945;;;190;151761
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T01:19:43;85.2691556759772;;;214;150582
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T01:22:14;74.05233031342148;;;185;149894
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T01:24:51;91.28811081033018;;;231;151827
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T01:29:47;82.73612611955636;;;208;150841
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T01:32:19;82.09742227443233;;;205;149822
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T01:34:49;82.58910930214178;;;209;151836
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T01:37:19;77.97192202807797;;;193;148515
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T01:39:50;83.95853315639413;;;213;152218
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T01:42:20;73.93099773544692;;;185;150140
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T01:45:22;77.37021447183804;;;193;149670
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T01:47:30;72.82084612782778;;;183;150781
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T01:49:51;96.37948928125228;;;243;151277
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T01:57:26;81.5696212556178;;;206;151527
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T01:59:57;83.66922765334378;;;210;150593
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T02:02:27;73.35743142674889;;;184;150496
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T02:04:58;72.98497990268669;;;184;151264
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T02:07:28;74.41700050407238;;;187;150772
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T02:10:03;71.40767532778383;;;179;150404
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T02:12:35;79.98666888851858;;;200;150025
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T02:15:05;84.12531497390924;;;212;151203
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T02:17:33;80.36229337541523;;;202;150817
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T02:25:06;88.97736154067107;;;222;149701
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T02:33:10;70.64706894042627;;;178;151174
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T02:35:40;74.79052653330578;;;187;150019
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T02:37:38;85.11312127630094;;;215;151563
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T02:40:12;82.24920978206622;;;206;150275
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T02:43:44;77.24634780868521;;;193;149910
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T02:45:12;76.95206362428354;;;194;151263
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T02:47:46;91.43773811910968;;;228;149610
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T02:52:42;67.33162143786018;;;170;151489
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T02:55:13;86.70005344523842;;;219;151557
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T02:57:45;81.1305246970862;;;204;150868
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T03:00:15;74.73237729751565;;;185;148530
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T03:02:45;74.44217345026414;;;190;153139
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T03:05:17;90.50565997077422;;;224;148499
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T03:07:44;77.06748345025196;;;195;151815
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T03:10:32;76.61517086241689;;;193;151145
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T03:12:56;79.2323618410575;;;199;150696
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T03:15:26;84.75925189017111;;;213;150780
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T03:17:52;89.47982395673154;;;225;150872
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T03:20:27;79.35558479881963;;;199;150462
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T03:22:52;69.81772021342007;;;176;151251
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T03:25:30;81.27082900268891;;;202;149131
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T03:27:54;82.05754650591531;;;206;150626
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T03:30:23;86.0775746300433;;;219;152653
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T03:32:55;79.95874825048384;;;199;149327
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T03:35:25;82.12147134302823;;;208;151970
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T03:42:58;81.491344873502;;;204;150200
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T03:45:28;74.75347259039339;;;188;150896
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T03:48:01;78.46156909862128;;;197;150647
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T03:50:32;76.6731906135873;;;190;148683
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T03:53:01;67.86437646316122;;;172;152068
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T03:55:32;74.24276330511933;;;188;151934
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T04:00:33;83.96728857288772;;;211;150773
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T04:03:02;78.45427814762945;;;197;150661
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T04:10:34;83.25122162118683;;;207;149187
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T04:13:05;76.96355742665439;;;195;152020
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T04:15:36;73.49435881137772;;;185;151032
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T04:18:08;83.92053401565721;;;211;150857
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T04:20:43;84.36737794719375;;;211;150058
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T04:23:08;88.14654031446874;;;222;151112
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T04:25:39;85.69321827856274;;;215;150537
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T04:28:09;88.18710769210024;;;218;148321
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T04:30:43;83.46894850123365;;;212;152392
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T04:38:12;76.15433946130825;;;190;149696
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T04:40:43;76.01866987021683;;;193;152331
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T04:43:14;77.01672665678593;;;194;151136
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T04:48:15;74.84041382346467;;;187;149919
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T04:50:46;86.867992384176;;;219;151264
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T04:53:16;76.16960431895019;;;190;149666
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T04:55:46;75.30030478694795;;;189;150597
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T04:58:17;80.21713717533558;;;199;148846
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T05:00:54;72.21166303854577;;;183;152053
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T05:05:50;74.17985640049189;;;187;151254
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T05:08:21;66.73771146929532;;;167;150140
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T05:10:51;81.92954059508823;;;205;150129
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T05:13:22;77.6278615372429;;;196;151492
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T05:15:52;82.28206237725927;;;206;150215
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T05:18:22;70.25106773639884;;;176;150318
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T05:20:52;77.90695339638174;;;194;149409
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T05:23:22;76.95528220259574;;;193;150477
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T05:25:52;87.89318424642346;;;218;148817
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T05:28:30;74.85790859941777;;;189;151487
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T05:33:25;81.96938748441521;;;206;150788
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T05:35:56;84.09025687571327;;;210;149839
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T05:38:27;78.70278821435633;;;199;151710
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T05:40:58;75.34549876737408;;;190;151303
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T05:43:29;88.39956603849399;;;220;149322
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T05:45:59;73.81440571466366;;;186;151190
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T05:48:36;83.94851157956454;;;210;150092
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T05:51:06;75.0738758885073;;;188;150252
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T05:53:36;80.10468074365838;;;201;150553
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T05:58:31;87.53780041381506;;;220;150792
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T06:01:19;70.97147186060884;;;178;150483
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T06:03:33;83.09756049304552;;;210;151629
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T06:06:03;82.22388464823139;;;207;151051
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T06:08:47;78.44602166604408;;;196;149912
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T06:11:12;76.71420662747475;;;194;151732
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T06:16:08;76.9844435580375;;;193;150420
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T06:18:38;80.85179825551292;;;203;150646
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T06:21:08;83.66058858794129;;;207;148457
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T06:23:38;84.27580449603467;;;212;150933
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T06:26:08;88.00327699890326;;;222;151358
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T06:28:38;77.91529723614894;;;194;149393
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T06:31:15;82.58637657259888;;;207;150388
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T06:33:46;82.8801174468653;;;207;149855
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T06:38:42;71.10596104973467;;;180;151886
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T06:41:13;71.55706576054368;;;179;150090
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T06:43:43;77.82774126599793;;;195;150332
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T06:46:13;79.46809356043549;;;200;151004
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T06:48:44;82.15993801266465;;;205;149708
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T06:51:15;73.52989884670671;;;185;150959
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T06:53:44;78.49770717976503;;;198;151342
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T06:56:16;72.76167884913946;;;182;150079
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T07:03:48;80.65535805788286;;;202;150269
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T07:06:21;97.3039523938758;;;245;151073
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T07:08:50;73.38842975206612;;;185;151250
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T07:11:21;73.69918917467648;;;183;148984
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T07:13:51;73.45960703693277;;;187;152737
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T07:16:22;76.74140042904804;;;189;147769
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T07:18:53;90.74975657254139;;;233;154050
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T07:21:24;86.1139587949337;;;217;151195
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T07:23:55;79.94908714848256;;;201;150846
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T07:29:03;71.19655286708651;;;179;150850
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T07:31:27;87.81340644494774;;;221;151002
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T07:33:57;76.03906789107702;;;191;150712
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T07:36:28;73.12323649803282;;;184;150978
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T07:38:59;88.13325002990948;;;221;150454
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T07:41:30;70.75047466773259;;;177;150105
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T07:44:00;79.99313590252981;;;202;151513
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T07:54:04;69.71153846153847;;;174;149760
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T07:56:34;85.23693600560243;;;213;149935
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T07:59:04;80.04596699094529;;;202;151413
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T08:01:36;83.98304110570909;;;207;147887
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T08:06:39;80.94083705647827;;;202;149739
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T08:09:08;80.98765432098766;;;205;151875
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T08:11:39;88.26394364890565;;;222;150911
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T08:14:09;76.93483128151637;;;193;150517
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T08:16:39;77.22318304307606;;;192;149178
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T08:19:10;83.59595289434401;;;210;150725
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T08:21:42;83.22493296875415;;;209;150676
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T08:24:13;80.53199926789091;;;198;147519
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T08:26:52;85.08235788423285;;;216;152323
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T08:29:22;85.68240388958262;;;215;150556
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T08:31:41;87.48344636622657;;;218;149514
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T08:34:12;74.35289128043365;;;187;150902
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T08:36:41;76.3128828195602;;;190;149385
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T08:39:12;83.26504718352673;;;210;151324
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T08:41:42;84.36784379896348;;;210;149346
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T08:44:12;74.68829682574739;;;186;149421
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T08:46:43;75.24057182834589;;;190;151514
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T08:49:13;74.80704531961212;;;189;151590
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T08:51:44;82.62703407533563;;;207;150314
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T08:54:26;78.47355003186743;;;197;150624
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T08:56:55;72.09591186477292;;;178;148136
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T08:59:16;67.59783897746739;;;171;151780
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T09:01:45;78.9034037157062;;;196;149043
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T09:04:15;81.49701309490841;;;206;151662
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T09:06:45;77.18211206896552;;;191;148480
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T09:09:21;73.38532556518537;;;186;152074
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T09:11:46;82.67708673105983;;;207;150223
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T09:14:16;78.84990641551511;;;198;150666
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T09:16:48;78.88498595608205;;;198;150599
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T09:19:18;77.52913969160632;;;195;150911
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T09:22:00;71.35217012908498;;;179;150521
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T09:24:30;89.15836887948362;;;224;150743
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T09:26:50;71.64464257283872;;;180;150744
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T09:29:21;75.62117392870003;;;189;149958
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T09:31:51;81.22072334693713;;;202;149223
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T09:34:21;77.3007828676224;;;196;152133
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T09:36:52;77.48444593912897;;;192;148675
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T09:39:29;75.75209600526057;;;192;152075
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T09:41:53;88.89006468339528;;;224;151198
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T09:44:40;79.70932665546307;;;200;150547
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T09:47:10;77.02336776652291;;;192;149565
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T09:49:38;79.75082825798005;;;201;151221
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T09:51:57;83.1573125795425;;;208;150077
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T09:54:28;87.13618990408418;;;220;151487
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T09:57:11;80.89437677290172;;;202;149825
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T10:00:02;73.87234270343332;;;184;149447
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T10:02:02;78.7526847506165;;;198;150852
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T10:04:35;67.99637352674524;;;170;150008
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T10:06:59;73.29134623593771;;;186;152269
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T10:09:30;74.30736348685306;;;186;150187
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T10:12:01;80.48450075703244;;;202;150588
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T10:14:33;76.16730359811169;;;192;151246
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T10:17:05;88.20536017188736;;;221;150331
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T10:19:47;74.41140974949492;;;186;149977
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T10:22:34;80.40547712557053;;;202;150736
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T10:24:35;78.88112996888357;;;199;151367
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T10:27:12;87.9852959716536;;;221;150707
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T10:29:34;79.90890384961145;;;200;150171
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T10:32:04;83.51092168353756;;;209;150160
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T10:34:35;89.63369695842988;;;225;150613
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T10:37:05;85.33886307897832;;;214;150459
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T10:39:36;85.16025854601186;;;213;150070
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T10:42:18;89.46401469765956;;;224;150228
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T10:44:37;78.10538279567051;;;197;151334
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T10:47:18;73.27709228001937;;;184;150661
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T10:49:49;81.71454386011533;;;205;150524
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T10:52:09;80.97327483047467;;;203;150420
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T10:54:39;78.3258354755784;;;195;149376
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T10:57:15;65.15865868517243;;;164;151016
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T10:59:39;78.64229977792718;;;193;147249
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T11:02:41;72.16488106521639;;;184;152983
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T11:04:40;85.92739930382893;;;216;150825
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T11:07:18;74.64821529556568;;;187;150305
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T11:09:41;87.39549454276992;;;219;150351
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T11:19:44;79.87964799701783;;;200;150226
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T11:22:18;85.33546007377132;;;214;150465
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T11:24:46;74.86261912978841;;;188;150676
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T11:27:44;81.67764555886103;;;205;150592
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T11:29:46;83.9507488939822;;;210;150088
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T11:32:22;84.55928789379566;;;212;150427
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T11:34:46;77.09943798567573;;;190;147861
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T11:37:28;75.86030697875519;;;193;152649
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T11:39:59;82.61344454373945;;;208;151065
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T11:43:24;86.02899793637606;;;214;149252
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T11:44:58;72.68370607028754;;;182;150240
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T11:47:28;81.1558072151756;;;204;150821
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T11:49:56;81.50002663399563;;;204;150184
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T11:54:52;88.83410264827457;;;221;149267
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T11:57:36;82.71536375812616;;;211;153055
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T11:59:54;78.60192315365279;;;197;150378
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T12:03:07;76.66915131508891;;;192;150256
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T12:04:53;83.40517673476752;;;208;149631
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T12:07:36;88.53910477127398;;;222;150442
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T12:10:22;79.0334120101366;;;197;149557
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T12:12:22;90.12705134992059;;;227;151120
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T12:15:02;82.33562706336264;;;207;150846
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T12:17:38;78.865609814387;;;198;150636
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T12:19:59;80.21283671433322;;;201;150350
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T12:22:31;72.4512678971882;;;182;150722
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T12:24:59;82.68056270946077;;;206;149491
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T12:27:25;79.05400037077253;;;199;151036
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T12:30:13;75.89829628298081;;;190;150201
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T12:32:39;81.04150368096929;;;202;149553
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T12:34:58;87.4139704137331;;;221;151692
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T12:37:28;78.57706030923013;;;196;149662
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T12:40:00;75.54661372630008;;;189;150106
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T12:42:27;86.94264975672012;;;218;150444
68488;Radiation_Si22G;55481;48.764;8.936;2023-02-28T12:44:58;79.32658769441325;;;199;150517
