sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48875;SDS011;34689;51.644;5.618;2023-02-28T00:01:06;4.68;;;2.50;;
48875;SDS011;34689;51.644;5.618;2023-02-28T00:03:32;7.10;;;2.92;;
48875;SDS011;34689;51.644;5.618;2023-02-28T00:06:01;2.15;;;1.52;;
48875;SDS011;34689;51.644;5.618;2023-02-28T00:08:28;3.28;;;1.98;;
48875;SDS011;34689;51.644;5.618;2023-02-28T00:10:53;6.85;;;2.53;;
48875;SDS011;34689;51.644;5.618;2023-02-28T00:13:19;3.15;;;1.95;;
48875;SDS011;34689;51.644;5.618;2023-02-28T00:15:45;4.55;;;2.40;;
48875;SDS011;34689;51.644;5.618;2023-02-28T00:18:11;2.80;;;1.88;;
48875;SDS011;34689;51.644;5.618;2023-02-28T00:20:37;3.80;;;1.40;;
48875;SDS011;34689;51.644;5.618;2023-02-28T00:23:02;3.05;;;1.98;;
48875;SDS011;34689;51.644;5.618;2023-02-28T00:25:28;3.35;;;1.90;;
48875;SDS011;34689;51.644;5.618;2023-02-28T00:27:54;3.05;;;1.83;;
48875;SDS011;34689;51.644;5.618;2023-02-28T00:30:21;3.90;;;1.42;;
48875;SDS011;34689;51.644;5.618;2023-02-28T00:32:48;2.65;;;1.63;;
48875;SDS011;34689;51.644;5.618;2023-02-28T00:35:14;4.95;;;2.60;;
48875;SDS011;34689;51.644;5.618;2023-02-28T00:37:41;1.98;;;1.35;;
48875;SDS011;34689;51.644;5.618;2023-02-28T00:40:08;3.28;;;2.35;;
48875;SDS011;34689;51.644;5.618;2023-02-28T00:42:35;4.63;;;2.55;;
48875;SDS011;34689;51.644;5.618;2023-02-28T00:45:01;3.25;;;1.75;;
48875;SDS011;34689;51.644;5.618;2023-02-28T00:47:29;3.80;;;2.10;;
48875;SDS011;34689;51.644;5.618;2023-02-28T00:49:55;4.47;;;1.90;;
48875;SDS011;34689;51.644;5.618;2023-02-28T00:52:21;3.00;;;1.77;;
48875;SDS011;34689;51.644;5.618;2023-02-28T00:54:46;1.90;;;1.50;;
48875;SDS011;34689;51.644;5.618;2023-02-28T00:57:12;3.20;;;1.92;;
48875;SDS011;34689;51.644;5.618;2023-02-28T00:59:38;3.30;;;1.50;;
48875;SDS011;34689;51.644;5.618;2023-02-28T01:02:03;2.05;;;1.35;;
48875;SDS011;34689;51.644;5.618;2023-02-28T01:04:29;4.32;;;1.88;;
48875;SDS011;34689;51.644;5.618;2023-02-28T01:06:55;2.95;;;2.03;;
48875;SDS011;34689;51.644;5.618;2023-02-28T01:09:21;3.58;;;2.00;;
48875;SDS011;34689;51.644;5.618;2023-02-28T01:11:46;3.45;;;1.52;;
48875;SDS011;34689;51.644;5.618;2023-02-28T01:14:13;4.10;;;1.65;;
48875;SDS011;34689;51.644;5.618;2023-02-28T01:16:40;1.80;;;1.00;;
48875;SDS011;34689;51.644;5.618;2023-02-28T01:19:06;2.63;;;1.85;;
48875;SDS011;34689;51.644;5.618;2023-02-28T01:21:31;5.15;;;2.30;;
48875;SDS011;34689;51.644;5.618;2023-02-28T01:23:57;2.80;;;1.85;;
48875;SDS011;34689;51.644;5.618;2023-02-28T01:26:23;3.80;;;1.48;;
48875;SDS011;34689;51.644;5.618;2023-02-28T01:28:50;2.03;;;1.52;;
48875;SDS011;34689;51.644;5.618;2023-02-28T01:31:17;4.80;;;1.27;;
48875;SDS011;34689;51.644;5.618;2023-02-28T01:33:43;3.47;;;1.52;;
48875;SDS011;34689;51.644;5.618;2023-02-28T01:38:40;1.77;;;1.10;;
48875;SDS011;34689;51.644;5.618;2023-02-28T01:41:06;2.35;;;1.50;;
48875;SDS011;34689;51.644;5.618;2023-02-28T01:46:24;2.00;;;1.10;;
48875;SDS011;34689;51.644;5.618;2023-02-28T01:48:57;1.67;;;1.40;;
48875;SDS011;34689;51.644;5.618;2023-02-28T01:53:56;1.80;;;0.98;;
48875;SDS011;34689;51.644;5.618;2023-02-28T01:56:27;3.67;;;2.28;;
48875;SDS011;34689;51.644;5.618;2023-02-28T01:58:58;2.65;;;1.60;;
48875;SDS011;34689;51.644;5.618;2023-02-28T02:01:25;2.65;;;1.50;;
48875;SDS011;34689;51.644;5.618;2023-02-28T02:03:53;2.53;;;1.15;;
48875;SDS011;34689;51.644;5.618;2023-02-28T02:06:22;2.40;;;1.60;;
48875;SDS011;34689;51.644;5.618;2023-02-28T02:09:07;1.98;;;1.08;;
48875;SDS011;34689;51.644;5.618;2023-02-28T02:11:33;2.50;;;1.73;;
48875;SDS011;34689;51.644;5.618;2023-02-28T02:24:40;4.78;;;2.20;;
48875;SDS011;34689;51.644;5.618;2023-02-28T02:30:12;4.55;;;2.58;;
48875;SDS011;34689;51.644;5.618;2023-02-28T02:41:03;3.63;;;1.95;;
48875;SDS011;34689;51.644;5.618;2023-02-28T02:43:44;6.68;;;3.15;;
48875;SDS011;34689;51.644;5.618;2023-02-28T02:46:23;3.95;;;2.28;;
48875;SDS011;34689;51.644;5.618;2023-02-28T02:48:54;7.90;;;2.78;;
48875;SDS011;34689;51.644;5.618;2023-02-28T02:51:23;0.80;;;0.70;;
48875;SDS011;34689;51.644;5.618;2023-02-28T02:53:50;3.75;;;1.73;;
48875;SDS011;34689;51.644;5.618;2023-02-28T02:56:25;4.47;;;2.05;;
48875;SDS011;34689;51.644;5.618;2023-02-28T02:58:54;2.03;;;1.25;;
48875;SDS011;34689;51.644;5.618;2023-02-28T03:01:26;2.63;;;2.15;;
48875;SDS011;34689;51.644;5.618;2023-02-28T03:03:59;2.40;;;1.73;;
48875;SDS011;34689;51.644;5.618;2023-02-28T03:06:27;2.65;;;1.60;;
48875;SDS011;34689;51.644;5.618;2023-02-28T03:08:53;3.80;;;2.33;;
48875;SDS011;34689;51.644;5.618;2023-02-28T03:11:19;2.63;;;1.77;;
48875;SDS011;34689;51.644;5.618;2023-02-28T03:24:44;5.68;;;2.53;;
48875;SDS011;34689;51.644;5.618;2023-02-28T03:27:36;2.30;;;1.42;;
48875;SDS011;34689;51.644;5.618;2023-02-28T03:30:23;4.53;;;2.28;;
48875;SDS011;34689;51.644;5.618;2023-02-28T03:32:56;2.20;;;1.25;;
48875;SDS011;34689;51.644;5.618;2023-02-28T03:35:33;2.60;;;1.75;;
48875;SDS011;34689;51.644;5.618;2023-02-28T03:38:22;2.75;;;1.80;;
48875;SDS011;34689;51.644;5.618;2023-02-28T03:41:05;3.30;;;1.65;;
48875;SDS011;34689;51.644;5.618;2023-02-28T03:43:40;4.10;;;2.50;;
48875;SDS011;34689;51.644;5.618;2023-02-28T03:46:09;2.90;;;1.77;;
48875;SDS011;34689;51.644;5.618;2023-02-28T03:48:42;3.50;;;2.13;;
48875;SDS011;34689;51.644;5.618;2023-02-28T03:51:15;3.75;;;1.67;;
48875;SDS011;34689;51.644;5.618;2023-02-28T03:53:45;3.92;;;2.17;;
48875;SDS011;34689;51.644;5.618;2023-02-28T03:56:19;3.83;;;2.30;;
48875;SDS011;34689;51.644;5.618;2023-02-28T04:01:50;6.28;;;2.22;;
48875;SDS011;34689;51.644;5.618;2023-02-28T04:04:16;3.50;;;2.20;;
48875;SDS011;34689;51.644;5.618;2023-02-28T04:06:43;4.13;;;1.85;;
48875;SDS011;34689;51.644;5.618;2023-02-28T04:09:10;2.92;;;1.40;;
48875;SDS011;34689;51.644;5.618;2023-02-28T04:11:39;4.03;;;2.30;;
48875;SDS011;34689;51.644;5.618;2023-02-28T04:14:07;6.03;;;2.05;;
48875;SDS011;34689;51.644;5.618;2023-02-28T04:16:35;2.47;;;1.73;;
48875;SDS011;34689;51.644;5.618;2023-02-28T04:19:03;3.53;;;1.77;;
48875;SDS011;34689;51.644;5.618;2023-02-28T04:21:38;3.35;;;1.83;;
48875;SDS011;34689;51.644;5.618;2023-02-28T04:24:06;1.83;;;1.27;;
48875;SDS011;34689;51.644;5.618;2023-02-28T04:26:33;2.10;;;1.00;;
48875;SDS011;34689;51.644;5.618;2023-02-28T04:29:01;2.38;;;1.23;;
48875;SDS011;34689;51.644;5.618;2023-02-28T04:31:28;2.88;;;1.30;;
48875;SDS011;34689;51.644;5.618;2023-02-28T04:33:54;1.38;;;1.00;;
48875;SDS011;34689;51.644;5.618;2023-02-28T04:36:20;2.42;;;1.55;;
48875;SDS011;34689;51.644;5.618;2023-02-28T04:38:47;2.75;;;1.10;;
48875;SDS011;34689;51.644;5.618;2023-02-28T04:41:13;1.33;;;0.75;;
48875;SDS011;34689;51.644;5.618;2023-02-28T04:43:40;1.17;;;0.73;;
48875;SDS011;34689;51.644;5.618;2023-02-28T04:46:05;4.22;;;1.00;;
48875;SDS011;34689;51.644;5.618;2023-02-28T04:48:32;1.83;;;1.25;;
48875;SDS011;34689;51.644;5.618;2023-02-28T04:51:11;2.53;;;1.42;;
48875;SDS011;34689;51.644;5.618;2023-02-28T04:53:39;1.38;;;0.90;;
48875;SDS011;34689;51.644;5.618;2023-02-28T04:56:06;1.10;;;0.70;;
48875;SDS011;34689;51.644;5.618;2023-02-28T04:58:32;3.33;;;1.10;;
48875;SDS011;34689;51.644;5.618;2023-02-28T05:01:02;3.05;;;1.98;;
48875;SDS011;34689;51.644;5.618;2023-02-28T05:03:41;2.42;;;1.08;;
48875;SDS011;34689;51.644;5.618;2023-02-28T05:06:08;1.33;;;0.75;;
48875;SDS011;34689;51.644;5.618;2023-02-28T05:08:34;2.10;;;1.20;;
48875;SDS011;34689;51.644;5.618;2023-02-28T05:11:00;4.43;;;1.35;;
48875;SDS011;34689;51.644;5.618;2023-02-28T05:13:27;3.17;;;1.85;;
48875;SDS011;34689;51.644;5.618;2023-02-28T05:15:53;4.18;;;1.95;;
48875;SDS011;34689;51.644;5.618;2023-02-28T05:18:18;3.70;;;1.67;;
48875;SDS011;34689;51.644;5.618;2023-02-28T05:20:44;2.22;;;1.45;;
48875;SDS011;34689;51.644;5.618;2023-02-28T05:23:13;3.47;;;1.70;;
48875;SDS011;34689;51.644;5.618;2023-02-28T05:25:48;4.90;;;1.55;;
48875;SDS011;34689;51.644;5.618;2023-02-28T05:28:13;2.45;;;1.55;;
48875;SDS011;34689;51.644;5.618;2023-02-28T05:30:39;3.50;;;1.20;;
48875;SDS011;34689;51.644;5.618;2023-02-28T05:33:05;3.45;;;1.77;;
48875;SDS011;34689;51.644;5.618;2023-02-28T05:35:31;3.50;;;1.90;;
48875;SDS011;34689;51.644;5.618;2023-02-28T05:37:57;3.42;;;1.52;;
48875;SDS011;34689;51.644;5.618;2023-02-28T05:40:22;3.53;;;1.50;;
48875;SDS011;34689;51.644;5.618;2023-02-28T05:42:49;2.95;;;1.58;;
48875;SDS011;34689;51.644;5.618;2023-02-28T05:45:16;3.58;;;1.42;;
48875;SDS011;34689;51.644;5.618;2023-02-28T05:47:42;1.73;;;1.10;;
48875;SDS011;34689;51.644;5.618;2023-02-28T05:50:08;1.40;;;1.02;;
48875;SDS011;34689;51.644;5.618;2023-02-28T05:52:35;2.65;;;1.48;;
48875;SDS011;34689;51.644;5.618;2023-02-28T05:55:01;3.40;;;1.40;;
48875;SDS011;34689;51.644;5.618;2023-02-28T05:57:27;1.10;;;0.90;;
48875;SDS011;34689;51.644;5.618;2023-02-28T05:59:53;2.10;;;1.00;;
48875;SDS011;34689;51.644;5.618;2023-02-28T06:02:18;1.40;;;0.98;;
48875;SDS011;34689;51.644;5.618;2023-02-28T06:04:44;6.30;;;2.00;;
48875;SDS011;34689;51.644;5.618;2023-02-28T06:07:11;1.83;;;1.13;;
48875;SDS011;34689;51.644;5.618;2023-02-28T06:09:37;1.85;;;1.27;;
48875;SDS011;34689;51.644;5.618;2023-02-28T06:12:04;3.20;;;1.58;;
48875;SDS011;34689;51.644;5.618;2023-02-28T06:14:32;3.65;;;1.40;;
48875;SDS011;34689;51.644;5.618;2023-02-28T06:16:59;2.70;;;1.15;;
48875;SDS011;34689;51.644;5.618;2023-02-28T06:19:25;2.25;;;1.30;;
48875;SDS011;34689;51.644;5.618;2023-02-28T06:21:51;1.40;;;1.02;;
48875;SDS011;34689;51.644;5.618;2023-02-28T06:24:22;2.53;;;1.27;;
48875;SDS011;34689;51.644;5.618;2023-02-28T06:26:49;1.15;;;0.77;;
48875;SDS011;34689;51.644;5.618;2023-02-28T06:29:15;2.08;;;1.48;;
48875;SDS011;34689;51.644;5.618;2023-02-28T06:31:43;2.50;;;1.48;;
48875;SDS011;34689;51.644;5.618;2023-02-28T06:34:10;2.53;;;1.50;;
48875;SDS011;34689;51.644;5.618;2023-02-28T06:36:39;2.85;;;1.48;;
48875;SDS011;34689;51.644;5.618;2023-02-28T06:39:06;3.55;;;1.98;;
48875;SDS011;34689;51.644;5.618;2023-02-28T06:41:33;5.03;;;2.42;;
48875;SDS011;34689;51.644;5.618;2023-02-28T06:44:03;4.82;;;1.42;;
48875;SDS011;34689;51.644;5.618;2023-02-28T06:46:40;1.92;;;0.70;;
48875;SDS011;34689;51.644;5.618;2023-02-28T06:49:07;3.20;;;1.10;;
48875;SDS011;34689;51.644;5.618;2023-02-28T06:51:36;1.63;;;1.20;;
48875;SDS011;34689;51.644;5.618;2023-02-28T06:54:04;2.83;;;1.17;;
48875;SDS011;34689;51.644;5.618;2023-02-28T06:59:19;3.58;;;1.67;;
48875;SDS011;34689;51.644;5.618;2023-02-28T07:01:45;5.05;;;1.70;;
48875;SDS011;34689;51.644;5.618;2023-02-28T07:04:11;2.00;;;0.88;;
48875;SDS011;34689;51.644;5.618;2023-02-28T07:06:38;2.05;;;1.08;;
48875;SDS011;34689;51.644;5.618;2023-02-28T07:09:04;1.45;;;1.00;;
48875;SDS011;34689;51.644;5.618;2023-02-28T07:11:30;1.98;;;1.33;;
48875;SDS011;34689;51.644;5.618;2023-02-28T07:13:56;2.47;;;1.42;;
48875;SDS011;34689;51.644;5.618;2023-02-28T07:16:23;4.80;;;1.70;;
48875;SDS011;34689;51.644;5.618;2023-02-28T07:18:49;2.97;;;1.90;;
48875;SDS011;34689;51.644;5.618;2023-02-28T07:21:18;2.50;;;1.45;;
48875;SDS011;34689;51.644;5.618;2023-02-28T07:23:43;1.83;;;1.30;;
48875;SDS011;34689;51.644;5.618;2023-02-28T07:26:13;4.43;;;1.92;;
48875;SDS011;34689;51.644;5.618;2023-02-28T07:28:41;3.33;;;2.10;;
48875;SDS011;34689;51.644;5.618;2023-02-28T07:31:07;4.68;;;2.20;;
48875;SDS011;34689;51.644;5.618;2023-02-28T07:33:34;2.70;;;1.58;;
48875;SDS011;34689;51.644;5.618;2023-02-28T07:36:00;2.90;;;1.60;;
48875;SDS011;34689;51.644;5.618;2023-02-28T07:38:31;9.23;;;2.35;;
48875;SDS011;34689;51.644;5.618;2023-02-28T07:41:00;2.58;;;1.55;;
48875;SDS011;34689;51.644;5.618;2023-02-28T07:43:29;4.07;;;1.55;;
48875;SDS011;34689;51.644;5.618;2023-02-28T07:46:00;3.85;;;1.60;;
48875;SDS011;34689;51.644;5.618;2023-02-28T07:48:26;4.05;;;0.90;;
48875;SDS011;34689;51.644;5.618;2023-02-28T07:50:55;3.45;;;1.90;;
48875;SDS011;34689;51.644;5.618;2023-02-28T07:53:21;2.17;;;1.13;;
48875;SDS011;34689;51.644;5.618;2023-02-28T07:55:47;1.60;;;1.08;;
48875;SDS011;34689;51.644;5.618;2023-02-28T07:58:13;4.38;;;0.93;;
48875;SDS011;34689;51.644;5.618;2023-02-28T08:00:38;2.53;;;1.23;;
48875;SDS011;34689;51.644;5.618;2023-02-28T08:03:04;1.20;;;0.70;;
48875;SDS011;34689;51.644;5.618;2023-02-28T08:05:30;2.33;;;0.98;;
48875;SDS011;34689;51.644;5.618;2023-02-28T08:07:55;1.10;;;0.70;;
48875;SDS011;34689;51.644;5.618;2023-02-28T08:10:21;0.95;;;0.70;;
48875;SDS011;34689;51.644;5.618;2023-02-28T08:12:48;1.25;;;0.85;;
48875;SDS011;34689;51.644;5.618;2023-02-28T08:15:14;3.33;;;0.70;;
48875;SDS011;34689;51.644;5.618;2023-02-28T08:17:40;2.47;;;1.23;;
48875;SDS011;34689;51.644;5.618;2023-02-28T08:20:06;2.42;;;1.00;;
48875;SDS011;34689;51.644;5.618;2023-02-28T08:22:35;1.35;;;0.80;;
48875;SDS011;34689;51.644;5.618;2023-02-28T08:25:00;1.17;;;0.88;;
48875;SDS011;34689;51.644;5.618;2023-02-28T08:27:26;2.47;;;0.70;;
48875;SDS011;34689;51.644;5.618;2023-02-28T08:29:52;0.73;;;0.50;;
48875;SDS011;34689;51.644;5.618;2023-02-28T08:32:17;1.20;;;0.52;;
48875;SDS011;34689;51.644;5.618;2023-02-28T08:34:43;1.50;;;1.02;;
48875;SDS011;34689;51.644;5.618;2023-02-28T08:37:09;0.70;;;0.60;;
48875;SDS011;34689;51.644;5.618;2023-02-28T08:39:37;3.63;;;1.00;;
48875;SDS011;34689;51.644;5.618;2023-02-28T08:42:03;3.40;;;1.13;;
48875;SDS011;34689;51.644;5.618;2023-02-28T08:44:29;1.13;;;0.82;;
48875;SDS011;34689;51.644;5.618;2023-02-28T08:46:55;2.67;;;0.63;;
48875;SDS011;34689;51.644;5.618;2023-02-28T08:49:20;2.80;;;1.05;;
48875;SDS011;34689;51.644;5.618;2023-02-28T08:51:46;1.33;;;0.80;;
48875;SDS011;34689;51.644;5.618;2023-02-28T08:54:11;0.73;;;0.50;;
48875;SDS011;34689;51.644;5.618;2023-02-28T08:56:38;3.33;;;0.70;;
48875;SDS011;34689;51.644;5.618;2023-02-28T08:59:04;1.85;;;0.82;;
48875;SDS011;34689;51.644;5.618;2023-02-28T09:01:29;0.82;;;0.47;;
48875;SDS011;34689;51.644;5.618;2023-02-28T09:03:56;1.50;;;0.63;;
48875;SDS011;34689;51.644;5.618;2023-02-28T09:06:23;0.88;;;0.60;;
48875;SDS011;34689;51.644;5.618;2023-02-28T09:08:50;2.40;;;0.70;;
48875;SDS011;34689;51.644;5.618;2023-02-28T09:14:02;0.40;;;0.30;;
48875;SDS011;34689;51.644;5.618;2023-02-28T09:16:28;1.45;;;0.77;;
48875;SDS011;34689;51.644;5.618;2023-02-28T09:18:56;3.55;;;0.90;;
48875;SDS011;34689;51.644;5.618;2023-02-28T09:21:22;2.45;;;0.80;;
48875;SDS011;34689;51.644;5.618;2023-02-28T09:23:49;2.40;;;0.90;;
48875;SDS011;34689;51.644;5.618;2023-02-28T09:26:16;1.13;;;0.82;;
48875;SDS011;34689;51.644;5.618;2023-02-28T09:28:43;2.33;;;0.55;;
48875;SDS011;34689;51.644;5.618;2023-02-28T09:31:13;0.25;;;0.25;;
48875;SDS011;34689;51.644;5.618;2023-02-28T09:33:50;1.25;;;0.63;;
48875;SDS011;34689;51.644;5.618;2023-02-28T09:36:17;1.08;;;0.60;;
48875;SDS011;34689;51.644;5.618;2023-02-28T09:38:43;1.98;;;0.88;;
48875;SDS011;34689;51.644;5.618;2023-02-28T09:41:17;0.98;;;0.70;;
48875;SDS011;34689;51.644;5.618;2023-02-28T09:43:47;1.85;;;0.43;;
48875;SDS011;34689;51.644;5.618;2023-02-28T09:46:26;0.98;;;0.73;;
48875;SDS011;34689;51.644;5.618;2023-02-28T09:48:56;1.55;;;0.50;;
48875;SDS011;34689;51.644;5.618;2023-02-28T09:51:28;2.83;;;0.90;;
48875;SDS011;34689;51.644;5.618;2023-02-28T09:53:58;1.08;;;0.60;;
48875;SDS011;34689;51.644;5.618;2023-02-28T09:56:26;4.90;;;0.60;;
48875;SDS011;34689;51.644;5.618;2023-02-28T09:58:58;0.77;;;0.50;;
48875;SDS011;34689;51.644;5.618;2023-02-28T10:04:41;0.90;;;0.60;;
48875;SDS011;34689;51.644;5.618;2023-02-28T10:10:02;1.35;;;0.40;;
48875;SDS011;34689;51.644;5.618;2023-02-28T10:12:43;0.60;;;0.50;;
48875;SDS011;34689;51.644;5.618;2023-02-28T10:15:15;0.82;;;0.50;;
48875;SDS011;34689;51.644;5.618;2023-02-28T10:17:43;0.77;;;0.50;;
48875;SDS011;34689;51.644;5.618;2023-02-28T10:20:14;0.50;;;0.30;;
48875;SDS011;34689;51.644;5.618;2023-02-28T10:22:57;0.53;;;0.30;;
48875;SDS011;34689;51.644;5.618;2023-02-28T10:25:32;2.03;;;0.52;;
48875;SDS011;34689;51.644;5.618;2023-02-28T10:28:14;0.93;;;0.65;;
48875;SDS011;34689;51.644;5.618;2023-02-28T10:30:49;1.33;;;0.57;;
48875;SDS011;34689;51.644;5.618;2023-02-28T10:33:18;0.30;;;0.30;;
48875;SDS011;34689;51.644;5.618;2023-02-28T10:35:47;0.32;;;0.28;;
48875;SDS011;34689;51.644;5.618;2023-02-28T10:38:21;0.63;;;0.30;;
48875;SDS011;34689;51.644;5.618;2023-02-28T10:40:53;0.50;;;0.30;;
48875;SDS011;34689;51.644;5.618;2023-02-28T10:43:31;0.73;;;0.55;;
48875;SDS011;34689;51.644;5.618;2023-02-28T10:48:36;0.73;;;0.45;;
48875;SDS011;34689;51.644;5.618;2023-02-28T10:51:02;0.70;;;0.40;;
48875;SDS011;34689;51.644;5.618;2023-02-28T10:53:31;1.42;;;0.57;;
48875;SDS011;34689;51.644;5.618;2023-02-28T10:58:51;1.45;;;0.30;;
48875;SDS011;34689;51.644;5.618;2023-02-28T11:06:43;0.65;;;0.38;;
48875;SDS011;34689;51.644;5.618;2023-02-28T11:09:22;0.40;;;0.30;;
48875;SDS011;34689;51.644;5.618;2023-02-28T11:11:51;0.30;;;0.30;;
48875;SDS011;34689;51.644;5.618;2023-02-28T11:14:43;0.63;;;0.35;;
48875;SDS011;34689;51.644;5.618;2023-02-28T11:17:20;0.82;;;0.57;;
48875;SDS011;34689;51.644;5.618;2023-02-28T11:19:51;0.68;;;0.40;;
48875;SDS011;34689;51.644;5.618;2023-02-28T11:22:29;2.13;;;0.50;;
48875;SDS011;34689;51.644;5.618;2023-02-28T11:24:59;2.42;;;0.80;;
48875;SDS011;34689;51.644;5.618;2023-02-28T11:29:56;0.88;;;0.40;;
48875;SDS011;34689;51.644;5.618;2023-02-28T11:32:28;1.42;;;0.40;;
48875;SDS011;34689;51.644;5.618;2023-02-28T11:37:36;2.67;;;0.60;;
48875;SDS011;34689;51.644;5.618;2023-02-28T11:40:21;0.57;;;0.32;;
48875;SDS011;34689;51.644;5.618;2023-02-28T11:43:37;1.48;;;0.57;;
48875;SDS011;34689;51.644;5.618;2023-02-28T11:51:21;0.77;;;0.63;;
48875;SDS011;34689;51.644;5.618;2023-02-28T11:53:53;0.80;;;0.22;;
48875;SDS011;34689;51.644;5.618;2023-02-28T11:56:32;0.75;;;0.50;;
48875;SDS011;34689;51.644;5.618;2023-02-28T11:59:09;2.35;;;0.68;;
48875;SDS011;34689;51.644;5.618;2023-02-28T12:04:25;1.40;;;0.68;;
48875;SDS011;34689;51.644;5.618;2023-02-28T12:15:29;1.17;;;0.93;;
48875;SDS011;34689;51.644;5.618;2023-02-28T12:18:17;1.40;;;0.70;;
48875;SDS011;34689;51.644;5.618;2023-02-28T12:21:00;1.70;;;0.68;;
48875;SDS011;34689;51.644;5.618;2023-02-28T12:24:08;1.15;;;0.45;;
48875;SDS011;34689;51.644;5.618;2023-02-28T12:26:41;1.33;;;0.73;;
48875;SDS011;34689;51.644;5.618;2023-02-28T12:34:56;2.03;;;0.50;;
48875;SDS011;34689;51.644;5.618;2023-02-28T12:37:37;1.25;;;0.90;;
48875;SDS011;34689;51.644;5.618;2023-02-28T12:40:25;1.48;;;0.50;;
48875;SDS011;34689;51.644;5.618;2023-02-28T12:42:59;0.52;;;0.38;;
48875;SDS011;34689;51.644;5.618;2023-02-28T12:48:11;0.82;;;0.52;;
48875;SDS011;34689;51.644;5.618;2023-02-28T12:50:54;0.75;;;0.57;;
48875;SDS011;34689;51.644;5.618;2023-02-28T12:56:16;0.77;;;0.47;;
48875;SDS011;34689;51.644;5.618;2023-02-28T12:58:54;0.90;;;0.60;;
48875;SDS011;34689;51.644;5.618;2023-02-28T13:09:36;1.48;;;0.68;;
48875;SDS011;34689;51.644;5.618;2023-02-28T13:12:12;0.88;;;0.30;;
48875;SDS011;34689;51.644;5.618;2023-02-28T13:14:39;0.75;;;0.50;;
48875;SDS011;34689;51.644;5.618;2023-02-28T13:19:55;1.48;;;1.20;;
48875;SDS011;34689;51.644;5.618;2023-02-28T13:22:37;1.45;;;0.60;;
48875;SDS011;34689;51.644;5.618;2023-02-28T13:27:50;0.85;;;0.43;;
48875;SDS011;34689;51.644;5.618;2023-02-28T13:33:34;0.90;;;0.70;;
48875;SDS011;34689;51.644;5.618;2023-02-28T13:36:09;2.65;;;0.85;;
48875;SDS011;34689;51.644;5.618;2023-02-28T13:46:27;0.73;;;0.50;;
48875;SDS011;34689;51.644;5.618;2023-02-28T13:48:53;1.38;;;0.52;;
48875;SDS011;34689;51.644;5.618;2023-02-28T13:51:35;0.88;;;0.55;;
48875;SDS011;34689;51.644;5.618;2023-02-28T13:54:17;1.23;;;0.60;;
48875;SDS011;34689;51.644;5.618;2023-02-28T14:05:26;0.73;;;0.50;;
48875;SDS011;34689;51.644;5.618;2023-02-28T14:07:58;1.20;;;0.73;;
48875;SDS011;34689;51.644;5.618;2023-02-28T14:10:30;1.00;;;0.70;;
48875;SDS011;34689;51.644;5.618;2023-02-28T14:13:01;0.85;;;0.50;;
48875;SDS011;34689;51.644;5.618;2023-02-28T14:18:19;1.35;;;0.88;;
48875;SDS011;34689;51.644;5.618;2023-02-28T14:20:47;1.85;;;0.88;;
48875;SDS011;34689;51.644;5.618;2023-02-28T14:26:05;1.48;;;0.80;;
48875;SDS011;34689;51.644;5.618;2023-02-28T14:29:16;1.17;;;0.75;;
48875;SDS011;34689;51.644;5.618;2023-02-28T14:36:54;1.73;;;0.73;;
48875;SDS011;34689;51.644;5.618;2023-02-28T14:39:25;0.73;;;0.50;;
48875;SDS011;34689;51.644;5.618;2023-02-28T14:41:52;1.13;;;0.70;;
48875;SDS011;34689;51.644;5.618;2023-02-28T14:44:22;5.57;;;1.08;;
48875;SDS011;34689;51.644;5.618;2023-02-28T14:46:56;1.02;;;0.65;;
48875;SDS011;34689;51.644;5.618;2023-02-28T14:49:32;4.15;;;1.10;;
48875;SDS011;34689;51.644;5.618;2023-02-28T14:52:11;2.17;;;0.93;;
48875;SDS011;34689;51.644;5.618;2023-02-28T14:54:41;0.90;;;0.65;;
48875;SDS011;34689;51.644;5.618;2023-02-28T14:57:19;1.10;;;0.80;;
48875;SDS011;34689;51.644;5.618;2023-02-28T15:00:04;1.30;;;0.75;;
48875;SDS011;34689;51.644;5.618;2023-02-28T15:02:36;1.48;;;1.00;;
48875;SDS011;34689;51.644;5.618;2023-02-28T15:07:37;1.45;;;0.90;;
48875;SDS011;34689;51.644;5.618;2023-02-28T15:10:11;2.05;;;0.82;;
48875;SDS011;34689;51.644;5.618;2023-02-28T15:12:37;1.45;;;0.93;;
48875;SDS011;34689;51.644;5.618;2023-02-28T15:15:05;1.73;;;1.00;;
48875;SDS011;34689;51.644;5.618;2023-02-28T15:17:32;1.15;;;0.73;;
48875;SDS011;34689;51.644;5.618;2023-02-28T15:19:59;1.45;;;0.80;;
48875;SDS011;34689;51.644;5.618;2023-02-28T15:22:27;1.55;;;0.95;;
48875;SDS011;34689;51.644;5.618;2023-02-28T15:25:00;1.35;;;0.85;;
48875;SDS011;34689;51.644;5.618;2023-02-28T15:27:31;1.05;;;0.52;;
48875;SDS011;34689;51.644;5.618;2023-02-28T15:30:00;2.30;;;1.00;;
48875;SDS011;34689;51.644;5.618;2023-02-28T15:37:47;1.88;;;0.95;;
48875;SDS011;34689;51.644;5.618;2023-02-28T15:40:38;2.05;;;0.90;;
48875;SDS011;34689;51.644;5.618;2023-02-28T15:43:13;1.88;;;0.60;;
