sensor_id;sensor_type;location;lat;lon;timestamp;temperature
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T00:01:13;2.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T00:03:39;2.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T00:06:07;2.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T00:08:34;2.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T00:11:03;2.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T00:13:29;2.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T00:16:10;2.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T00:18:37;2.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T00:21:04;2.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T00:23:30;2.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T00:25:56;2.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T00:28:23;2.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T00:30:50;2.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T00:33:16;2.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T00:35:43;2.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T00:38:12;2.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T00:40:38;2.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T00:43:04;2.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T00:45:31;2.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T00:47:57;2.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T00:50:22;2.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T00:52:48;2.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T00:55:15;2.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T00:57:41;2.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T01:00:08;2.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T01:02:34;2.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T01:05:01;2.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T01:07:27;2.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T01:09:53;2.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T01:12:18;2.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T01:14:44;2.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T01:17:11;2.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T01:19:36;2.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T01:22:06;2.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T01:24:33;2.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T01:26:59;2.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T01:29:25;2.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T01:31:51;2.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T01:34:17;2.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T01:36:45;2.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T01:39:11;2.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T01:41:39;2.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T01:47:12;2.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T01:49:38;2.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T01:52:05;2.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T01:54:34;2.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T01:57:18;2.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T02:02:21;2.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T02:05:08;2.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T02:07:38;2.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T02:10:18;2.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T02:18:48;1.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T02:38:47;1.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T02:41:46;1.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T02:44:47;1.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T02:47:20;1.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T02:49:52;1.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T02:52:25;1.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T02:54:57;1.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T02:57:35;1.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T03:00:05;1.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T03:02:36;1.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T03:05:14;1.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T03:07:41;1.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T03:10:45;1.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T03:16:33;1.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T03:19:31;1.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T03:27:34;1.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T03:32:41;1.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T03:35:18;1.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T03:37:53;0.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T03:40:27;0.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T03:43:00;0.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T03:45:32;0.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T03:48:14;0.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T03:50:44;0.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T03:53:20;0.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T03:55:59;0.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T04:01:44;0.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T04:04:12;0.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T04:06:39;0.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T04:09:07;0.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T04:11:53;0.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T04:14:19;0.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T04:16:45;0.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T04:19:13;0.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T04:24:22;0.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T04:26:52;0.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T04:29:30;0.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T04:32:01;0.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T04:34:30;0.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T04:36:57;0.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T04:39:24;0.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T04:41:51;0.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T04:44:17;0.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T04:46:44;0.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T04:49:12;0.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T04:51:39;0.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T04:54:05;0.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T04:56:31;0.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T04:58:56;0.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T05:01:27;0.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T05:03:56;0.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T05:06:26;0.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T05:08:53;0.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T05:11:25;0.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T05:13:52;0.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T05:16:20;0.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T05:18:46;0.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T05:21:33;0.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T05:24:06;0.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T05:26:39;0.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T05:29:06;0.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T05:31:33;0.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T05:34:00;0.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T05:36:26;0.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T05:38:52;0.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T05:41:19;0.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T05:43:46;0.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T05:46:13;0.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T05:48:41;0.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T05:51:08;0.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T05:53:36;0.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T05:56:02;0.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T05:58:28;0.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T06:00:58;0.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T06:03:24;0.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T06:05:50;0.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T06:08:16;0.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T06:10:42;0.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T06:13:08;0.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T06:15:34;0.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T06:18:00;0.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T06:20:27;0.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T06:22:59;0.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T06:25:27;0.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T06:27:54;0.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T06:30:21;0.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T06:32:53;0.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T06:35:19;0.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T06:37:45;0.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T06:40:13;0.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T06:42:39;1.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T06:45:06;1.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T06:47:36;1.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T06:50:03;1.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T06:52:30;1.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T06:54:56;1.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T06:57:30;1.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T07:00:03;1.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T07:02:30;1.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T07:04:57;1.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T07:07:23;1.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T07:09:49;1.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T07:12:16;1.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T07:14:42;1.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T07:17:09;2.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T07:19:38;2.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T07:22:05;2.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T07:24:31;3.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T07:26:57;3.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T07:29:25;3.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T07:31:51;3.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T07:34:20;4.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T07:36:46;5.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T07:39:12;5.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T07:41:38;5.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T07:44:12;5.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T07:46:38;5.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T07:49:05;6.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T07:51:31;6.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T07:53:58;6.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T07:56:24;7.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T07:58:50;7.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T08:01:16;8.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T08:03:43;8.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T08:06:18;8.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T08:08:44;8.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T08:11:10;8.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T08:13:36;8.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T08:16:02;8.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T08:18:29;9.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T08:20:55;9.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T08:23:22;8.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T08:25:55;9.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T08:28:22;9.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T08:30:48;8.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T08:33:14;9.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T08:35:40;9.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T08:38:06;9.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T08:40:32;9.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T08:42:58;9.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T08:45:25;9.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T08:47:51;9.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T08:50:20;10.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T08:52:46;9.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T08:55:12;9.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T08:57:38;9.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T09:00:05;10.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T09:02:32;10.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T09:04:58;11.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T09:07:25;10.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T09:09:51;11.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T09:12:25;12.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T09:14:52;11.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T09:17:20;11.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T09:19:48;10.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T09:22:15;10.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T09:24:41;10.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T09:27:07;10.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T09:29:37;11.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T09:32:03;10.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T09:34:31;10.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T09:36:57;10.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T09:39:24;10.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T09:41:54;11.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T09:44:41;10.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T09:47:34;10.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T09:50:38;9.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T09:53:21;11.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T09:56:04;11.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T09:58:45;10.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T10:01:23;11.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T10:03:59;10.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T10:06:52;9.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T10:09:34;10.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T10:12:05;10.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T10:14:34;10.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T10:20:00;9.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T10:25:29;11.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T10:28:16;11.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T10:30:52;10.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T10:33:32;10.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T10:35:58;10.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T10:38:35;11.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T10:41:13;10.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T10:43:42;11.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T10:46:16;12.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T10:49:03;11.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T10:51:40;11.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T10:54:30;11.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T10:59:41;11.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T11:04:57;11.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T11:07:26;11.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T11:09:56;11.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T11:12:39;11.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T11:15:30;12.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T11:21:14;10.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T11:23:42;11.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T11:26:09;11.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T11:28:42;12.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T11:36:31;10.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T11:39:04;11.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T11:47:55;12.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T11:50:58;12.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T11:56:06;10.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T11:59:08;11.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T12:01:43;11.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T12:10:35;11.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T12:16:14;11.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T12:22:04;12.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T12:27:11;11.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T12:32:44;11.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T12:35:14;11.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T12:40:56;12.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T12:43:46;12.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T12:46:25;12.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T12:48:58;11.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T12:51:26;11.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T12:54:35;12.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T13:00:14;11.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T13:02:49;11.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T13:11:50;11.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T13:14:35;11.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T13:17:03;11.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T13:19:40;12.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T13:22:19;11.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T13:24:57;12.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T13:27:40;11.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T13:41:50;10.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T13:44:21;10.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T13:49:34;12.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T14:06:28;12.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T14:09:24;12.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T14:11:51;11.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T14:17:16;11.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T14:19:46;11.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T14:22:43;10.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T14:25:55;11.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T14:28:59;9.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T14:34:50;9.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T14:37:30;10.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T14:39:59;10.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T14:42:35;10.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T14:45:02;9.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T14:47:33;10.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T14:50:02;10.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T14:52:32;10.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T14:55:05;10.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T14:57:42;10.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T15:00:22;9.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T15:02:49;10.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T15:07:45;9.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T15:10:24;9.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T15:13:11;10.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T15:15:52;9.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T15:21:30;9.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T15:26:46;8.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T15:29:21;7.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T15:31:58;7.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T15:34:43;7.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T15:37:37;6.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T15:40:17;6.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T15:42:59;6.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T15:45:37;6.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T15:48:15;6.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T15:50:42;6.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T15:53:19;6.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T15:55:57;6.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T15:58:24;6.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T16:03:48;6.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T16:09:05;5.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T16:11:37;5.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T16:14:05;5.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T16:16:31;5.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T16:18:58;5.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T16:21:25;5.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T16:23:51;5.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T16:26:23;5.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T16:28:53;5.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T16:31:20;5.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T16:33:46;5.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T16:36:17;5.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T16:38:43;5.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T16:41:16;5.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T16:43:49;5.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T16:46:16;5.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T16:48:44;5.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T16:51:15;5.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-02-28T16:53:43;5.13
