sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72675;BMP280;60752;53.962;9.614;2023-02-28T00:00:21;102983.69;;;3.53
72675;BMP280;60752;53.962;9.614;2023-02-28T00:05:44;102978.63;;;3.51
72675;BMP280;60752;53.962;9.614;2023-02-28T00:11:07;102980.28;;;3.52
72675;BMP280;60752;53.962;9.614;2023-02-28T00:16:28;102980.59;;;3.49
72675;BMP280;60752;53.962;9.614;2023-02-28T00:21:50;102975.25;;;3.51
72675;BMP280;60752;53.962;9.614;2023-02-28T00:27:11;102975.09;;;3.52
72675;BMP280;60752;53.962;9.614;2023-02-28T00:32:32;102980.25;;;3.44
72675;BMP280;60752;53.962;9.614;2023-02-28T00:37:54;102976.53;;;3.47
72675;BMP280;60752;53.962;9.614;2023-02-28T00:43:15;102972.81;;;3.49
72675;BMP280;60752;53.962;9.614;2023-02-28T00:48:36;102982.38;;;3.49
72675;BMP280;60752;53.962;9.614;2023-02-28T00:53:58;102972.81;;;3.49
72675;BMP280;60752;53.962;9.614;2023-02-28T00:59:19;102981.56;;;3.48
72675;BMP280;60752;53.962;9.614;2023-02-28T01:04:39;102987.03;;;3.45
72675;BMP280;60752;53.962;9.614;2023-02-28T01:10:01;102985.25;;;3.46
72675;BMP280;60752;53.962;9.614;2023-02-28T01:15:22;102981.84;;;3.45
72675;BMP280;60752;53.962;9.614;2023-02-28T01:20:43;102988.34;;;3.41
72675;BMP280;60752;53.962;9.614;2023-02-28T01:26:06;102980.09;;;3.37
72675;BMP280;60752;53.962;9.614;2023-02-28T01:31:27;102982.69;;;3.37
72675;BMP280;60752;53.962;9.614;2023-02-28T01:36:48;102984.47;;;3.37
72675;BMP280;60752;53.962;9.614;2023-02-28T01:42:10;102985.44;;;3.36
72675;BMP280;60752;53.962;9.614;2023-02-28T01:47:37;102979.47;;;3.35
72675;BMP280;60752;53.962;9.614;2023-02-28T01:53:02;102981.22;;;3.35
72675;BMP280;60752;53.962;9.614;2023-02-28T01:58:26;102977.97;;;3.33
72675;BMP280;60752;53.962;9.614;2023-02-28T02:03:47;102979.75;;;3.32
72675;BMP280;60752;53.962;9.614;2023-02-28T02:09:09;102978.59;;;3.27
72675;BMP280;60752;53.962;9.614;2023-02-28T02:14:50;102980.22;;;3.28
72675;BMP280;60752;53.962;9.614;2023-02-28T02:20:50;102967.78;;;3.23
72675;BMP280;60752;53.962;9.614;2023-02-28T02:26:36;102967.28;;;3.20
72675;BMP280;60752;53.962;9.614;2023-02-28T02:38:10;102964.84;;;3.18
72675;BMP280;60752;53.962;9.614;2023-02-28T02:43:36;102960.66;;;3.17
72675;BMP280;60752;53.962;9.614;2023-02-28T02:49:00;102963.56;;;3.14
72675;BMP280;60752;53.962;9.614;2023-02-28T02:54:27;102962.25;;;3.10
72675;BMP280;60752;53.962;9.614;2023-02-28T02:59:49;102958.50;;;3.04
72675;BMP280;60752;53.962;9.614;2023-02-28T03:05:17;102974.19;;;3.03
72675;BMP280;60752;53.962;9.614;2023-02-28T03:10:42;102973.06;;;3.05
72675;BMP280;60752;53.962;9.614;2023-02-28T03:16:20;102975.97;;;3.02
72675;BMP280;60752;53.962;9.614;2023-02-28T03:21:52;102971.59;;;3.03
72675;BMP280;60752;53.962;9.614;2023-02-28T03:27:22;102979.81;;;2.98
72675;BMP280;60752;53.962;9.614;2023-02-28T03:32:52;102983.72;;;2.94
72675;BMP280;60752;53.962;9.614;2023-02-28T03:38:18;102979.19;;;2.96
72675;BMP280;60752;53.962;9.614;2023-02-28T03:43:45;102979.19;;;2.96
72675;BMP280;60752;53.962;9.614;2023-02-28T03:49:12;102979.66;;;2.92
72675;BMP280;60752;53.962;9.614;2023-02-28T03:54:37;102982.41;;;2.90
72675;BMP280;60752;53.962;9.614;2023-02-28T04:00:04;102988.06;;;2.94
72675;BMP280;60752;53.962;9.614;2023-02-28T04:05:27;102980.63;;;2.91
72675;BMP280;60752;53.962;9.614;2023-02-28T04:10:52;102985.97;;;2.89
72675;BMP280;60752;53.962;9.614;2023-02-28T04:16:15;102976.56;;;2.88
72675;BMP280;60752;53.962;9.614;2023-02-28T04:21:37;102988.03;;;2.86
72675;BMP280;60752;53.962;9.614;2023-02-28T04:26:58;102985.28;;;2.87
72675;BMP280;60752;53.962;9.614;2023-02-28T04:32:20;102989.66;;;2.87
72675;BMP280;60752;53.962;9.614;2023-02-28T04:37:41;102987.38;;;2.83
72675;BMP280;60752;53.962;9.614;2023-02-28T04:43:01;102994.34;;;2.83
72675;BMP280;60752;53.962;9.614;2023-02-28T04:48:24;102991.88;;;2.81
72675;BMP280;60752;53.962;9.614;2023-02-28T04:53:46;102988.38;;;2.82
72675;BMP280;60752;53.962;9.614;2023-02-28T04:59:07;102991.41;;;2.78
72675;BMP280;60752;53.962;9.614;2023-02-28T05:04:29;102990.59;;;2.77
72675;BMP280;60752;53.962;9.614;2023-02-28T05:09:50;102985.75;;;2.74
72675;BMP280;60752;53.962;9.614;2023-02-28T05:15:12;102987.81;;;2.71
72675;BMP280;60752;53.962;9.614;2023-02-28T05:20:35;102994.09;;;2.68
72675;BMP280;60752;53.962;9.614;2023-02-28T05:25:56;102983.25;;;2.65
72675;BMP280;60752;53.962;9.614;2023-02-28T05:31:17;102986.50;;;2.67
72675;BMP280;60752;53.962;9.614;2023-02-28T05:36:39;102984.09;;;2.65
72675;BMP280;60752;53.962;9.614;2023-02-28T05:42:00;102988.22;;;2.58
72675;BMP280;60752;53.962;9.614;2023-02-28T05:47:21;102987.84;;;2.45
72675;BMP280;60752;53.962;9.614;2023-02-28T05:52:43;102986.63;;;2.31
72675;BMP280;60752;53.962;9.614;2023-02-28T05:58:04;102984.81;;;2.23
72675;BMP280;60752;53.962;9.614;2023-02-28T06:03:24;102995.63;;;2.19
72675;BMP280;60752;53.962;9.614;2023-02-28T06:08:47;102996.28;;;2.03
72675;BMP280;60752;53.962;9.614;2023-02-28T06:14:09;103007.03;;;1.90
72675;BMP280;60752;53.962;9.614;2023-02-28T06:19:34;103001.91;;;1.81
72675;BMP280;60752;53.962;9.614;2023-02-28T06:24:56;103010.69;;;1.70
72675;BMP280;60752;53.962;9.614;2023-02-28T06:30:17;103020.47;;;1.66
72675;BMP280;60752;53.962;9.614;2023-02-28T06:35:38;103021.25;;;1.59
72675;BMP280;60752;53.962;9.614;2023-02-28T06:41:00;103020.72;;;1.55
72675;BMP280;60752;53.962;9.614;2023-02-28T06:46:21;103035.94;;;1.49
72675;BMP280;60752;53.962;9.614;2023-02-28T06:51:44;103033.66;;;1.46
72675;BMP280;60752;53.962;9.614;2023-02-28T06:57:06;103033.38;;;1.49
72675;BMP280;60752;53.962;9.614;2023-02-28T07:02:27;103046.56;;;1.46
72675;BMP280;60752;53.962;9.614;2023-02-28T07:07:48;103042.50;;;1.43
72675;BMP280;60752;53.962;9.614;2023-02-28T07:13:17;103052.69;;;1.44
72675;BMP280;60752;53.962;9.614;2023-02-28T07:18:38;103060.09;;;1.57
72675;BMP280;60752;53.962;9.614;2023-02-28T07:23:59;103052.03;;;1.78
72675;BMP280;60752;53.962;9.614;2023-02-28T07:29:21;103054.97;;;2.37
72675;BMP280;60752;53.962;9.614;2023-02-28T07:34:42;103055.50;;;3.00
72675;BMP280;60752;53.962;9.614;2023-02-28T07:40:03;103077.34;;;3.64
72675;BMP280;60752;53.962;9.614;2023-02-28T07:45:26;103077.06;;;4.24
72675;BMP280;60752;53.962;9.614;2023-02-28T07:50:54;103077.09;;;4.72
72675;BMP280;60752;53.962;9.614;2023-02-28T07:56:14;103075.94;;;5.14
72675;BMP280;60752;53.962;9.614;2023-02-28T08:01:37;103071.66;;;5.52
72675;BMP280;60752;53.962;9.614;2023-02-28T08:06:58;103072.84;;;5.87
72675;BMP280;60752;53.962;9.614;2023-02-28T08:12:19;103076.50;;;6.15
72675;BMP280;60752;53.962;9.614;2023-02-28T08:17:41;103076.63;;;6.37
72675;BMP280;60752;53.962;9.614;2023-02-28T08:23:01;103075.81;;;6.66
72675;BMP280;60752;53.962;9.614;2023-02-28T08:28:22;103070.25;;;6.69
72675;BMP280;60752;53.962;9.614;2023-02-28T08:33:45;103064.66;;;6.72
72675;BMP280;60752;53.962;9.614;2023-02-28T08:39:06;103065.47;;;6.72
72675;BMP280;60752;53.962;9.614;2023-02-28T08:44:27;103077.88;;;6.92
72675;BMP280;60752;53.962;9.614;2023-02-28T08:49:49;103083.69;;;7.23
72675;BMP280;60752;53.962;9.614;2023-02-28T08:55:10;103077.78;;;7.57
72675;BMP280;60752;53.962;9.614;2023-02-28T09:00:31;103085.06;;;7.96
72675;BMP280;60752;53.962;9.614;2023-02-28T09:05:54;103088.53;;;8.38
72675;BMP280;60752;53.962;9.614;2023-02-28T09:11:16;103092.88;;;8.59
72675;BMP280;60752;53.962;9.614;2023-02-28T09:16:37;103092.41;;;9.03
72675;BMP280;60752;53.962;9.614;2023-02-28T09:21:59;103091.03;;;9.20
72675;BMP280;60752;53.962;9.614;2023-02-28T09:27:19;103100.06;;;9.58
72675;BMP280;60752;53.962;9.614;2023-02-28T09:32:42;103091.97;;;9.99
72675;BMP280;60752;53.962;9.614;2023-02-28T09:38:06;103094.13;;;10.22
72675;BMP280;60752;53.962;9.614;2023-02-28T09:43:29;103095.00;;;10.60
72675;BMP280;60752;53.962;9.614;2023-02-28T09:48:52;103099.91;;;10.82
72675;BMP280;60752;53.962;9.614;2023-02-28T09:54:19;103099.97;;;11.06
72675;BMP280;60752;53.962;9.614;2023-02-28T09:59:50;103106.38;;;11.11
72675;BMP280;60752;53.962;9.614;2023-02-28T10:05:14;103105.72;;;11.22
72675;BMP280;60752;53.962;9.614;2023-02-28T10:10:40;103109.50;;;10.94
72675;BMP280;60752;53.962;9.614;2023-02-28T10:16:05;103104.50;;;11.18
72675;BMP280;60752;53.962;9.614;2023-02-28T10:21:29;103107.50;;;11.21
72675;BMP280;60752;53.962;9.614;2023-02-28T10:26:58;103107.19;;;10.73
72675;BMP280;60752;53.962;9.614;2023-02-28T10:32:23;103111.63;;;11.11
72675;BMP280;60752;53.962;9.614;2023-02-28T10:37:46;103108.94;;;11.17
72675;BMP280;60752;53.962;9.614;2023-02-28T10:43:19;103112.91;;;11.26
72675;BMP280;60752;53.962;9.614;2023-02-28T10:48:43;103117.69;;;11.36
72675;BMP280;60752;53.962;9.614;2023-02-28T10:54:04;103111.38;;;10.87
72675;BMP280;60752;53.962;9.614;2023-02-28T10:59:29;103110.56;;;10.42
72675;BMP280;60752;53.962;9.614;2023-02-28T11:04:53;103107.28;;;9.82
72675;BMP280;60752;53.962;9.614;2023-02-28T11:10:18;103102.91;;;9.63
72675;BMP280;60752;53.962;9.614;2023-02-28T11:15:41;103093.84;;;9.45
72675;BMP280;60752;53.962;9.614;2023-02-28T11:21:02;103090.56;;;8.97
72675;BMP280;60752;53.962;9.614;2023-02-28T11:26:38;103083.66;;;8.70
72675;BMP280;60752;53.962;9.614;2023-02-28T11:32:11;103083.44;;;8.71
72675;BMP280;60752;53.962;9.614;2023-02-28T11:37:32;103085.44;;;8.69
72675;BMP280;60752;53.962;9.614;2023-02-28T11:43:01;103078.00;;;8.59
72675;BMP280;60752;53.962;9.614;2023-02-28T11:48:32;103076.34;;;8.45
72675;BMP280;60752;53.962;9.614;2023-02-28T11:54:12;103067.59;;;8.25
72675;BMP280;60752;53.962;9.614;2023-02-28T11:59:49;103062.53;;;8.17
72675;BMP280;60752;53.962;9.614;2023-02-28T12:05:23;103062.63;;;8.30
72675;BMP280;60752;53.962;9.614;2023-02-28T12:10:52;103061.44;;;8.32
72675;BMP280;60752;53.962;9.614;2023-02-28T12:16:29;103051.97;;;8.31
72675;BMP280;60752;53.962;9.614;2023-02-28T12:22:12;103045.63;;;8.06
72675;BMP280;60752;53.962;9.614;2023-02-28T12:27:39;103037.31;;;7.96
72675;BMP280;60752;53.962;9.614;2023-02-28T12:33:04;103023.94;;;8.06
72675;BMP280;60752;53.962;9.614;2023-02-28T12:38:29;103020.94;;;8.02
72675;BMP280;60752;53.962;9.614;2023-02-28T12:43:55;103018.84;;;7.91
72675;BMP280;60752;53.962;9.614;2023-02-28T12:49:22;103005.66;;;7.92
72675;BMP280;60752;53.962;9.614;2023-02-28T12:54:50;103008.88;;;8.01
72675;BMP280;60752;53.962;9.614;2023-02-28T13:00:15;103001.59;;;7.90
72675;BMP280;60752;53.962;9.614;2023-02-28T13:05:54;102992.16;;;7.89
72675;BMP280;60752;53.962;9.614;2023-02-28T13:11:25;102991.47;;;7.73
72675;BMP280;60752;53.962;9.614;2023-02-28T13:17:01;102979.25;;;7.74
72675;BMP280;60752;53.962;9.614;2023-02-28T13:22:37;102979.84;;;7.76
72675;BMP280;60752;53.962;9.614;2023-02-28T13:28:00;102975.03;;;7.73
72675;BMP280;60752;53.962;9.614;2023-02-28T13:33:24;102974.63;;;7.69
72675;BMP280;60752;53.962;9.614;2023-02-28T13:38:46;102966.34;;;7.66
72675;BMP280;60752;53.962;9.614;2023-02-28T13:44:10;102959.56;;;7.65
72675;BMP280;60752;53.962;9.614;2023-02-28T13:49:32;102961.13;;;7.59
72675;BMP280;60752;53.962;9.614;2023-02-28T13:55:17;102957.91;;;7.57
72675;BMP280;60752;53.962;9.614;2023-02-28T14:00:57;102956.88;;;7.52
72675;BMP280;60752;53.962;9.614;2023-02-28T14:06:25;102961.22;;;7.44
72675;BMP280;60752;53.962;9.614;2023-02-28T14:11:47;102956.22;;;7.43
72675;BMP280;60752;53.962;9.614;2023-02-28T14:17:14;102958.81;;;7.43
72675;BMP280;60752;53.962;9.614;2023-02-28T14:22:52;102953.41;;;7.44
72675;BMP280;60752;53.962;9.614;2023-02-28T14:28:24;102956.63;;;7.47
72675;BMP280;60752;53.962;9.614;2023-02-28T14:34:03;102964.03;;;7.43
72675;BMP280;60752;53.962;9.614;2023-02-28T14:39:27;102959.00;;;7.41
72675;BMP280;60752;53.962;9.614;2023-02-28T14:44:53;102960.00;;;7.40
72675;BMP280;60752;53.962;9.614;2023-02-28T14:50:20;102957.19;;;7.42
72675;BMP280;60752;53.962;9.614;2023-02-28T14:55:45;102952.97;;;7.34
72675;BMP280;60752;53.962;9.614;2023-02-28T15:01:06;102951.06;;;7.28
72675;BMP280;60752;53.962;9.614;2023-02-28T15:06:31;102948.44;;;7.28
72675;BMP280;60752;53.962;9.614;2023-02-28T15:11:52;102951.63;;;7.24
72675;BMP280;60752;53.962;9.614;2023-02-28T15:17:20;102942.25;;;7.23
72675;BMP280;60752;53.962;9.614;2023-02-28T15:22:46;102945.19;;;7.20
72675;BMP280;60752;53.962;9.614;2023-02-28T15:28:13;102937.75;;;7.17
72675;BMP280;60752;53.962;9.614;2023-02-28T15:33:34;102930.75;;;7.17
72675;BMP280;60752;53.962;9.614;2023-02-28T15:38:56;102935.03;;;7.03
72675;BMP280;60752;53.962;9.614;2023-02-28T15:44:24;102923.59;;;6.98
72675;BMP280;60752;53.962;9.614;2023-02-28T15:49:47;102923.31;;;6.93
72675;BMP280;60752;53.962;9.614;2023-02-28T15:55:26;102923.09;;;6.88
72675;BMP280;60752;53.962;9.614;2023-02-28T16:01:07;102920.88;;;6.84
72675;BMP280;60752;53.962;9.614;2023-02-28T16:06:37;102920.81;;;6.78
72675;BMP280;60752;53.962;9.614;2023-02-28T16:12:01;102919.75;;;6.72
72675;BMP280;60752;53.962;9.614;2023-02-28T16:17:25;102920.31;;;6.68
72675;BMP280;60752;53.962;9.614;2023-02-28T16:22:46;102913.41;;;6.60
72675;BMP280;60752;53.962;9.614;2023-02-28T16:28:15;102925.38;;;6.54
72675;BMP280;60752;53.962;9.614;2023-02-28T16:33:38;102926.09;;;6.48
72675;BMP280;60752;53.962;9.614;2023-02-28T16:38:59;102922.00;;;6.39
72675;BMP280;60752;53.962;9.614;2023-02-28T16:44:27;102926.88;;;6.28
72675;BMP280;60752;53.962;9.614;2023-02-28T16:49:48;102929.94;;;6.16
72675;BMP280;60752;53.962;9.614;2023-02-28T16:55:09;102927.34;;;6.02
72675;BMP280;60752;53.962;9.614;2023-02-28T17:00:32;102932.00;;;5.91
72675;BMP280;60752;53.962;9.614;2023-02-28T17:05:53;102940.59;;;5.77
72675;BMP280;60752;53.962;9.614;2023-02-28T17:11:15;102941.03;;;5.66
72675;BMP280;60752;53.962;9.614;2023-02-28T17:16:37;102948.44;;;5.54
72675;BMP280;60752;53.962;9.614;2023-02-28T17:21:58;102962.69;;;5.44
72675;BMP280;60752;53.962;9.614;2023-02-28T17:27:19;102956.44;;;5.30
72675;BMP280;60752;53.962;9.614;2023-02-28T17:32:41;102960.91;;;5.21
72675;BMP280;60752;53.962;9.614;2023-02-28T17:38:02;102956.44;;;5.07
72675;BMP280;60752;53.962;9.614;2023-02-28T17:43:23;102960.59;;;4.93
72675;BMP280;60752;53.962;9.614;2023-02-28T17:48:45;102958.09;;;4.77
72675;BMP280;60752;53.962;9.614;2023-02-28T17:54:06;102964.59;;;4.73
72675;BMP280;60752;53.962;9.614;2023-02-28T17:59:27;102970.63;;;4.65
72675;BMP280;60752;53.962;9.614;2023-02-28T18:04:49;102963.72;;;4.58
72675;BMP280;60752;53.962;9.614;2023-02-28T18:10:13;102974.44;;;4.46
72675;BMP280;60752;53.962;9.614;2023-02-28T18:15:34;102970.63;;;4.26
72675;BMP280;60752;53.962;9.614;2023-02-28T18:20:56;102976.47;;;4.12
72675;BMP280;60752;53.962;9.614;2023-02-28T18:26:18;102977.00;;;4.07
72675;BMP280;60752;53.962;9.614;2023-02-28T18:31:40;102973.31;;;3.93
72675;BMP280;60752;53.962;9.614;2023-02-28T18:37:03;102979.44;;;3.84
72675;BMP280;60752;53.962;9.614;2023-02-28T18:42:23;102985.09;;;3.80
72675;BMP280;60752;53.962;9.614;2023-02-28T18:47:44;102977.03;;;3.66
72675;BMP280;60752;53.962;9.614;2023-02-28T18:53:06;102983.47;;;3.62
72675;BMP280;60752;53.962;9.614;2023-02-28T18:58:27;102981.38;;;3.50
72675;BMP280;60752;53.962;9.614;2023-02-28T19:03:49;102976.53;;;3.38
72675;BMP280;60752;53.962;9.614;2023-02-28T19:09:11;102974.41;;;3.34
72675;BMP280;60752;53.962;9.614;2023-02-28T19:14:32;102978.59;;;3.27
72675;BMP280;60752;53.962;9.614;2023-02-28T19:19:53;102987.81;;;3.21
72675;BMP280;60752;53.962;9.614;2023-02-28T19:25:15;102991.75;;;3.66
72675;BMP280;60752;53.962;9.614;2023-02-28T19:30:35;102987.34;;;3.34
72675;BMP280;60752;53.962;9.614;2023-02-28T19:35:58;102994.47;;;3.24
72675;BMP280;60752;53.962;9.614;2023-02-28T19:41:21;102980.22;;;3.12
72675;BMP280;60752;53.962;9.614;2023-02-28T19:46:41;102984.03;;;2.99
72675;BMP280;60752;53.962;9.614;2023-02-28T19:52:03;102984.31;;;2.88
72675;BMP280;60752;53.962;9.614;2023-02-28T19:57:25;102992.03;;;2.80
72675;BMP280;60752;53.962;9.614;2023-02-28T20:02:46;102998.84;;;2.73
72675;BMP280;60752;53.962;9.614;2023-02-28T20:08:07;102993.31;;;2.68
72675;BMP280;60752;53.962;9.614;2023-02-28T20:13:29;102993.75;;;2.63
72675;BMP280;60752;53.962;9.614;2023-02-28T20:18:50;103002.44;;;2.54
72675;BMP280;60752;53.962;9.614;2023-02-28T20:24:11;102999.31;;;2.42
72675;BMP280;60752;53.962;9.614;2023-02-28T20:29:33;103000.06;;;2.35
72675;BMP280;60752;53.962;9.614;2023-02-28T20:34:54;102998.59;;;2.32
72675;BMP280;60752;53.962;9.614;2023-02-28T20:40:15;102993.38;;;2.24
72675;BMP280;60752;53.962;9.614;2023-02-28T20:45:38;102987.56;;;2.22
72675;BMP280;60752;53.962;9.614;2023-02-28T20:50:59;102986.00;;;2.11
72675;BMP280;60752;53.962;9.614;2023-02-28T20:56:20;102984.19;;;2.04
72675;BMP280;60752;53.962;9.614;2023-02-28T21:01:43;102981.59;;;2.04
72675;BMP280;60752;53.962;9.614;2023-02-28T21:07:03;102971.00;;;1.89
72675;BMP280;60752;53.962;9.614;2023-02-28T21:12:24;102983.41;;;1.85
72675;BMP280;60752;53.962;9.614;2023-02-28T21:17:46;102978.53;;;1.82
72675;BMP280;60752;53.962;9.614;2023-02-28T21:23:07;102984.59;;;1.73
72675;BMP280;60752;53.962;9.614;2023-02-28T21:28:28;102978.25;;;1.67
72675;BMP280;60752;53.962;9.614;2023-02-28T21:33:51;102977.75;;;1.64
72675;BMP280;60752;53.962;9.614;2023-02-28T21:39:13;102980.38;;;1.54
72675;BMP280;60752;53.962;9.614;2023-02-28T21:44:34;102976.03;;;1.55
72675;BMP280;60752;53.962;9.614;2023-02-28T21:49:56;102977.97;;;1.53
72675;BMP280;60752;53.962;9.614;2023-02-28T21:55:17;102963.66;;;1.40
72675;BMP280;60752;53.962;9.614;2023-02-28T22:00:38;102972.91;;;1.33
72675;BMP280;60752;53.962;9.614;2023-02-28T22:06:00;102962.53;;;1.25
72675;BMP280;60752;53.962;9.614;2023-02-28T22:11:22;102969.19;;;1.28
72675;BMP280;60752;53.962;9.614;2023-02-28T22:16:43;102975.50;;;1.33
72675;BMP280;60752;53.962;9.614;2023-02-28T22:22:05;102974.09;;;1.21
72675;BMP280;60752;53.962;9.614;2023-02-28T22:27:25;102972.22;;;1.13
72675;BMP280;60752;53.962;9.614;2023-02-28T22:32:46;102972.91;;;1.15
72675;BMP280;60752;53.962;9.614;2023-02-28T22:38:08;102972.22;;;1.13
72675;BMP280;60752;53.962;9.614;2023-02-28T22:43:29;102979.56;;;1.08
72675;BMP280;60752;53.962;9.614;2023-02-28T22:48:50;102986.78;;;1.05
72675;BMP280;60752;53.962;9.614;2023-02-28T22:54:12;102983.03;;;0.99
72675;BMP280;60752;53.962;9.614;2023-02-28T22:59:33;102980.31;;;0.91
72675;BMP280;60752;53.962;9.614;2023-02-28T23:04:54;102987.72;;;0.86
72675;BMP280;60752;53.962;9.614;2023-02-28T23:10:16;102993.84;;;0.75
72675;BMP280;60752;53.962;9.614;2023-02-28T23:15:38;102993.97;;;0.74
72675;BMP280;60752;53.962;9.614;2023-02-28T23:20:59;103001.03;;;0.72
72675;BMP280;60752;53.962;9.614;2023-02-28T23:26:22;102983.72;;;0.64
72675;BMP280;60752;53.962;9.614;2023-02-28T23:31:43;102987.50;;;0.60
72675;BMP280;60752;53.962;9.614;2023-02-28T23:37:04;102977.34;;;0.58
72675;BMP280;60752;53.962;9.614;2023-02-28T23:42:26;102973.03;;;0.49
72675;BMP280;60752;53.962;9.614;2023-02-28T23:47:47;102972.50;;;0.46
72675;BMP280;60752;53.962;9.614;2023-02-28T23:53:08;102976.84;;;0.45
72675;BMP280;60752;53.962;9.614;2023-02-28T23:58:30;102973.88;;;0.40
