sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T00:01:10;14.30;35.36
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T00:03:37;14.30;35.38
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T00:06:06;14.37;35.28
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T00:08:35;14.34;35.22
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T00:11:03;14.34;35.37
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T00:13:31;14.34;35.35
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T00:16:02;14.40;35.29
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T00:18:30;14.38;35.31
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T00:20:57;14.40;35.33
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T00:23:24;14.42;35.35
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T00:25:53;14.45;35.28
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T00:28:21;14.42;35.28
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T00:30:48;14.41;35.36
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T00:33:16;14.37;35.36
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T00:35:43;14.30;35.28
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T00:38:10;14.21;35.46
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T00:40:37;14.16;35.57
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T00:43:06;14.16;35.57
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T00:45:33;14.17;35.52
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T00:48:00;14.12;35.38
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T00:50:27;14.07;35.41
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T00:52:56;14.06;35.54
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T00:55:23;14.07;35.34
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T00:57:50;14.09;35.40
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T01:00:19;14.10;35.33
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T01:02:46;14.10;35.27
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T01:05:14;14.09;35.32
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T01:07:41;14.10;35.32
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T01:10:10;14.13;35.38
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T01:12:37;14.14;35.28
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T01:15:06;14.17;35.34
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T01:17:36;14.19;34.85
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T01:20:04;14.16;34.58
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T01:22:32;14.06;34.47
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T01:25:00;13.93;34.40
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T01:27:31;13.80;34.56
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T01:29:58;13.78;34.58
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T01:32:25;13.73;34.81
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T01:34:54;13.78;34.84
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T01:37:22;13.78;34.90
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T01:39:49;13.83;34.87
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T01:42:18;13.90;34.95
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T01:45:18;14.02;34.84
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T01:47:50;14.02;35.00
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T01:50:24;14.10;34.91
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T01:52:56;14.10;34.88
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T01:55:26;14.12;34.83
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T01:58:02;14.16;34.81
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T02:00:32;14.14;34.52
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T02:03:06;14.14;34.35
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T02:05:38;14.09;34.32
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T02:08:10;14.06;34.21
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T02:10:41;13.95;34.33
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T02:13:46;13.89;34.25
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T02:16:32;13.76;34.40
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T02:19:30;13.73;34.60
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T02:22:47;13.72;34.69
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T02:25:28;13.69;34.93
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T02:32:09;13.72;34.40
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T02:34:54;13.62;34.34
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T02:37:33;13.58;34.33
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T02:40:13;13.61;34.43
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T02:42:50;13.62;34.38
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T02:45:26;13.65;34.33
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T02:47:58;13.66;34.37
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T02:50:33;13.70;34.39
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T02:53:05;13.70;34.35
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T02:55:37;13.62;34.13
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T02:58:09;13.56;34.19
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T03:00:42;13.56;34.14
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T03:03:11;13.61;34.33
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T03:05:46;13.66;33.99
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T03:08:14;13.69;34.03
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T03:10:45;13.69;34.20
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T03:16:47;13.68;34.24
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T03:19:33;13.61;33.88
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T03:22:15;13.56;34.04
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T03:24:54;13.46;34.12
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T03:27:29;13.37;34.12
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T03:30:03;13.24;34.14
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T03:32:37;13.18;34.12
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T03:35:10;13.17;34.17
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T03:37:42;13.22;34.17
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T03:40:14;13.22;34.33
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T03:42:49;13.27;34.53
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T03:45:21;13.32;34.61
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T03:47:54;13.35;34.46
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T03:50:25;13.29;34.28
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T03:53:00;13.19;34.24
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T03:55:34;13.17;34.26
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T03:58:10;13.18;34.20
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T04:00:40;13.18;34.10
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T04:03:10;13.14;34.21
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T04:05:50;13.14;34.13
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T04:08:19;13.12;34.23
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T04:10:52;13.17;34.30
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T04:13:20;13.18;34.27
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T04:15:48;13.12;34.06
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T04:18:15;13.07;33.95
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T04:20:42;12.90;34.11
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T04:23:09;12.83;34.24
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T04:25:37;12.81;34.43
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T04:28:06;12.81;34.41
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T04:30:33;12.79;34.50
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T04:33:00;12.80;34.59
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T04:35:27;12.76;34.42
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T04:37:56;12.63;34.47
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T04:40:27;12.47;34.59
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T04:42:56;12.40;34.69
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T04:45:23;12.33;34.74
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T04:47:50;12.39;34.86
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T04:50:22;12.39;34.85
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T04:52:50;12.40;34.80
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T04:55:17;12.40;34.68
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T04:57:43;12.40;34.56
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T05:00:13;12.36;34.52
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T05:02:40;12.19;34.79
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T05:05:08;12.13;34.85
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T05:07:35;12.09;34.88
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T05:10:02;12.08;34.88
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T05:12:29;12.06;34.82
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T05:14:56;12.05;34.82
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T05:17:24;12.01;34.89
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T05:19:51;11.98;34.99
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T05:22:19;11.92;35.01
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T05:24:46;11.86;35.06
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T05:27:15;11.82;35.08
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T05:29:43;11.78;35.14
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T05:32:11;11.78;35.09
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T05:34:40;11.77;35.07
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T05:37:11;11.72;35.02
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T05:39:40;11.71;35.00
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T05:42:07;11.68;34.95
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T05:44:34;11.67;34.91
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T05:47:02;11.64;34.89
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T05:49:32;11.57;35.11
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T05:52:01;11.53;35.00
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T05:54:52;11.45;35.10
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T05:57:19;11.40;34.92
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T05:59:51;11.30;35.09
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T06:02:18;11.23;35.37
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T06:04:46;11.19;35.39
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T06:07:19;11.14;35.53
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T06:09:46;11.09;35.52
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T06:12:17;11.03;35.71
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T06:14:44;11.02;35.80
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T06:17:11;10.99;35.65
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T06:19:42;10.92;35.52
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T06:22:09;10.88;35.92
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T06:24:38;10.82;36.09
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T06:27:05;10.83;36.14
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T06:29:33;10.89;36.15
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T06:32:00;10.96;36.03
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T06:34:27;11.06;35.86
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T06:36:54;11.12;35.73
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T06:39:22;11.16;35.68
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T06:41:50;11.20;35.51
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T06:44:23;11.21;35.44
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T06:46:50;11.26;35.33
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T06:49:17;11.24;35.24
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T06:51:45;11.27;35.27
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T06:54:13;11.28;35.25
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T06:56:40;11.27;35.26
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T06:59:09;11.23;35.01
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T07:01:36;11.12;35.60
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T07:04:05;11.07;35.78
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T07:06:33;11.03;35.85
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T07:09:00;11.00;36.18
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T07:11:29;11.00;36.22
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T07:13:58;11.07;36.17
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T07:16:36;11.07;36.26
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T07:19:03;11.13;36.28
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T07:21:30;11.20;36.22
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T07:23:58;11.30;36.20
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T07:26:25;11.33;36.08
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T07:28:52;11.43;36.05
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T07:31:19;11.41;35.65
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T07:33:47;11.27;35.69
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T07:36:17;11.20;36.26
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T07:38:45;11.19;36.42
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T07:41:15;11.23;36.59
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T07:43:42;11.10;36.30
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T07:46:12;10.99;36.69
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T07:48:40;10.97;36.81
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T07:51:09;11.07;37.11
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T07:53:36;11.13;37.01
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T07:56:04;11.28;37.10
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T07:58:32;11.33;37.00
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T08:01:06;11.44;37.19
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T08:03:33;11.57;37.05
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T08:06:00;11.82;36.97
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T08:08:29;12.13;36.83
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T08:10:58;12.45;36.29
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T08:13:26;12.72;36.13
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T08:15:53;12.93;35.65
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T08:18:21;13.08;35.60
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T08:20:48;13.17;35.49
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T08:23:15;13.24;35.49
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T08:25:44;13.37;35.40
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T08:28:11;13.51;35.47
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T08:30:38;13.80;35.07
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T08:33:05;14.14;34.95
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T08:35:35;14.50;34.63
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T08:38:02;14.61;33.72
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T08:40:29;14.74;33.71
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T08:42:58;14.88;33.84
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T08:45:25;15.11;33.56
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T08:47:54;15.43;33.35
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T08:50:21;15.79;33.34
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T08:52:48;16.11;33.09
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T08:55:16;16.35;32.69
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T08:57:43;16.62;32.32
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T09:00:13;16.92;32.22
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T09:02:41;17.17;31.87
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T09:05:08;17.43;31.89
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T09:07:37;17.74;31.48
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T09:10:05;17.91;31.29
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T09:12:34;18.08;30.80
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T09:15:02;18.25;30.65
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T09:17:30;18.24;30.36
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T09:19:57;18.42;30.42
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T09:22:25;18.73;31.08
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T09:24:52;18.88;30.93
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T09:27:20;18.94;30.08
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T09:29:47;19.06;30.35
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T09:32:15;19.06;30.50
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T09:34:44;19.18;29.74
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T09:37:11;19.15;29.98
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T09:39:38;19.06;29.40
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T09:42:14;19.10;29.71
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T09:44:48;19.21;29.15
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T09:47:27;19.45;28.88
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T09:50:04;19.63;28.12
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T09:52:34;19.99;28.76
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T09:55:21;20.23;26.89
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T09:57:51;20.40;28.84
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T10:00:23;20.61;27.57
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T10:05:53;20.98;27.15
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T10:08:29;21.22;27.15
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T10:11:01;21.66;27.40
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T10:13:35;21.96;27.68
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T10:16:10;21.83;26.28
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T10:18:46;21.94;25.90
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T10:21:21;22.04;25.86
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T10:24:01;22.25;26.28
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T10:26:31;22.45;26.26
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T10:29:00;22.56;26.41
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T10:31:27;22.65;26.08
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T10:33:55;22.69;25.91
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T10:36:25;22.85;26.31
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T10:38:52;22.91;25.41
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T10:41:29;22.88;25.13
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T10:44:17;22.75;24.33
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T10:46:46;22.72;25.54
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T10:49:20;22.98;24.86
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T10:51:53;22.88;24.85
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T10:54:26;22.49;24.11
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T10:57:17;22.55;23.85
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T10:59:45;22.76;24.87
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T11:02:32;23.03;23.63
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T11:05:26;23.10;24.64
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T11:07:58;23.23;23.97
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T11:10:31;23.58;23.83
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T11:12:58;23.93;24.28
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T11:15:29;24.28;23.40
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T11:18:00;24.39;23.79
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T11:20:31;24.33;23.71
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T11:23:03;24.28;23.37
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T11:25:33;24.24;23.34
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T11:28:03;24.16;23.18
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T11:30:36;24.29;23.10
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T11:33:28;24.33;23.33
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T11:36:00;24.35;22.54
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T11:38:28;24.46;23.04
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T11:41:19;24.82;21.80
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T11:44:17;25.11;21.40
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T11:46:50;25.31;22.07
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T11:49:32;25.45;21.18
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T11:52:06;25.58;22.54
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T11:55:14;25.52;20.91
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T11:58:00;25.08;21.37
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T12:00:43;24.75;21.48
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T12:03:26;24.62;21.87
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T12:06:08;24.63;21.28
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T12:09:08;24.56;21.01
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T12:11:51;24.70;21.31
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T12:14:41;24.75;21.68
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T12:17:34;24.97;21.05
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T12:20:17;25.20;20.24
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T12:23:02;25.30;21.14
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T12:25:55;25.21;20.15
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T12:28:32;25.30;21.20
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T12:31:14;25.58;20.81
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T12:33:48;25.64;20.94
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T12:36:19;25.28;20.32
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T12:38:51;24.84;19.77
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T12:41:29;24.49;20.37
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T12:44:06;24.53;20.92
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T12:46:41;24.84;21.16
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T12:49:13;25.08;20.73
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T12:51:43;25.33;20.81
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T12:54:19;25.65;20.91
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T12:56:54;26.05;20.49
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T12:59:33;26.33;20.51
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T13:02:40;26.33;18.62
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T13:05:32;26.16;19.21
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T13:08:32;25.82;19.49
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T13:11:05;25.57;20.12
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T13:13:45;25.55;20.62
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T13:16:14;25.40;20.59
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T13:18:45;25.42;20.83
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T13:21:24;25.69;20.33
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T13:24:00;25.86;21.13
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T13:27:19;25.55;20.47
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T13:29:47;25.20;20.76
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T13:32:42;25.28;20.32
68071;SHT31;54857;53.84379513;10.17452806;2023-02-28T13:38:37;24.91;20.33
