sensor_id;sensor_type;location;lat;lon;timestamp;temperature
11301;DS18B20;5706;50.650;13.380;2023-02-28T08:10:05;-6.38
11301;DS18B20;5706;50.650;13.380;2023-02-28T08:12:33;-6.31
11301;DS18B20;5706;50.650;13.380;2023-02-28T08:15:00;-6.19
11301;DS18B20;5706;50.650;13.380;2023-02-28T08:17:29;-6.06
11301;DS18B20;5706;50.650;13.380;2023-02-28T08:19:57;-5.88
11301;DS18B20;5706;50.650;13.380;2023-02-28T08:22:24;-5.69
11301;DS18B20;5706;50.650;13.380;2023-02-28T08:24:52;-5.56
11301;DS18B20;5706;50.650;13.380;2023-02-28T08:27:21;-5.44
11301;DS18B20;5706;50.650;13.380;2023-02-28T08:29:49;-5.25
11301;DS18B20;5706;50.650;13.380;2023-02-28T08:32:16;-5.06
11301;DS18B20;5706;50.650;13.380;2023-02-28T08:34:44;-4.94
11301;DS18B20;5706;50.650;13.380;2023-02-28T08:37:11;-4.75
11301;DS18B20;5706;50.650;13.380;2023-02-28T08:39:39;-4.69
11301;DS18B20;5706;50.650;13.380;2023-02-28T08:42:07;-4.50
11301;DS18B20;5706;50.650;13.380;2023-02-28T08:44:36;-4.31
11301;DS18B20;5706;50.650;13.380;2023-02-28T08:47:03;-4.06
11301;DS18B20;5706;50.650;13.380;2023-02-28T08:49:31;-3.81
11301;DS18B20;5706;50.650;13.380;2023-02-28T08:51:59;-3.50
11301;DS18B20;5706;50.650;13.380;2023-02-28T08:54:26;-3.38
11301;DS18B20;5706;50.650;13.380;2023-02-28T08:56:56;-3.19
11301;DS18B20;5706;50.650;13.380;2023-02-28T08:59:24;-3.00
11301;DS18B20;5706;50.650;13.380;2023-02-28T09:01:53;-2.94
11301;DS18B20;5706;50.650;13.380;2023-02-28T09:04:21;-2.75
11301;DS18B20;5706;50.650;13.380;2023-02-28T09:06:49;-2.56
11301;DS18B20;5706;50.650;13.380;2023-02-28T09:09:17;-2.44
11301;DS18B20;5706;50.650;13.380;2023-02-28T09:11:45;-2.25
11301;DS18B20;5706;50.650;13.380;2023-02-28T09:14:12;-2.19
11301;DS18B20;5706;50.650;13.380;2023-02-28T09:16:40;-2.00
11301;DS18B20;5706;50.650;13.380;2023-02-28T09:19:13;-1.88
11301;DS18B20;5706;50.650;13.380;2023-02-28T09:21:40;-1.81
11301;DS18B20;5706;50.650;13.380;2023-02-28T09:24:09;-1.75
11301;DS18B20;5706;50.650;13.380;2023-02-28T09:26:38;-1.69
11301;DS18B20;5706;50.650;13.380;2023-02-28T09:29:06;-1.50
11301;DS18B20;5706;50.650;13.380;2023-02-28T09:31:34;-1.25
11301;DS18B20;5706;50.650;13.380;2023-02-28T09:34:04;-1.06
11301;DS18B20;5706;50.650;13.380;2023-02-28T09:36:34;-1.00
11301;DS18B20;5706;50.650;13.380;2023-02-28T09:39:04;-1.13
11301;DS18B20;5706;50.650;13.380;2023-02-28T09:41:41;-1.13
11301;DS18B20;5706;50.650;13.380;2023-02-28T09:44:25;-1.06
11301;DS18B20;5706;50.650;13.380;2023-02-28T09:47:14;-0.94
11301;DS18B20;5706;50.650;13.380;2023-02-28T09:50:33;-0.88
11301;DS18B20;5706;50.650;13.380;2023-02-28T09:53:31;-0.88
11301;DS18B20;5706;50.650;13.380;2023-02-28T10:32:27;0.25
11301;DS18B20;5706;50.650;13.380;2023-02-28T10:35:01;0.38
11301;DS18B20;5706;50.650;13.380;2023-02-28T10:37:33;0.69
11301;DS18B20;5706;50.650;13.380;2023-02-28T10:40:07;0.75
11301;DS18B20;5706;50.650;13.380;2023-02-28T10:42:57;0.94
11301;DS18B20;5706;50.650;13.380;2023-02-28T10:45:26;0.94
11301;DS18B20;5706;50.650;13.380;2023-02-28T10:47:59;1.25
11301;DS18B20;5706;50.650;13.380;2023-02-28T10:50:42;2.75
11301;DS18B20;5706;50.650;13.380;2023-02-28T10:53:28;5.63
11301;DS18B20;5706;50.650;13.380;2023-02-28T10:56:01;6.88
11301;DS18B20;5706;50.650;13.380;2023-02-28T10:58:40;6.31
11301;DS18B20;5706;50.650;13.380;2023-02-28T11:01:17;6.25
11301;DS18B20;5706;50.650;13.380;2023-02-28T11:03:47;6.50
11301;DS18B20;5706;50.650;13.380;2023-02-28T11:06:19;7.94
11301;DS18B20;5706;50.650;13.380;2023-02-28T11:08:51;9.13
11301;DS18B20;5706;50.650;13.380;2023-02-28T11:11:21;9.56
11301;DS18B20;5706;50.650;13.380;2023-02-28T11:13:54;8.88
11301;DS18B20;5706;50.650;13.380;2023-02-28T11:16:34;8.00
11301;DS18B20;5706;50.650;13.380;2023-02-28T11:19:07;7.19
11301;DS18B20;5706;50.650;13.380;2023-02-28T11:21:53;7.50
11301;DS18B20;5706;50.650;13.380;2023-02-28T11:24:27;8.31
11301;DS18B20;5706;50.650;13.380;2023-02-28T11:26:56;7.00
11301;DS18B20;5706;50.650;13.380;2023-02-28T11:29:26;7.88
11301;DS18B20;5706;50.650;13.380;2023-02-28T11:32:12;8.13
11301;DS18B20;5706;50.650;13.380;2023-02-28T11:34:44;7.19
11301;DS18B20;5706;50.650;13.380;2023-02-28T11:37:14;6.63
11301;DS18B20;5706;50.650;13.380;2023-02-28T11:39:43;7.63
11301;DS18B20;5706;50.650;13.380;2023-02-28T11:42:38;7.75
11301;DS18B20;5706;50.650;13.380;2023-02-28T11:48:26;8.56
11301;DS18B20;5706;50.650;13.380;2023-02-28T12:07:13;7.75
11301;DS18B20;5706;50.650;13.380;2023-02-28T12:10:32;6.31
11301;DS18B20;5706;50.650;13.380;2023-02-28T12:17:22;2.75
11301;DS18B20;5706;50.650;13.380;2023-02-28T12:21:08;2.25
11301;DS18B20;5706;50.650;13.380;2023-02-28T18:51:29;-3.88
11301;DS18B20;5706;50.650;13.380;2023-02-28T18:53:58;-3.94
11301;DS18B20;5706;50.650;13.380;2023-02-28T18:56:26;-4.06
11301;DS18B20;5706;50.650;13.380;2023-02-28T18:58:54;-4.13
11301;DS18B20;5706;50.650;13.380;2023-02-28T19:01:25;-4.19
11301;DS18B20;5706;50.650;13.380;2023-02-28T19:03:57;-4.25
11301;DS18B20;5706;50.650;13.380;2023-02-28T19:06:27;-4.31
11301;DS18B20;5706;50.650;13.380;2023-02-28T19:08:57;-4.38
11301;DS18B20;5706;50.650;13.380;2023-02-28T19:11:25;-4.44
11301;DS18B20;5706;50.650;13.380;2023-02-28T19:13:54;-4.44
11301;DS18B20;5706;50.650;13.380;2023-02-28T19:16:22;-4.44
11301;DS18B20;5706;50.650;13.380;2023-02-28T19:18:51;-4.44
11301;DS18B20;5706;50.650;13.380;2023-02-28T19:21:22;-4.44
11301;DS18B20;5706;50.650;13.380;2023-02-28T19:23:51;-4.44
11301;DS18B20;5706;50.650;13.380;2023-02-28T19:26:23;-4.44
11301;DS18B20;5706;50.650;13.380;2023-02-28T19:28:51;-4.44
11301;DS18B20;5706;50.650;13.380;2023-02-28T19:31:22;-4.31
11301;DS18B20;5706;50.650;13.380;2023-02-28T19:33:49;-4.38
11301;DS18B20;5706;50.650;13.380;2023-02-28T19:36:20;-4.50
11301;DS18B20;5706;50.650;13.380;2023-02-28T19:38:48;-4.63
11301;DS18B20;5706;50.650;13.380;2023-02-28T19:41:18;-4.69
11301;DS18B20;5706;50.650;13.380;2023-02-28T19:43:46;-4.75
11301;DS18B20;5706;50.650;13.380;2023-02-28T19:46:14;-4.81
11301;DS18B20;5706;50.650;13.380;2023-02-28T19:48:41;-4.81
11301;DS18B20;5706;50.650;13.380;2023-02-28T19:51:12;-4.81
11301;DS18B20;5706;50.650;13.380;2023-02-28T19:53:41;-4.88
11301;DS18B20;5706;50.650;13.380;2023-02-28T19:56:09;-4.88
11301;DS18B20;5706;50.650;13.380;2023-02-28T19:58:40;-5.00
11301;DS18B20;5706;50.650;13.380;2023-02-28T20:01:09;-5.06
11301;DS18B20;5706;50.650;13.380;2023-02-28T20:03:37;-5.13
11301;DS18B20;5706;50.650;13.380;2023-02-28T20:06:10;-5.13
11301;DS18B20;5706;50.650;13.380;2023-02-28T20:08:39;-5.19
11301;DS18B20;5706;50.650;13.380;2023-02-28T20:11:09;-5.19
11301;DS18B20;5706;50.650;13.380;2023-02-28T20:13:43;-5.19
11301;DS18B20;5706;50.650;13.380;2023-02-28T20:16:12;-5.13
11301;DS18B20;5706;50.650;13.380;2023-02-28T20:18:41;-5.06
11301;DS18B20;5706;50.650;13.380;2023-02-28T20:21:10;-5.13
11301;DS18B20;5706;50.650;13.380;2023-02-28T20:23:38;-5.13
11301;DS18B20;5706;50.650;13.380;2023-02-28T20:26:06;-5.19
11301;DS18B20;5706;50.650;13.380;2023-02-28T20:28:35;-5.19
11301;DS18B20;5706;50.650;13.380;2023-02-28T20:31:11;-5.25
11301;DS18B20;5706;50.650;13.380;2023-02-28T20:33:39;-5.38
11301;DS18B20;5706;50.650;13.380;2023-02-28T20:36:06;-5.50
11301;DS18B20;5706;50.650;13.380;2023-02-28T20:38:35;-5.56
11301;DS18B20;5706;50.650;13.380;2023-02-28T20:41:04;-5.69
11301;DS18B20;5706;50.650;13.380;2023-02-28T20:43:32;-5.81
11301;DS18B20;5706;50.650;13.380;2023-02-28T20:46:00;-5.88
11301;DS18B20;5706;50.650;13.380;2023-02-28T20:48:32;-6.00
11301;DS18B20;5706;50.650;13.380;2023-02-28T20:51:01;-6.06
11301;DS18B20;5706;50.650;13.380;2023-02-28T20:53:31;-6.13
11301;DS18B20;5706;50.650;13.380;2023-02-28T20:56:01;-6.13
11301;DS18B20;5706;50.650;13.380;2023-02-28T20:58:32;-6.13
11301;DS18B20;5706;50.650;13.380;2023-02-28T21:01:02;-6.19
11301;DS18B20;5706;50.650;13.380;2023-02-28T21:03:31;-6.25
11301;DS18B20;5706;50.650;13.380;2023-02-28T21:06:02;-6.38
11301;DS18B20;5706;50.650;13.380;2023-02-28T21:08:31;-6.44
11301;DS18B20;5706;50.650;13.380;2023-02-28T21:10:59;-6.50
11301;DS18B20;5706;50.650;13.380;2023-02-28T21:13:27;-6.50
11301;DS18B20;5706;50.650;13.380;2023-02-28T21:15:55;-6.63
11301;DS18B20;5706;50.650;13.380;2023-02-28T21:18:23;-6.63
11301;DS18B20;5706;50.650;13.380;2023-02-28T21:20:52;-6.63
11301;DS18B20;5706;50.650;13.380;2023-02-28T21:23:19;-6.69
11301;DS18B20;5706;50.650;13.380;2023-02-28T21:25:47;-6.69
11301;DS18B20;5706;50.650;13.380;2023-02-28T21:28:15;-6.75
11301;DS18B20;5706;50.650;13.380;2023-02-28T21:30:42;-6.81
11301;DS18B20;5706;50.650;13.380;2023-02-28T21:33:10;-6.75
11301;DS18B20;5706;50.650;13.380;2023-02-28T21:35:37;-6.81
11301;DS18B20;5706;50.650;13.380;2023-02-28T21:38:06;-6.81
11301;DS18B20;5706;50.650;13.380;2023-02-28T21:40:34;-6.81
11301;DS18B20;5706;50.650;13.380;2023-02-28T21:43:01;-6.88
11301;DS18B20;5706;50.650;13.380;2023-02-28T21:45:29;-6.88
11301;DS18B20;5706;50.650;13.380;2023-02-28T21:47:57;-7.00
11301;DS18B20;5706;50.650;13.380;2023-02-28T21:50:24;-7.06
11301;DS18B20;5706;50.650;13.380;2023-02-28T21:52:52;-7.13
11301;DS18B20;5706;50.650;13.380;2023-02-28T21:55:21;-7.13
11301;DS18B20;5706;50.650;13.380;2023-02-28T21:57:50;-7.06
11301;DS18B20;5706;50.650;13.380;2023-02-28T22:00:19;-7.19
11301;DS18B20;5706;50.650;13.380;2023-02-28T22:02:47;-7.31
11301;DS18B20;5706;50.650;13.380;2023-02-28T22:05:14;-7.38
11301;DS18B20;5706;50.650;13.380;2023-02-28T22:07:44;-7.44
11301;DS18B20;5706;50.650;13.380;2023-02-28T22:10:11;-7.50
11301;DS18B20;5706;50.650;13.380;2023-02-28T22:12:40;-7.56
11301;DS18B20;5706;50.650;13.380;2023-02-28T22:15:09;-7.63
11301;DS18B20;5706;50.650;13.380;2023-02-28T22:17:37;-7.63
11301;DS18B20;5706;50.650;13.380;2023-02-28T22:20:06;-7.69
11301;DS18B20;5706;50.650;13.380;2023-02-28T22:22:34;-7.69
11301;DS18B20;5706;50.650;13.380;2023-02-28T22:25:01;-7.75
11301;DS18B20;5706;50.650;13.380;2023-02-28T22:27:29;-7.81
11301;DS18B20;5706;50.650;13.380;2023-02-28T22:29:58;-7.69
11301;DS18B20;5706;50.650;13.380;2023-02-28T22:32:26;-7.75
11301;DS18B20;5706;50.650;13.380;2023-02-28T22:34:54;-7.88
11301;DS18B20;5706;50.650;13.380;2023-02-28T22:37:22;-7.94
11301;DS18B20;5706;50.650;13.380;2023-02-28T22:39:49;-7.94
11301;DS18B20;5706;50.650;13.380;2023-02-28T22:42:17;-7.94
11301;DS18B20;5706;50.650;13.380;2023-02-28T22:44:44;-8.00
11301;DS18B20;5706;50.650;13.380;2023-02-28T22:47:14;-8.13
11301;DS18B20;5706;50.650;13.380;2023-02-28T22:49:42;-8.13
11301;DS18B20;5706;50.650;13.380;2023-02-28T22:52:11;-8.19
11301;DS18B20;5706;50.650;13.380;2023-02-28T22:54:38;-8.25
11301;DS18B20;5706;50.650;13.380;2023-02-28T22:57:06;-8.31
11301;DS18B20;5706;50.650;13.380;2023-02-28T22:59:33;-8.38
11301;DS18B20;5706;50.650;13.380;2023-02-28T23:02:01;-8.44
11301;DS18B20;5706;50.650;13.380;2023-02-28T23:04:31;-8.44
11301;DS18B20;5706;50.650;13.380;2023-02-28T23:06:58;-8.38
11301;DS18B20;5706;50.650;13.380;2023-02-28T23:09:26;-8.31
11301;DS18B20;5706;50.650;13.380;2023-02-28T23:11:53;-8.38
11301;DS18B20;5706;50.650;13.380;2023-02-28T23:14:21;-8.38
11301;DS18B20;5706;50.650;13.380;2023-02-28T23:16:52;-8.38
11301;DS18B20;5706;50.650;13.380;2023-02-28T23:19:23;-8.31
11301;DS18B20;5706;50.650;13.380;2023-02-28T23:21:53;-8.25
11301;DS18B20;5706;50.650;13.380;2023-02-28T23:24:25;-8.13
11301;DS18B20;5706;50.650;13.380;2023-02-28T23:26:56;-8.06
11301;DS18B20;5706;50.650;13.380;2023-02-28T23:29:25;-8.19
11301;DS18B20;5706;50.650;13.380;2023-02-28T23:31:54;-8.25
11301;DS18B20;5706;50.650;13.380;2023-02-28T23:34:22;-8.31
11301;DS18B20;5706;50.650;13.380;2023-02-28T23:36:55;-8.44
11301;DS18B20;5706;50.650;13.380;2023-02-28T23:39:25;-8.44
11301;DS18B20;5706;50.650;13.380;2023-02-28T23:41:54;-8.56
11301;DS18B20;5706;50.650;13.380;2023-02-28T23:44:21;-8.69
11301;DS18B20;5706;50.650;13.380;2023-02-28T23:46:51;-8.75
11301;DS18B20;5706;50.650;13.380;2023-02-28T23:49:20;-8.88
11301;DS18B20;5706;50.650;13.380;2023-02-28T23:51:50;-8.88
11301;DS18B20;5706;50.650;13.380;2023-02-28T23:54:21;-8.88
11301;DS18B20;5706;50.650;13.380;2023-02-28T23:56:49;-8.94
11301;DS18B20;5706;50.650;13.380;2023-02-28T23:59:17;-8.88
