sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
52991;BME280;38874;50.87471538;10.96821517;2023-02-28T00:08:24;100026.72;;;-1.75;99.47
52991;BME280;38874;50.87471538;10.96821517;2023-02-28T00:18:25;100021.72;;;-1.77;99.37
52991;BME280;38874;50.87471538;10.96821517;2023-02-28T00:28:26;100015.88;;;-1.88;100.00
52991;BME280;38874;50.87471538;10.96821517;2023-02-28T00:38:26;100020.22;;;-1.89;100.00
52991;BME280;38874;50.87471538;10.96821517;2023-02-28T00:48:27;100021.84;;;-1.78;100.00
52991;BME280;38874;50.87471538;10.96821517;2023-02-28T00:58:28;100011.28;;;-1.85;100.00
52991;BME280;38874;50.87471538;10.96821517;2023-02-28T01:08:29;100004.94;;;-1.81;99.82
52991;BME280;38874;50.87471538;10.96821517;2023-02-28T01:18:29;100004.81;;;-1.79;99.84
52991;BME280;38874;50.87471538;10.96821517;2023-02-28T01:28:31;100003.56;;;-1.75;99.10
52991;BME280;38874;50.87471538;10.96821517;2023-02-28T01:38:33;99999.38;;;-1.76;99.59
52991;BME280;38874;50.87471538;10.96821517;2023-02-28T01:48:37;99992.59;;;-1.77;99.43
52991;BME280;38874;50.87471538;10.96821517;2023-02-28T01:58:38;99990.16;;;-1.69;98.73
52991;BME280;38874;50.87471538;10.96821517;2023-02-28T02:08:39;99986.13;;;-1.72;98.40
52991;BME280;38874;50.87471538;10.96821517;2023-02-28T02:18:53;99978.94;;;-1.68;97.42
52991;BME280;38874;50.87471538;10.96821517;2023-02-28T02:39:54;99970.13;;;-1.75;97.42
52991;BME280;38874;50.87471538;10.96821517;2023-02-28T02:50:02;99969.44;;;-1.77;97.12
52991;BME280;38874;50.87471538;10.96821517;2023-02-28T03:00:05;99976.22;;;-1.76;96.77
52991;BME280;38874;50.87471538;10.96821517;2023-02-28T03:30:51;99978.09;;;-1.98;98.60
52991;BME280;38874;50.87471538;10.96821517;2023-02-28T03:41:05;99972.28;;;-2.00;97.78
52991;BME280;38874;50.87471538;10.96821517;2023-02-28T03:51:09;99977.94;;;-2.06;97.68
52991;BME280;38874;50.87471538;10.96821517;2023-02-28T04:01:25;99970.88;;;-2.04;97.27
52991;BME280;38874;50.87471538;10.96821517;2023-02-28T04:11:44;99980.41;;;-2.04;97.86
52991;BME280;38874;50.87471538;10.96821517;2023-02-28T04:21:48;99983.50;;;-2.01;97.49
52991;BME280;38874;50.87471538;10.96821517;2023-02-28T04:31:49;99976.59;;;-2.00;96.77
52991;BME280;38874;50.87471538;10.96821517;2023-02-28T04:41:50;99987.66;;;-2.09;97.06
52991;BME280;38874;50.87471538;10.96821517;2023-02-28T04:51:50;99998.00;;;-2.00;96.24
52991;BME280;38874;50.87471538;10.96821517;2023-02-28T05:01:51;99988.50;;;-1.99;96.68
52991;BME280;38874;50.87471538;10.96821517;2023-02-28T05:11:51;99993.41;;;-1.96;96.17
52991;BME280;38874;50.87471538;10.96821517;2023-02-28T05:21:53;100008.28;;;-2.00;96.54
52991;BME280;38874;50.87471538;10.96821517;2023-02-28T05:31:54;100010.84;;;-2.00;96.70
52991;BME280;38874;50.87471538;10.96821517;2023-02-28T05:41:55;100018.56;;;-2.00;96.61
52991;BME280;38874;50.87471538;10.96821517;2023-02-28T05:51:55;100020.72;;;-2.05;97.08
52991;BME280;38874;50.87471538;10.96821517;2023-02-28T06:01:56;100033.13;;;-2.10;96.93
52991;BME280;38874;50.87471538;10.96821517;2023-02-28T06:12:00;100023.91;;;-2.22;96.80
52991;BME280;38874;50.87471538;10.96821517;2023-02-28T06:22:03;100036.56;;;-2.40;97.41
52991;BME280;38874;50.87471538;10.96821517;2023-02-28T06:32:06;100048.94;;;-2.45;97.43
52991;BME280;38874;50.87471538;10.96821517;2023-02-28T06:42:06;100063.56;;;-2.45;97.44
52991;BME280;38874;50.87471538;10.96821517;2023-02-28T06:52:07;100074.06;;;-2.28;96.87
52991;BME280;38874;50.87471538;10.96821517;2023-02-28T07:02:08;100082.84;;;-2.00;95.02
52991;BME280;38874;50.87471538;10.96821517;2023-02-28T07:12:08;100090.50;;;-1.69;93.17
52991;BME280;38874;50.87471538;10.96821517;2023-02-28T07:22:08;100096.44;;;-1.38;91.51
52991;BME280;38874;50.87471538;10.96821517;2023-02-28T07:32:09;100090.19;;;-1.17;90.08
52991;BME280;38874;50.87471538;10.96821517;2023-02-28T07:42:09;100086.13;;;-1.00;90.13
52991;BME280;38874;50.87471538;10.96821517;2023-02-28T07:52:12;100080.97;;;-0.90;88.39
52991;BME280;38874;50.87471538;10.96821517;2023-02-28T08:02:13;100082.19;;;-0.75;87.73
52991;BME280;38874;50.87471538;10.96821517;2023-02-28T08:12:14;100091.16;;;-0.69;83.66
52991;BME280;38874;50.87471538;10.96821517;2023-02-28T08:22:14;100081.47;;;-0.58;82.16
52991;BME280;38874;50.87471538;10.96821517;2023-02-28T08:32:15;100098.66;;;-0.29;83.04
52991;BME280;38874;50.87471538;10.96821517;2023-02-28T08:42:15;100098.75;;;-0.12;81.55
52991;BME280;38874;50.87471538;10.96821517;2023-02-28T08:52:16;100107.22;;;0.08;79.97
52991;BME280;38874;50.87471538;10.96821517;2023-02-28T09:02:16;100106.94;;;0.11;76.02
52991;BME280;38874;50.87471538;10.96821517;2023-02-28T09:12:16;100102.78;;;0.28;74.95
52991;BME280;38874;50.87471538;10.96821517;2023-02-28T09:22:17;100106.88;;;0.21;68.47
52991;BME280;38874;50.87471538;10.96821517;2023-02-28T09:32:17;100103.19;;;0.33;72.85
52991;BME280;38874;50.87471538;10.96821517;2023-02-28T09:42:21;100102.41;;;0.23;67.71
52991;BME280;38874;50.87471538;10.96821517;2023-02-28T09:52:29;100105.59;;;0.34;68.97
52991;BME280;38874;50.87471538;10.96821517;2023-02-28T10:12:54;100105.75;;;0.06;60.34
52991;BME280;38874;50.87471538;10.96821517;2023-02-28T10:23:42;100110.31;;;0.12;62.02
52991;BME280;38874;50.87471538;10.96821517;2023-02-28T10:33:45;100102.16;;;0.16;60.75
52991;BME280;38874;50.87471538;10.96821517;2023-02-28T10:43:45;100104.69;;;0.53;63.97
52991;BME280;38874;50.87471538;10.96821517;2023-02-28T10:53:49;100095.78;;;0.83;64.57
52991;BME280;38874;50.87471538;10.96821517;2023-02-28T11:03:52;100087.66;;;1.13;65.73
52991;BME280;38874;50.87471538;10.96821517;2023-02-28T11:13:55;100085.03;;;1.31;62.75
52991;BME280;38874;50.87471538;10.96821517;2023-02-28T11:24:21;100074.88;;;1.56;61.10
52991;BME280;38874;50.87471538;10.96821517;2023-02-28T11:34:26;100074.00;;;1.47;63.76
52991;BME280;38874;50.87471538;10.96821517;2023-02-28T12:26:34;100042.72;;;1.92;62.79
52991;BME280;38874;50.87471538;10.96821517;2023-02-28T12:36:33;100034.53;;;2.13;65.34
52991;BME280;38874;50.87471538;10.96821517;2023-02-28T12:46:40;100029.06;;;2.16;64.13
52991;BME280;38874;50.87471538;10.96821517;2023-02-28T12:57:02;100014.63;;;2.13;61.35
52991;BME280;38874;50.87471538;10.96821517;2023-02-28T13:07:14;100006.78;;;2.47;62.71
52991;BME280;38874;50.87471538;10.96821517;2023-02-28T13:17:24;100009.41;;;2.72;63.08
52991;BME280;38874;50.87471538;10.96821517;2023-02-28T13:27:37;100001.31;;;2.75;62.76
52991;BME280;38874;50.87471538;10.96821517;2023-02-28T13:37:44;99994.50;;;2.98;61.28
52991;BME280;38874;50.87471538;10.96821517;2023-02-28T13:47:51;99993.50;;;3.07;60.11
52991;BME280;38874;50.87471538;10.96821517;2023-02-28T14:07:58;99991.56;;;5.03;54.63
52991;BME280;38874;50.87471538;10.96821517;2023-02-28T14:18:06;99991.56;;;4.65;54.62
52991;BME280;38874;50.87471538;10.96821517;2023-02-28T14:38:52;99979.00;;;9.11;42.31
52991;BME280;38874;50.87471538;10.96821517;2023-02-28T14:48:53;99969.53;;;12.64;36.36
52991;BME280;38874;50.87471538;10.96821517;2023-02-28T14:58:55;99977.50;;;13.57;36.05
52991;BME280;38874;50.87471538;10.96821517;2023-02-28T15:09:16;99977.38;;;13.64;34.88
52991;BME280;38874;50.87471538;10.96821517;2023-02-28T15:19:21;99968.25;;;15.02;30.08
52991;BME280;38874;50.87471538;10.96821517;2023-02-28T15:29:24;99968.00;;;13.21;34.63
52991;BME280;38874;50.87471538;10.96821517;2023-02-28T15:39:28;99964.75;;;10.85;39.94
52991;BME280;38874;50.87471538;10.96821517;2023-02-28T15:49:34;99971.88;;;10.09;43.09
52991;BME280;38874;50.87471538;10.96821517;2023-02-28T15:59:37;99973.03;;;5.94;49.34
52991;BME280;38874;50.87471538;10.96821517;2023-02-28T16:09:38;99973.47;;;5.24;55.34
52991;BME280;38874;50.87471538;10.96821517;2023-02-28T16:19:38;99980.09;;;4.29;55.82
52991;BME280;38874;50.87471538;10.96821517;2023-02-28T16:29:39;99989.88;;;3.57;58.14
52991;BME280;38874;50.87471538;10.96821517;2023-02-28T16:39:40;99987.03;;;3.03;60.23
52991;BME280;38874;50.87471538;10.96821517;2023-02-28T16:49:41;99999.00;;;2.55;68.26
52991;BME280;38874;50.87471538;10.96821517;2023-02-28T16:59:42;100016.13;;;2.24;67.72
52991;BME280;38874;50.87471538;10.96821517;2023-02-28T17:09:43;100032.78;;;1.79;68.55
52991;BME280;38874;50.87471538;10.96821517;2023-02-28T17:19:44;100022.13;;;1.48;68.96
52991;BME280;38874;50.87471538;10.96821517;2023-02-28T17:29:45;100032.13;;;1.18;70.71
52991;BME280;38874;50.87471538;10.96821517;2023-02-28T17:39:45;100038.19;;;1.08;71.62
52991;BME280;38874;50.87471538;10.96821517;2023-02-28T17:49:45;100064.19;;;0.89;73.31
52991;BME280;38874;50.87471538;10.96821517;2023-02-28T17:59:46;100062.69;;;0.69;72.81
52991;BME280;38874;50.87471538;10.96821517;2023-02-28T18:09:46;100062.19;;;0.48;73.85
52991;BME280;38874;50.87471538;10.96821517;2023-02-28T18:19:47;100057.72;;;0.22;75.68
52991;BME280;38874;50.87471538;10.96821517;2023-02-28T18:29:47;100055.03;;;-0.13;78.00
52991;BME280;38874;50.87471538;10.96821517;2023-02-28T18:39:50;100041.81;;;-0.38;79.58
52991;BME280;38874;50.87471538;10.96821517;2023-02-28T18:49:50;100040.81;;;-0.64;80.99
52991;BME280;38874;50.87471538;10.96821517;2023-02-28T18:59:50;100030.00;;;-0.87;82.34
52991;BME280;38874;50.87471538;10.96821517;2023-02-28T19:09:51;100021.22;;;-1.03;84.20
52991;BME280;38874;50.87471538;10.96821517;2023-02-28T19:19:51;100027.31;;;-1.24;86.28
52991;BME280;38874;50.87471538;10.96821517;2023-02-28T19:29:52;100036.66;;;-1.42;87.11
52991;BME280;38874;50.87471538;10.96821517;2023-02-28T19:39:53;100037.31;;;-1.59;88.11
52991;BME280;38874;50.87471538;10.96821517;2023-02-28T19:49:56;100048.13;;;-1.75;89.01
52991;BME280;38874;50.87471538;10.96821517;2023-02-28T19:59:56;100047.69;;;-1.89;89.60
52991;BME280;38874;50.87471538;10.96821517;2023-02-28T20:09:57;100052.25;;;-2.03;91.28
52991;BME280;38874;50.87471538;10.96821517;2023-02-28T20:19:57;100057.50;;;-2.14;91.80
52991;BME280;38874;50.87471538;10.96821517;2023-02-28T20:29:58;100061.72;;;-2.34;91.60
52991;BME280;38874;50.87471538;10.96821517;2023-02-28T20:39:58;100050.88;;;-2.68;92.13
52991;BME280;38874;50.87471538;10.96821517;2023-02-28T20:49:58;100062.59;;;-2.75;93.07
52991;BME280;38874;50.87471538;10.96821517;2023-02-28T20:59:59;100066.03;;;-2.85;95.29
52991;BME280;38874;50.87471538;10.96821517;2023-02-28T21:09:59;100060.59;;;-2.92;94.68
52991;BME280;38874;50.87471538;10.96821517;2023-02-28T21:20:00;100070.91;;;-3.03;95.46
52991;BME280;38874;50.87471538;10.96821517;2023-02-28T21:30:00;100056.13;;;-3.11;94.64
52991;BME280;38874;50.87471538;10.96821517;2023-02-28T21:40:00;100069.13;;;-3.23;94.87
52991;BME280;38874;50.87471538;10.96821517;2023-02-28T21:50:01;100069.28;;;-3.36;95.14
52991;BME280;38874;50.87471538;10.96821517;2023-02-28T22:00:01;100069.06;;;-3.44;95.75
52991;BME280;38874;50.87471538;10.96821517;2023-02-28T22:10:04;100077.84;;;-3.58;96.61
52991;BME280;38874;50.87471538;10.96821517;2023-02-28T22:20:04;100074.59;;;-3.71;97.55
52991;BME280;38874;50.87471538;10.96821517;2023-02-28T22:30:05;100070.44;;;-3.94;97.59
52991;BME280;38874;50.87471538;10.96821517;2023-02-28T22:40:06;100069.50;;;-4.04;98.13
52991;BME280;38874;50.87471538;10.96821517;2023-02-28T22:50:09;100076.50;;;-4.06;97.07
52991;BME280;38874;50.87471538;10.96821517;2023-02-28T23:00:10;100071.03;;;-4.13;97.16
52991;BME280;38874;50.87471538;10.96821517;2023-02-28T23:10:16;100076.50;;;-4.29;97.79
52991;BME280;38874;50.87471538;10.96821517;2023-02-28T23:20:18;100077.88;;;-4.47;98.01
52991;BME280;38874;50.87471538;10.96821517;2023-02-28T23:30:18;100078.09;;;-4.61;98.35
52991;BME280;38874;50.87471538;10.96821517;2023-02-28T23:40:19;100075.16;;;-4.68;99.14
52991;BME280;38874;50.87471538;10.96821517;2023-02-28T23:50:22;100065.72;;;-4.78;98.50
