sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T00:01:13;88;150;;221;150106
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T00:03:42;90;150;;227;150148
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T00:06:12;87;150;;219;149635
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T00:08:42;84;150;;211;149885
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T00:11:14;91;150;;229;150127
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T00:13:44;81;148;;204;150318
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T00:16:15;80;148;;200;149859
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T00:18:42;74;146;;185;149389
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T00:21:12;91;150;;229;150081
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T00:23:43;101;150;;252;149288
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T00:26:12;83;150;;209;150495
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T00:28:44;97;150;;246;150655
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T00:31:14;91;149;;222;146137
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T00:33:43;68;149;;175;153753
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T00:36:12;84;150;;207;147711
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T00:38:42;82;150;;209;152049
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T00:41:12;79;150;;198;150038
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T00:43:45;81;150;;202;148056
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T00:46:12;78;147;;197;151264
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T00:48:44;85;150;;215;150642
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T00:51:13;96;149;;241;149630
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T00:53:44;84;150;;211;150464
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T00:56:14;104;149;;258;148430
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T00:58:46;84;149;;214;151907
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T01:06:12;84;150;;213;151202
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T01:08:44;82;150;;206;149939
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T01:11:17;89;149;;223;150182
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T01:13:43;90;145;;226;149473
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T01:16:13;89;149;;224;150449
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T01:18:43;90;149;;227;149881
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T01:21:14;88;150;;221;150036
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T01:23:43;81;148;;205;150137
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T01:26:15;82;150;;206;149995
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T01:28:45;87;146;;216;148112
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T01:31:14;74;147;;187;151557
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T01:33:43;88;149;;222;150403
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T01:36:14;90;150;;226;149912
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T01:38:43;91;149;;228;149816
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T01:41:20;88;150;;222;150152
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T01:46:14;90;145;;226;149991
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T01:51:14;84;139;;209;147782
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T01:53:44;88;147;;223;152020
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T01:56:13;83;148;;210;150348
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T01:58:44;98;146;;246;149883
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T02:01:18;84;149;;211;149681
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T02:03:44;79;144;;198;150267
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T02:06:13;75;149;;188;149756
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T02:08:44;79;150;;198;150089
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T02:11:13;87;149;;220;150034
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T02:16:21;84;146;;209;148681
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T02:18:44;92;141;;231;150193
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T02:21:26;80;146;;199;148713
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T02:23:56;86;138;;220;152341
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T02:26:27;91;145;;227;148849
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T02:33:47;86;132;;216;149186
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T02:36:22;87;145;;222;151724
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T02:41:18;88;145;;223;150791
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T02:46:17;90;136;;226;150171
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T02:48:44;94;142;;236;150610
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T02:51:15;81;147;;204;150029
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T02:53:54;91;146;;226;148564
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T02:56:13;85;138;;214;150096
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T02:58:43;73;149;;186;151590
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T03:01:18;80;150;;200;149028
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T03:03:44;94;142;;238;150638
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T03:08:47;79;150;;199;149475
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T03:11:21;78;150;;193;148112
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T03:13:52;90;147;;229;151611
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T03:21:36;92;144;;230;149787
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T03:23:59;92;142;;231;150193
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T03:26:24;78;136;;196;150002
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T03:31:24;85;139;;214;150293
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T03:34:10;82;141;;207;149681
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T03:36:18;87;124;;220;150537
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T03:39:00;85;147;;213;149856
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T03:41:21;91;134;;230;150238
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T03:43:53;96;144;;241;150084
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T03:46:19;82;144;;205;149947
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T03:48:57;86;146;;216;149218
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T03:51:18;82;145;;207;150184
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T03:53:52;92;148;;232;150569
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T03:56:22;85;141;;214;149757
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T04:01:22;79;139;;197;149303
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T04:03:48;76;144;;193;150654
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T04:06:18;94;148;;235;148721
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T04:08:48;93;147;;236;151962
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T04:11:33;82;149;;204;148959
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T04:13:48;92;133;;231;149171
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T04:16:17;80;149;;204;151744
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T04:18:49;86;150;;215;149727
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T04:21:21;96;149;;242;149828
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T04:23:48;84;147;;211;150621
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T04:26:18;79;150;;199;149940
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T04:28:47;76;150;;191;149713
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T04:31:17;79;150;;200;150227
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T04:33:47;85;150;;213;149704
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T04:36:20;78;150;;198;150454
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T04:38:47;87;147;;216;147683
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T04:41:20;79;150;;202;152147
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T04:43:48;89;146;;224;150110
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T04:46:18;100;150;;251;149168
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T04:48:48;79;149;;196;148184
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T04:51:18;78;150;;199;152429
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T04:53:50;88;150;;221;149116
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T04:56:18;83;148;;210;150816
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T04:58:47;99;150;;248;150285
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T05:01:24;87;150;;219;149947
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T05:03:48;92;144;;232;149861
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T05:06:18;87;150;;218;149645
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T05:08:48;103;150;;259;149598
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T05:11:21;81;150;;206;150923
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T05:13:48;82;145;;199;145482
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T05:16:18;86;150;;223;154556
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T05:18:47;93;150;;234;149665
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T05:21:22;89;150;;224;149868
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T05:23:48;95;146;;239;150413
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T05:26:19;90;150;;226;150022
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T05:28:47;81;149;;205;150068
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T05:31:18;83;150;;208;149947
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T05:33:48;84;150;;212;150034
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T05:36:18;79;150;;199;149435
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T05:38:48;84;150;;212;150599
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T05:41:18;88;150;;220;149345
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T05:43:48;87;150;;220;150373
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T05:46:18;85;150;;213;149956
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T05:48:48;84;150;;211;149880
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T05:51:18;81;150;;204;149572
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T05:53:50;80;150;;202;150808
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T05:56:19;89;148;;223;150043
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T05:58:48;76;149;;191;149521
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T06:01:19;84;150;;211;150384
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T06:03:48;90;148;;223;148008
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T06:06:19;78;150;;198;151925
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T06:08:48;83;149;;209;150027
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T06:11:21;86;150;;211;146646
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T06:13:48;78;147;;198;151331
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T06:16:19;83;150;;211;151547
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T06:18:51;81;149;;204;150123
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T06:21:18;88;147;;217;147440
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T06:23:48;82;150;;211;153080
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T06:26:18;88;150;;221;149275
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T06:28:48;93;150;;235;150705
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T06:31:19;75;150;;188;149470
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T06:33:48;89;149;;222;149573
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T06:36:18;78;150;;194;149083
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T06:38:51;78;150;;199;151574
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T06:41:18;94;147;;236;150090
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T06:43:51;84;150;;212;150231
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T06:46:18;82;147;;204;149147
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T06:48:48;94;150;;237;150011
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T06:51:18;75;150;;189;150203
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T06:53:48;93;149;;233;149553
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T06:56:18;82;150;;207;150791
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T06:58:49;84;150;;211;149515
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T07:01:19;84;149;;210;149250
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T07:03:52;78;149;;197;150503
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T07:06:18;90;146;;228;151026
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T07:08:48;84;150;;210;149088
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T07:11:20;87;149;;219;150801
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T07:13:49;78;148;;196;149226
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T07:16:19;81;149;;206;150772
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T07:18:49;83;149;;206;148894
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T07:21:19;75;149;;188;149980
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T07:23:48;80;149;;203;151068
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T07:26:19;85;150;;214;150019
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T07:28:48;82;149;;207;150027
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T07:31:18;85;150;;213;148634
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T07:33:49;75;150;;190;150008
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T07:36:21;91;149;;229;150949
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T07:38:51;87;147;;220;150144
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T07:41:19;86;147;;216;149983
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T07:43:48;79;149;;200;150057
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T07:46:20;79;150;;200;150255
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T07:48:49;80;148;;202;149993
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T07:51:19;90;149;;226;149969
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T07:53:48;90;149;;225;149888
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T07:56:18;84;150;;212;149742
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T07:58:49;83;150;;210;150058
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T08:01:20;73;149;;183;149917
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T08:03:48;88;149;;222;150491
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T08:06:20;75;150;;188;148964
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T08:08:48;84;148;;212;150417
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T08:11:18;79;150;;200;150576
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T08:13:48;92;150;;232;150042
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T08:16:23;91;150;;229;149733
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T08:18:49;81;145;;201;147690
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T08:21:19;91;150;;232;152221
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T08:23:50;85;149;;214;150308
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T08:26:19;85;147;;210;148131
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T08:28:48;85;150;;217;151958
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T08:31:19;90;150;;223;148233
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T08:33:50;84;149;;212;151052
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T08:36:18;95;149;;240;150593
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T08:38:48;89;150;;224;149374
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T08:41:18;94;150;;236;150405
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T08:43:49;95;150;;239;150158
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T08:46:18;73;149;;184;149892
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T08:48:51;82;150;;206;149502
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T08:51:23;86;147;;218;150730
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T08:53:49;83;146;;207;148680
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T08:56:20;86;149;;217;151013
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T08:58:49;80;149;;200;149835
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T09:01:19;80;149;;202;150277
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T09:03:48;93;149;;231;147517
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T09:06:19;80;150;;206;152624
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T09:08:48;82;149;;206;149968
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T09:11:19;79;150;;200;150031
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T09:13:48;91;149;;226;148536
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T09:16:19;79;150;;200;150865
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T09:18:48;93;149;;232;149600
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T09:21:19;78;150;;198;150781
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T09:23:49;82;149;;205;149964
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T09:26:21;77;148;;194;150305
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T09:28:48;89;147;;221;147485
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T09:31:23;84;150;;214;152387
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T09:33:50;89;144;;224;149685
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T09:36:20;83;148;;208;149744
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T09:38:53;87;149;;219;150739
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T09:41:19;90;146;;226;149943
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T09:43:50;78;149;;196;149661
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T09:48:49;83;136;;206;148038
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T09:51:41;82;148;;209;152246
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T09:53:48;85;128;;214;150039
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T09:56:21;88;150;;222;150208
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T09:58:54;84;145;;211;149882
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T10:01:21;86;141;;215;149122
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T10:03:53;87;145;;221;150842
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T10:06:19;83;144;;206;148896
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T10:09:04;86;149;;217;149819
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T10:11:21;85;130;;214;150332
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T10:13:56;83;146;;209;150324
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T10:16:21;91;143;;229;150288
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T10:18:56;88;144;;219;147812
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T10:21:21;79;144;;200;150120
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T10:23:48;87;146;;222;152335
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T10:26:18;96;147;;241;150101
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T10:28:50;82;150;;207;150265
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T10:31:20;92;145;;230;149632
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T10:33:49;74;149;;186;148921
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T10:36:20;95;149;;239;150936
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T10:38:50;82;148;;206;150281
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T10:41:27;88;148;;220;149831
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T10:43:48;83;139;;208;150144
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T10:46:25;82;150;;205;149250
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T10:48:56;84;143;;209;148472
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T10:51:19;82;144;;208;151572
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T10:53:52;84;146;;212;150831
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T10:56:23;93;144;;233;149775
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T11:01:20;85;139;;214;150770
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T11:03:49;82;148;;208;150363
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T11:06:24;80;150;;197;146531
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T11:08:53;84;143;;216;153887
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T11:11:19;86;144;;215;149832
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T11:13:51;79;149;;198;149930
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T11:16:20;88;146;;218;148238
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T11:18:50;85;149;;217;152002
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T11:21:20;87;145;;219;149689
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T11:23:49;85;147;;214;150113
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T11:26:35;88;147;;221;150270
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T11:28:50;78;145;;194;148017
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T11:31:19;76;144;;192;151410
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T11:33:54;86;149;;217;150667
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T11:36:24;75;144;;188;148916
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T11:38:50;84;144;;213;150985
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T11:41:25;77;148;;193;150028
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T11:43:55;87;142;;217;149545
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T11:46:28;93;145;;233;149749
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T11:53:52;88;126;;223;151538
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T11:56:31;82;143;;204;148272
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T11:58:53;91;138;;230;151223
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T12:01:27;85;143;;212;148468
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T12:06:25;94;135;;237;150206
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-02-28T12:11:27;84;136;;212;150041
