sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70675;SDS011;59069;52.242;20.900;2023-02-28T00:00:10;21.50;;;8.40;;
70675;SDS011;59069;52.242;20.900;2023-02-28T00:02:37;22.83;;;9.23;;
70675;SDS011;59069;52.242;20.900;2023-02-28T00:05:03;27.27;;;10.85;;
70675;SDS011;59069;52.242;20.900;2023-02-28T00:07:30;28.40;;;10.18;;
70675;SDS011;59069;52.242;20.900;2023-02-28T00:09:56;25.67;;;10.13;;
70675;SDS011;59069;52.242;20.900;2023-02-28T00:12:22;27.10;;;10.07;;
70675;SDS011;59069;52.242;20.900;2023-02-28T00:14:48;27.30;;;9.07;;
70675;SDS011;59069;52.242;20.900;2023-02-28T00:17:13;27.42;;;8.82;;
70675;SDS011;59069;52.242;20.900;2023-02-28T00:19:39;24.87;;;8.20;;
70675;SDS011;59069;52.242;20.900;2023-02-28T00:22:05;23.00;;;8.07;;
70675;SDS011;59069;52.242;20.900;2023-02-28T00:24:30;24.38;;;8.75;;
70675;SDS011;59069;52.242;20.900;2023-02-28T00:26:56;22.70;;;9.23;;
70675;SDS011;59069;52.242;20.900;2023-02-28T00:29:21;20.13;;;8.98;;
70675;SDS011;59069;52.242;20.900;2023-02-28T00:31:47;19.63;;;8.23;;
70675;SDS011;59069;52.242;20.900;2023-02-28T00:34:13;18.30;;;7.23;;
70675;SDS011;59069;52.242;20.900;2023-02-28T00:36:38;20.40;;;7.97;;
70675;SDS011;59069;52.242;20.900;2023-02-28T00:39:05;25.27;;;9.55;;
70675;SDS011;59069;52.242;20.900;2023-02-28T00:41:31;22.60;;;8.07;;
70675;SDS011;59069;52.242;20.900;2023-02-28T00:43:56;22.50;;;8.20;;
70675;SDS011;59069;52.242;20.900;2023-02-28T00:46:22;21.75;;;8.20;;
70675;SDS011;59069;52.242;20.900;2023-02-28T00:48:48;21.77;;;7.93;;
70675;SDS011;59069;52.242;20.900;2023-02-28T00:51:13;17.70;;;7.10;;
70675;SDS011;59069;52.242;20.900;2023-02-28T00:53:39;19.63;;;8.60;;
70675;SDS011;59069;52.242;20.900;2023-02-28T00:56:04;19.33;;;7.97;;
70675;SDS011;59069;52.242;20.900;2023-02-28T00:58:30;19.60;;;7.70;;
70675;SDS011;59069;52.242;20.900;2023-02-28T01:00:56;18.47;;;8.03;;
70675;SDS011;59069;52.242;20.900;2023-02-28T01:03:21;23.20;;;8.68;;
70675;SDS011;59069;52.242;20.900;2023-02-28T01:05:48;24.27;;;7.60;;
70675;SDS011;59069;52.242;20.900;2023-02-28T01:08:13;18.50;;;7.18;;
70675;SDS011;59069;52.242;20.900;2023-02-28T01:10:40;20.00;;;8.85;;
70675;SDS011;59069;52.242;20.900;2023-02-28T01:13:06;21.93;;;8.80;;
70675;SDS011;59069;52.242;20.900;2023-02-28T01:15:32;21.48;;;9.50;;
70675;SDS011;59069;52.242;20.900;2023-02-28T01:17:58;19.77;;;8.50;;
70675;SDS011;59069;52.242;20.900;2023-02-28T01:20:24;20.58;;;8.07;;
70675;SDS011;59069;52.242;20.900;2023-02-28T01:22:49;19.57;;;8.10;;
70675;SDS011;59069;52.242;20.900;2023-02-28T01:25:15;25.00;;;8.90;;
70675;SDS011;59069;52.242;20.900;2023-02-28T01:27:40;20.57;;;8.37;;
70675;SDS011;59069;52.242;20.900;2023-02-28T01:30:07;24.03;;;8.83;;
70675;SDS011;59069;52.242;20.900;2023-02-28T01:32:33;22.88;;;8.07;;
70675;SDS011;59069;52.242;20.900;2023-02-28T01:34:59;20.48;;;8.27;;
70675;SDS011;59069;52.242;20.900;2023-02-28T01:37:25;20.53;;;8.57;;
70675;SDS011;59069;52.242;20.900;2023-02-28T01:39:50;18.23;;;7.85;;
70675;SDS011;59069;52.242;20.900;2023-02-28T01:42:16;22.40;;;7.83;;
70675;SDS011;59069;52.242;20.900;2023-02-28T01:44:58;21.53;;;7.63;;
70675;SDS011;59069;52.242;20.900;2023-02-28T01:47:44;24.05;;;9.60;;
70675;SDS011;59069;52.242;20.900;2023-02-28T01:50:12;30.45;;;10.90;;
70675;SDS011;59069;52.242;20.900;2023-02-28T01:52:42;27.90;;;10.70;;
70675;SDS011;59069;52.242;20.900;2023-02-28T01:55:10;29.63;;;10.43;;
70675;SDS011;59069;52.242;20.900;2023-02-28T01:57:39;22.57;;;8.90;;
70675;SDS011;59069;52.242;20.900;2023-02-28T02:00:12;20.63;;;8.50;;
70675;SDS011;59069;52.242;20.900;2023-02-28T02:02:45;23.40;;;9.43;;
70675;SDS011;59069;52.242;20.900;2023-02-28T02:05:14;17.20;;;7.63;;
70675;SDS011;59069;52.242;20.900;2023-02-28T02:07:42;18.27;;;8.45;;
70675;SDS011;59069;52.242;20.900;2023-02-28T02:18:11;22.33;;;7.80;;
70675;SDS011;59069;52.242;20.900;2023-02-28T02:23:58;22.07;;;8.57;;
70675;SDS011;59069;52.242;20.900;2023-02-28T02:26:47;20.85;;;8.52;;
70675;SDS011;59069;52.242;20.900;2023-02-28T02:32:34;38.58;;;15.18;;
70675;SDS011;59069;52.242;20.900;2023-02-28T02:38:10;25.20;;;9.60;;
70675;SDS011;59069;52.242;20.900;2023-02-28T02:40:54;21.33;;;8.93;;
70675;SDS011;59069;52.242;20.900;2023-02-28T02:49:06;22.10;;;8.07;;
70675;SDS011;59069;52.242;20.900;2023-02-28T02:51:36;27.00;;;10.27;;
70675;SDS011;59069;52.242;20.900;2023-02-28T02:54:11;24.67;;;9.02;;
70675;SDS011;59069;52.242;20.900;2023-02-28T02:56:43;22.65;;;9.57;;
70675;SDS011;59069;52.242;20.900;2023-02-28T02:59:12;25.27;;;9.32;;
70675;SDS011;59069;52.242;20.900;2023-02-28T03:01:46;26.00;;;9.80;;
70675;SDS011;59069;52.242;20.900;2023-02-28T03:04:19;25.30;;;9.10;;
70675;SDS011;59069;52.242;20.900;2023-02-28T03:06:47;26.13;;;9.90;;
70675;SDS011;59069;52.242;20.900;2023-02-28T03:09:12;27.42;;;10.57;;
70675;SDS011;59069;52.242;20.900;2023-02-28T03:11:38;26.27;;;9.65;;
70675;SDS011;59069;52.242;20.900;2023-02-28T03:14:08;26.97;;;10.13;;
70675;SDS011;59069;52.242;20.900;2023-02-28T03:25:03;29.05;;;10.13;;
70675;SDS011;59069;52.242;20.900;2023-02-28T03:27:44;24.80;;;8.97;;
70675;SDS011;59069;52.242;20.900;2023-02-28T03:30:50;23.13;;;9.05;;
70675;SDS011;59069;52.242;20.900;2023-02-28T03:33:23;25.80;;;9.05;;
70675;SDS011;59069;52.242;20.900;2023-02-28T03:36:13;19.70;;;8.48;;
70675;SDS011;59069;52.242;20.900;2023-02-28T03:38:47;23.95;;;8.75;;
70675;SDS011;59069;52.242;20.900;2023-02-28T03:41:22;19.07;;;8.20;;
70675;SDS011;59069;52.242;20.900;2023-02-28T03:43:54;20.80;;;8.23;;
70675;SDS011;59069;52.242;20.900;2023-02-28T03:46:23;19.75;;;8.35;;
70675;SDS011;59069;52.242;20.900;2023-02-28T03:49:02;22.20;;;8.05;;
70675;SDS011;59069;52.242;20.900;2023-02-28T03:51:34;18.48;;;7.28;;
70675;SDS011;59069;52.242;20.900;2023-02-28T03:54:07;22.03;;;7.43;;
70675;SDS011;59069;52.242;20.900;2023-02-28T03:56:38;18.17;;;7.18;;
70675;SDS011;59069;52.242;20.900;2023-02-28T04:02:24;19.13;;;7.20;;
70675;SDS011;59069;52.242;20.900;2023-02-28T04:04:50;22.17;;;9.07;;
70675;SDS011;59069;52.242;20.900;2023-02-28T04:07:16;20.30;;;9.00;;
70675;SDS011;59069;52.242;20.900;2023-02-28T04:09:42;18.67;;;8.68;;
70675;SDS011;59069;52.242;20.900;2023-02-28T04:12:08;22.35;;;9.32;;
70675;SDS011;59069;52.242;20.900;2023-02-28T04:14:34;20.77;;;8.10;;
70675;SDS011;59069;52.242;20.900;2023-02-28T04:16:59;19.85;;;7.75;;
70675;SDS011;59069;52.242;20.900;2023-02-28T04:19:25;22.70;;;8.40;;
70675;SDS011;59069;52.242;20.900;2023-02-28T04:21:51;17.93;;;8.37;;
70675;SDS011;59069;52.242;20.900;2023-02-28T04:24:19;22.40;;;8.38;;
70675;SDS011;59069;52.242;20.900;2023-02-28T04:26:47;23.55;;;8.90;;
70675;SDS011;59069;52.242;20.900;2023-02-28T04:29:19;20.65;;;8.18;;
70675;SDS011;59069;52.242;20.900;2023-02-28T04:31:49;31.13;;;9.10;;
70675;SDS011;59069;52.242;20.900;2023-02-28T04:34:15;22.37;;;8.23;;
70675;SDS011;59069;52.242;20.900;2023-02-28T04:36:41;20.38;;;8.50;;
70675;SDS011;59069;52.242;20.900;2023-02-28T04:39:08;23.52;;;8.45;;
70675;SDS011;59069;52.242;20.900;2023-02-28T04:41:34;25.88;;;8.88;;
70675;SDS011;59069;52.242;20.900;2023-02-28T04:44:00;19.00;;;8.90;;
70675;SDS011;59069;52.242;20.900;2023-02-28T04:46:26;21.77;;;8.82;;
70675;SDS011;59069;52.242;20.900;2023-02-28T04:48:51;22.57;;;9.40;;
70675;SDS011;59069;52.242;20.900;2023-02-28T04:51:18;20.92;;;8.77;;
70675;SDS011;59069;52.242;20.900;2023-02-28T04:53:45;23.52;;;9.70;;
70675;SDS011;59069;52.242;20.900;2023-02-28T04:56:11;22.88;;;8.70;;
70675;SDS011;59069;52.242;20.900;2023-02-28T04:58:38;22.00;;;9.03;;
70675;SDS011;59069;52.242;20.900;2023-02-28T05:01:16;24.60;;;9.02;;
70675;SDS011;59069;52.242;20.900;2023-02-28T05:03:46;25.35;;;8.93;;
70675;SDS011;59069;52.242;20.900;2023-02-28T05:06:12;23.88;;;9.40;;
70675;SDS011;59069;52.242;20.900;2023-02-28T05:08:39;26.33;;;10.38;;
70675;SDS011;59069;52.242;20.900;2023-02-28T05:11:06;24.63;;;8.90;;
70675;SDS011;59069;52.242;20.900;2023-02-28T05:13:37;26.77;;;9.90;;
70675;SDS011;59069;52.242;20.900;2023-02-28T05:16:02;31.50;;;10.00;;
70675;SDS011;59069;52.242;20.900;2023-02-28T05:18:28;24.00;;;8.97;;
70675;SDS011;59069;52.242;20.900;2023-02-28T05:20:53;26.33;;;10.67;;
70675;SDS011;59069;52.242;20.900;2023-02-28T05:23:19;25.20;;;9.98;;
70675;SDS011;59069;52.242;20.900;2023-02-28T05:25:47;25.98;;;10.38;;
70675;SDS011;59069;52.242;20.900;2023-02-28T05:28:13;30.67;;;11.07;;
70675;SDS011;59069;52.242;20.900;2023-02-28T05:30:39;31.13;;;10.15;;
70675;SDS011;59069;52.242;20.900;2023-02-28T05:33:05;35.27;;;12.50;;
70675;SDS011;59069;52.242;20.900;2023-02-28T05:35:30;27.70;;;11.73;;
70675;SDS011;59069;52.242;20.900;2023-02-28T05:37:57;32.05;;;11.85;;
70675;SDS011;59069;52.242;20.900;2023-02-28T05:40:22;30.47;;;11.43;;
70675;SDS011;59069;52.242;20.900;2023-02-28T05:42:49;45.07;;;15.00;;
70675;SDS011;59069;52.242;20.900;2023-02-28T05:45:15;41.10;;;13.83;;
70675;SDS011;59069;52.242;20.900;2023-02-28T05:47:42;35.80;;;13.82;;
70675;SDS011;59069;52.242;20.900;2023-02-28T05:50:08;31.95;;;12.88;;
70675;SDS011;59069;52.242;20.900;2023-02-28T05:52:35;30.58;;;12.73;;
70675;SDS011;59069;52.242;20.900;2023-02-28T05:55:01;39.73;;;13.87;;
70675;SDS011;59069;52.242;20.900;2023-02-28T05:57:27;43.60;;;13.63;;
70675;SDS011;59069;52.242;20.900;2023-02-28T05:59:52;34.47;;;12.00;;
70675;SDS011;59069;52.242;20.900;2023-02-28T06:02:18;34.95;;;12.20;;
70675;SDS011;59069;52.242;20.900;2023-02-28T06:04:44;30.00;;;12.20;;
70675;SDS011;59069;52.242;20.900;2023-02-28T06:07:09;32.47;;;11.90;;
70675;SDS011;59069;52.242;20.900;2023-02-28T06:09:35;32.33;;;12.60;;
70675;SDS011;59069;52.242;20.900;2023-02-28T06:12:02;33.95;;;11.98;;
70675;SDS011;59069;52.242;20.900;2023-02-28T06:14:30;30.17;;;10.85;;
70675;SDS011;59069;52.242;20.900;2023-02-28T06:16:58;34.90;;;12.98;;
70675;SDS011;59069;52.242;20.900;2023-02-28T06:19:24;28.20;;;11.30;;
70675;SDS011;59069;52.242;20.900;2023-02-28T06:21:51;31.40;;;11.73;;
70675;SDS011;59069;52.242;20.900;2023-02-28T06:24:21;30.95;;;11.18;;
70675;SDS011;59069;52.242;20.900;2023-02-28T06:26:47;30.30;;;10.50;;
70675;SDS011;59069;52.242;20.900;2023-02-28T06:29:13;34.00;;;11.68;;
70675;SDS011;59069;52.242;20.900;2023-02-28T06:31:46;30.30;;;11.67;;
70675;SDS011;59069;52.242;20.900;2023-02-28T06:34:13;26.95;;;11.27;;
70675;SDS011;59069;52.242;20.900;2023-02-28T06:36:39;31.77;;;12.13;;
70675;SDS011;59069;52.242;20.900;2023-02-28T06:39:05;26.73;;;10.98;;
70675;SDS011;59069;52.242;20.900;2023-02-28T06:41:31;29.45;;;10.05;;
70675;SDS011;59069;52.242;20.900;2023-02-28T06:44:13;29.73;;;11.83;;
70675;SDS011;59069;52.242;20.900;2023-02-28T06:46:41;28.75;;;10.05;;
70675;SDS011;59069;52.242;20.900;2023-02-28T06:49:08;26.48;;;10.20;;
70675;SDS011;59069;52.242;20.900;2023-02-28T06:51:34;23.48;;;8.50;;
70675;SDS011;59069;52.242;20.900;2023-02-28T06:54:02;19.58;;;7.68;;
70675;SDS011;59069;52.242;20.900;2023-02-28T06:56:28;17.40;;;6.33;;
70675;SDS011;59069;52.242;20.900;2023-02-28T06:58:53;19.05;;;7.18;;
70675;SDS011;59069;52.242;20.900;2023-02-28T07:01:19;16.00;;;7.07;;
70675;SDS011;59069;52.242;20.900;2023-02-28T07:03:45;17.50;;;7.07;;
70675;SDS011;59069;52.242;20.900;2023-02-28T07:06:11;17.77;;;7.07;;
70675;SDS011;59069;52.242;20.900;2023-02-28T07:08:37;17.60;;;6.20;;
70675;SDS011;59069;52.242;20.900;2023-02-28T07:11:03;14.75;;;6.28;;
70675;SDS011;59069;52.242;20.900;2023-02-28T07:13:28;18.17;;;6.20;;
70675;SDS011;59069;52.242;20.900;2023-02-28T07:16:12;14.60;;;5.97;;
70675;SDS011;59069;52.242;20.900;2023-02-28T07:18:38;16.45;;;5.43;;
70675;SDS011;59069;52.242;20.900;2023-02-28T07:21:05;13.17;;;5.27;;
70675;SDS011;59069;52.242;20.900;2023-02-28T07:23:32;13.32;;;4.85;;
70675;SDS011;59069;52.242;20.900;2023-02-28T07:25:58;15.13;;;5.47;;
70675;SDS011;59069;52.242;20.900;2023-02-28T07:28:24;12.20;;;4.67;;
70675;SDS011;59069;52.242;20.900;2023-02-28T07:30:50;12.45;;;5.00;;
70675;SDS011;59069;52.242;20.900;2023-02-28T07:33:16;13.10;;;5.20;;
70675;SDS011;59069;52.242;20.900;2023-02-28T07:35:42;13.87;;;4.10;;
70675;SDS011;59069;52.242;20.900;2023-02-28T07:38:07;13.82;;;5.03;;
70675;SDS011;59069;52.242;20.900;2023-02-28T07:40:34;11.48;;;4.50;;
70675;SDS011;59069;52.242;20.900;2023-02-28T07:43:00;9.32;;;4.03;;
70675;SDS011;59069;52.242;20.900;2023-02-28T07:45:27;10.60;;;3.97;;
70675;SDS011;59069;52.242;20.900;2023-02-28T07:47:57;11.38;;;3.95;;
70675;SDS011;59069;52.242;20.900;2023-02-28T07:50:23;12.60;;;4.53;;
70675;SDS011;59069;52.242;20.900;2023-02-28T07:52:49;11.30;;;4.10;;
70675;SDS011;59069;52.242;20.900;2023-02-28T07:55:14;10.63;;;4.93;;
70675;SDS011;59069;52.242;20.900;2023-02-28T07:57:41;14.32;;;4.70;;
70675;SDS011;59069;52.242;20.900;2023-02-28T08:00:09;10.83;;;4.60;;
70675;SDS011;59069;52.242;20.900;2023-02-28T08:02:35;11.27;;;4.70;;
70675;SDS011;59069;52.242;20.900;2023-02-28T08:05:01;15.70;;;4.50;;
70675;SDS011;59069;52.242;20.900;2023-02-28T08:07:27;12.63;;;4.50;;
70675;SDS011;59069;52.242;20.900;2023-02-28T08:09:53;12.03;;;4.30;;
70675;SDS011;59069;52.242;20.900;2023-02-28T08:12:18;9.80;;;5.03;;
70675;SDS011;59069;52.242;20.900;2023-02-28T08:14:45;11.73;;;4.37;;
70675;SDS011;59069;52.242;20.900;2023-02-28T08:17:10;11.68;;;4.53;;
70675;SDS011;59069;52.242;20.900;2023-02-28T08:19:36;11.25;;;4.95;;
70675;SDS011;59069;52.242;20.900;2023-02-28T08:22:02;16.47;;;6.00;;
70675;SDS011;59069;52.242;20.900;2023-02-28T08:24:28;11.30;;;5.10;;
70675;SDS011;59069;52.242;20.900;2023-02-28T08:26:54;11.40;;;5.40;;
70675;SDS011;59069;52.242;20.900;2023-02-28T08:29:20;10.48;;;5.03;;
70675;SDS011;59069;52.242;20.900;2023-02-28T08:31:45;12.60;;;5.23;;
70675;SDS011;59069;52.242;20.900;2023-02-28T08:34:11;12.25;;;5.38;;
70675;SDS011;59069;52.242;20.900;2023-02-28T08:36:39;12.35;;;5.53;;
70675;SDS011;59069;52.242;20.900;2023-02-28T08:39:05;12.77;;;5.80;;
70675;SDS011;59069;52.242;20.900;2023-02-28T08:41:31;13.65;;;6.38;;
70675;SDS011;59069;52.242;20.900;2023-02-28T08:43:57;12.70;;;6.03;;
70675;SDS011;59069;52.242;20.900;2023-02-28T08:46:23;13.13;;;6.03;;
70675;SDS011;59069;52.242;20.900;2023-02-28T08:48:53;12.10;;;6.00;;
70675;SDS011;59069;52.242;20.900;2023-02-28T08:51:20;11.25;;;6.22;;
70675;SDS011;59069;52.242;20.900;2023-02-28T08:53:53;14.40;;;6.68;;
70675;SDS011;59069;52.242;20.900;2023-02-28T08:56:20;15.07;;;6.40;;
70675;SDS011;59069;52.242;20.900;2023-02-28T08:58:46;12.77;;;6.38;;
70675;SDS011;59069;52.242;20.900;2023-02-28T09:01:14;12.07;;;6.13;;
70675;SDS011;59069;52.242;20.900;2023-02-28T09:03:45;12.35;;;6.30;;
70675;SDS011;59069;52.242;20.900;2023-02-28T09:06:13;13.00;;;5.63;;
70675;SDS011;59069;52.242;20.900;2023-02-28T09:08:39;12.07;;;6.25;;
70675;SDS011;59069;52.242;20.900;2023-02-28T09:11:05;13.98;;;6.50;;
70675;SDS011;59069;52.242;20.900;2023-02-28T09:13:32;12.73;;;6.37;;
70675;SDS011;59069;52.242;20.900;2023-02-28T09:15:58;12.65;;;6.10;;
70675;SDS011;59069;52.242;20.900;2023-02-28T09:18:24;14.55;;;6.50;;
70675;SDS011;59069;52.242;20.900;2023-02-28T09:20:51;12.98;;;6.05;;
70675;SDS011;59069;52.242;20.900;2023-02-28T09:23:17;12.10;;;6.33;;
70675;SDS011;59069;52.242;20.900;2023-02-28T09:25:49;13.18;;;6.55;;
70675;SDS011;59069;52.242;20.900;2023-02-28T09:28:16;12.93;;;6.55;;
70675;SDS011;59069;52.242;20.900;2023-02-28T09:30:42;12.18;;;6.13;;
70675;SDS011;59069;52.242;20.900;2023-02-28T09:33:09;11.33;;;5.80;;
70675;SDS011;59069;52.242;20.900;2023-02-28T09:35:35;10.95;;;5.85;;
70675;SDS011;59069;52.242;20.900;2023-02-28T09:38:02;13.48;;;6.28;;
70675;SDS011;59069;52.242;20.900;2023-02-28T09:40:29;14.90;;;6.90;;
70675;SDS011;59069;52.242;20.900;2023-02-28T09:42:56;14.80;;;6.30;;
70675;SDS011;59069;52.242;20.900;2023-02-28T09:45:26;16.17;;;6.80;;
70675;SDS011;59069;52.242;20.900;2023-02-28T09:47:59;13.25;;;5.93;;
70675;SDS011;59069;52.242;20.900;2023-02-28T09:50:38;12.20;;;6.25;;
70675;SDS011;59069;52.242;20.900;2023-02-28T09:53:21;14.50;;;6.20;;
70675;SDS011;59069;52.242;20.900;2023-02-28T09:56:02;15.57;;;6.65;;
70675;SDS011;59069;52.242;20.900;2023-02-28T09:58:40;13.90;;;7.03;;
70675;SDS011;59069;52.242;20.900;2023-02-28T10:03:51;14.95;;;6.75;;
70675;SDS011;59069;52.242;20.900;2023-02-28T10:06:28;12.27;;;6.80;;
70675;SDS011;59069;52.242;20.900;2023-02-28T10:11:29;12.13;;;7.07;;
70675;SDS011;59069;52.242;20.900;2023-02-28T10:16:58;12.43;;;6.65;;
70675;SDS011;59069;52.242;20.900;2023-02-28T10:19:46;11.27;;;6.43;;
70675;SDS011;59069;52.242;20.900;2023-02-28T10:22:23;12.93;;;6.75;;
70675;SDS011;59069;52.242;20.900;2023-02-28T10:25:17;12.50;;;6.60;;
70675;SDS011;59069;52.242;20.900;2023-02-28T10:27:47;11.73;;;6.40;;
70675;SDS011;59069;52.242;20.900;2023-02-28T10:30:13;12.43;;;6.30;;
70675;SDS011;59069;52.242;20.900;2023-02-28T10:32:39;12.30;;;6.60;;
70675;SDS011;59069;52.242;20.900;2023-02-28T10:35:15;15.13;;;7.03;;
70675;SDS011;59069;52.242;20.900;2023-02-28T10:37:47;12.68;;;6.85;;
70675;SDS011;59069;52.242;20.900;2023-02-28T10:42:42;12.43;;;6.17;;
70675;SDS011;59069;52.242;20.900;2023-02-28T10:45:40;12.23;;;6.47;;
70675;SDS011;59069;52.242;20.900;2023-02-28T10:49:05;12.18;;;6.47;;
70675;SDS011;59069;52.242;20.900;2023-02-28T10:51:38;15.45;;;7.05;;
70675;SDS011;59069;52.242;20.900;2023-02-28T10:54:05;15.23;;;7.47;;
70675;SDS011;59069;52.242;20.900;2023-02-28T10:56:31;13.70;;;7.10;;
70675;SDS011;59069;52.242;20.900;2023-02-28T11:03:57;14.35;;;7.13;;
70675;SDS011;59069;52.242;20.900;2023-02-28T11:06:30;16.27;;;6.65;;
70675;SDS011;59069;52.242;20.900;2023-02-28T11:08:59;12.73;;;6.27;;
70675;SDS011;59069;52.242;20.900;2023-02-28T11:11:40;14.00;;;6.40;;
70675;SDS011;59069;52.242;20.900;2023-02-28T11:14:17;13.93;;;6.60;;
70675;SDS011;59069;52.242;20.900;2023-02-28T11:16:47;13.55;;;6.50;;
70675;SDS011;59069;52.242;20.900;2023-02-28T11:19:38;13.75;;;6.85;;
70675;SDS011;59069;52.242;20.900;2023-02-28T11:22:10;14.00;;;5.73;;
70675;SDS011;59069;52.242;20.900;2023-02-28T11:24:44;13.70;;;6.22;;
70675;SDS011;59069;52.242;20.900;2023-02-28T11:29:59;14.20;;;6.35;;
70675;SDS011;59069;52.242;20.900;2023-02-28T11:32:28;15.00;;;6.50;;
70675;SDS011;59069;52.242;20.900;2023-02-28T11:35:14;14.53;;;6.37;;
70675;SDS011;59069;52.242;20.900;2023-02-28T11:37:47;15.15;;;6.03;;
70675;SDS011;59069;52.242;20.900;2023-02-28T11:40:17;15.18;;;6.45;;
70675;SDS011;59069;52.242;20.900;2023-02-28T11:45:38;16.23;;;6.22;;
70675;SDS011;59069;52.242;20.900;2023-02-28T11:48:32;13.33;;;6.10;;
70675;SDS011;59069;52.242;20.900;2023-02-28T11:51:23;14.15;;;6.07;;
70675;SDS011;59069;52.242;20.900;2023-02-28T11:53:58;14.73;;;6.43;;
70675;SDS011;59069;52.242;20.900;2023-02-28T11:56:41;14.75;;;5.90;;
70675;SDS011;59069;52.242;20.900;2023-02-28T11:59:15;14.82;;;6.40;;
70675;SDS011;59069;52.242;20.900;2023-02-28T12:10:05;14.23;;;5.95;;
70675;SDS011;59069;52.242;20.900;2023-02-28T12:12:55;14.50;;;6.47;;
70675;SDS011;59069;52.242;20.900;2023-02-28T12:21:01;12.73;;;6.20;;
70675;SDS011;59069;52.242;20.900;2023-02-28T12:32:09;15.75;;;5.80;;
70675;SDS011;59069;52.242;20.900;2023-02-28T12:34:42;16.45;;;6.63;;
70675;SDS011;59069;52.242;20.900;2023-02-28T12:37:17;15.80;;;6.65;;
70675;SDS011;59069;52.242;20.900;2023-02-28T12:39:51;15.82;;;6.55;;
70675;SDS011;59069;52.242;20.900;2023-02-28T12:44:57;13.82;;;6.25;;
70675;SDS011;59069;52.242;20.900;2023-02-28T12:47:28;15.50;;;6.25;;
70675;SDS011;59069;52.242;20.900;2023-02-28T12:49:56;15.67;;;6.23;;
70675;SDS011;59069;52.242;20.900;2023-02-28T12:52:35;15.52;;;6.68;;
70675;SDS011;59069;52.242;20.900;2023-02-28T12:55:07;13.38;;;6.30;;
70675;SDS011;59069;52.242;20.900;2023-02-28T13:00:30;12.35;;;6.38;;
70675;SDS011;59069;52.242;20.900;2023-02-28T13:11:01;18.40;;;6.30;;
70675;SDS011;59069;52.242;20.900;2023-02-28T13:13:27;17.05;;;6.63;;
70675;SDS011;59069;52.242;20.900;2023-02-28T13:18:37;14.50;;;6.60;;
70675;SDS011;59069;52.242;20.900;2023-02-28T13:21:22;12.87;;;5.87;;
70675;SDS011;59069;52.242;20.900;2023-02-28T13:29:04;15.25;;;6.68;;
70675;SDS011;59069;52.242;20.900;2023-02-28T13:47:38;13.93;;;6.37;;
70675;SDS011;59069;52.242;20.900;2023-02-28T13:51:04;13.77;;;6.68;;
70675;SDS011;59069;52.242;20.900;2023-02-28T14:07:21;13.98;;;7.20;;
70675;SDS011;59069;52.242;20.900;2023-02-28T14:10:01;18.33;;;7.20;;
70675;SDS011;59069;52.242;20.900;2023-02-28T14:18:23;13.82;;;7.13;;
70675;SDS011;59069;52.242;20.900;2023-02-28T14:34:54;16.27;;;7.93;;
70675;SDS011;59069;52.242;20.900;2023-02-28T14:37:27;13.25;;;7.30;;
70675;SDS011;59069;52.242;20.900;2023-02-28T14:39:57;15.02;;;7.70;;
70675;SDS011;59069;52.242;20.900;2023-02-28T14:42:34;14.00;;;7.17;;
70675;SDS011;59069;52.242;20.900;2023-02-28T14:45:03;14.50;;;7.10;;
70675;SDS011;59069;52.242;20.900;2023-02-28T14:47:32;13.88;;;7.47;;
70675;SDS011;59069;52.242;20.900;2023-02-28T14:50:00;14.70;;;7.53;;
70675;SDS011;59069;52.242;20.900;2023-02-28T14:52:30;14.50;;;7.45;;
70675;SDS011;59069;52.242;20.900;2023-02-28T14:57:32;15.38;;;7.43;;
70675;SDS011;59069;52.242;20.900;2023-02-28T15:02:26;14.48;;;7.50;;
70675;SDS011;59069;52.242;20.900;2023-02-28T15:05:00;15.60;;;7.03;;
70675;SDS011;59069;52.242;20.900;2023-02-28T15:07:42;15.83;;;7.17;;
70675;SDS011;59069;52.242;20.900;2023-02-28T15:10:23;15.63;;;7.25;;
70675;SDS011;59069;52.242;20.900;2023-02-28T15:13:00;16.92;;;7.13;;
70675;SDS011;59069;52.242;20.900;2023-02-28T15:15:48;14.32;;;6.35;;
70675;SDS011;59069;52.242;20.900;2023-02-28T15:20:47;18.90;;;6.97;;
70675;SDS011;59069;52.242;20.900;2023-02-28T15:23:13;15.68;;;7.22;;
70675;SDS011;59069;52.242;20.900;2023-02-28T15:25:40;17.20;;;7.78;;
70675;SDS011;59069;52.242;20.900;2023-02-28T15:28:09;15.93;;;7.38;;
70675;SDS011;59069;52.242;20.900;2023-02-28T15:30:39;13.93;;;6.47;;
70675;SDS011;59069;52.242;20.900;2023-02-28T15:33:20;16.90;;;7.67;;
70675;SDS011;59069;52.242;20.900;2023-02-28T15:35:47;15.20;;;7.18;;
70675;SDS011;59069;52.242;20.900;2023-02-28T15:38:15;15.13;;;7.13;;
70675;SDS011;59069;52.242;20.900;2023-02-28T15:40:46;17.52;;;7.50;;
70675;SDS011;59069;52.242;20.900;2023-02-28T15:48:27;17.48;;;8.05;;
70675;SDS011;59069;52.242;20.900;2023-02-28T15:53:50;17.67;;;7.88;;
70675;SDS011;59069;52.242;20.900;2023-02-28T15:59:05;22.27;;;8.90;;
