sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78306;SPS30;67563;51.50667236;5.38270533;2023-02-28T08:14:44;7.16;7.16;7.16;6.77;54.09;54.08;54.06;53.90;46.40;0.50
78306;SPS30;67563;51.50667236;5.38270533;2023-02-28T08:17:10;6.95;6.95;6.95;6.57;52.46;52.45;52.44;52.28;45.01;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-02-28T08:19:36;6.79;6.79;6.79;6.42;51.28;51.27;51.26;51.11;44.00;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-02-28T08:22:01;6.61;6.61;6.61;6.26;49.95;49.94;49.92;49.77;42.85;0.49
78306;SPS30;67563;51.50667236;5.38270533;2023-02-28T08:24:27;6.84;6.84;6.84;6.47;51.65;51.64;51.63;51.47;44.31;0.47
78306;SPS30;67563;51.50667236;5.38270533;2023-02-28T08:26:53;5.43;5.43;5.43;5.14;41.02;41.01;41.00;40.88;35.19;0.50
78306;SPS30;67563;51.50667236;5.38270533;2023-02-28T08:29:19;5.15;5.15;5.15;4.87;38.85;38.84;38.83;38.72;33.33;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-02-28T08:31:45;4.78;4.78;4.78;4.52;36.08;36.08;36.07;35.96;30.96;0.50
78306;SPS30;67563;51.50667236;5.38270533;2023-02-28T08:34:14;4.92;4.92;4.92;4.65;37.12;37.11;37.10;36.99;31.84;0.50
78306;SPS30;67563;51.50667236;5.38270533;2023-02-28T08:36:41;5.00;5.00;5.00;4.73;37.76;37.76;37.75;37.64;32.40;0.50
78306;SPS30;67563;51.50667236;5.38270533;2023-02-28T08:39:09;4.74;4.74;4.74;4.48;35.76;35.76;35.74;35.64;30.68;0.49
78306;SPS30;67563;51.50667236;5.38270533;2023-02-28T08:41:35;5.57;5.57;5.57;5.27;42.09;42.08;42.07;41.94;36.11;0.48
78306;SPS30;67563;51.50667236;5.38270533;2023-02-28T08:44:01;6.19;6.19;6.19;5.85;46.71;46.70;46.69;46.55;40.07;0.49
78306;SPS30;67563;51.50667236;5.38270533;2023-02-28T08:46:27;6.26;6.26;6.26;5.92;47.25;47.24;47.23;47.09;40.54;0.50
78306;SPS30;67563;51.50667236;5.38270533;2023-02-28T08:48:54;5.48;5.48;5.48;5.18;41.39;41.38;41.37;41.25;35.51;0.50
78306;SPS30;67563;51.50667236;5.38270533;2023-02-28T08:51:21;5.20;5.20;5.20;4.92;39.25;39.25;39.23;39.12;33.68;0.49
78306;SPS30;67563;51.50667236;5.38270533;2023-02-28T08:53:58;5.26;5.26;5.26;4.98;39.75;39.74;39.73;39.61;34.10;0.48
78306;SPS30;67563;51.50667236;5.38270533;2023-02-28T08:56:25;6.21;6.21;6.21;5.87;46.86;46.85;46.84;46.70;40.20;0.48
78306;SPS30;67563;51.50667236;5.38270533;2023-02-28T08:58:53;5.71;5.71;5.71;5.40;43.10;43.09;43.07;42.95;36.97;0.48
78306;SPS30;67563;51.50667236;5.38270533;2023-02-28T09:01:24;5.50;5.50;5.50;5.20;41.50;41.49;41.48;41.36;35.60;0.48
78306;SPS30;67563;51.50667236;5.38270533;2023-02-28T09:04:03;4.81;4.81;4.81;4.55;36.35;36.34;36.33;36.22;31.18;0.48
78306;SPS30;67563;51.50667236;5.38270533;2023-02-28T09:06:28;4.70;4.70;4.70;4.44;35.49;35.48;35.47;35.37;30.45;0.48
78306;SPS30;67563;51.50667236;5.38270533;2023-02-28T09:08:57;4.41;4.41;4.41;4.17;33.31;33.31;33.30;33.20;28.58;0.48
78306;SPS30;67563;51.50667236;5.38270533;2023-02-28T09:11:24;4.57;4.57;4.57;4.32;34.52;34.51;34.50;34.40;29.61;0.49
78306;SPS30;67563;51.50667236;5.38270533;2023-02-28T09:13:50;4.23;4.23;4.23;4.00;31.92;31.91;31.90;31.81;27.38;0.49
78306;SPS30;67563;51.50667236;5.38270533;2023-02-28T09:16:16;4.43;4.43;4.43;4.19;33.43;33.43;33.42;33.32;28.68;0.47
78306;SPS30;67563;51.50667236;5.38270533;2023-02-28T09:18:42;4.41;4.41;4.41;4.17;33.28;33.27;33.26;33.17;28.55;0.47
78306;SPS30;67563;51.50667236;5.38270533;2023-02-28T09:21:10;3.97;3.97;3.97;3.75;29.96;29.95;29.95;29.86;25.70;0.49
78306;SPS30;67563;51.50667236;5.38270533;2023-02-28T09:23:39;5.82;5.82;5.82;5.50;43.91;43.90;43.89;43.76;37.67;0.48
78306;SPS30;67563;51.50667236;5.38270533;2023-02-28T09:26:13;4.78;4.78;4.78;4.52;36.13;36.12;36.11;36.00;30.99;0.49
78306;SPS30;67563;51.50667236;5.38270533;2023-02-28T09:28:42;4.82;4.82;4.82;4.56;36.38;36.37;36.36;36.25;31.21;0.48
78306;SPS30;67563;51.50667236;5.38270533;2023-02-28T09:31:12;4.52;4.52;4.52;4.27;34.10;34.09;34.08;33.98;29.25;0.47
78306;SPS30;67563;51.50667236;5.38270533;2023-02-28T09:33:39;4.27;4.27;4.27;4.04;32.25;32.25;32.24;32.14;27.67;0.47
78306;SPS30;67563;51.50667236;5.38270533;2023-02-28T09:36:05;5.01;5.01;5.01;4.74;37.81;37.81;37.79;37.68;32.44;0.47
78306;SPS30;67563;51.50667236;5.38270533;2023-02-28T09:38:30;4.34;4.34;4.34;4.11;32.78;32.78;32.77;32.67;28.13;0.47
78306;SPS30;67563;51.50667236;5.38270533;2023-02-28T09:41:03;4.46;4.46;4.46;4.22;33.71;33.70;33.69;33.59;28.92;0.46
78306;SPS30;67563;51.50667236;5.38270533;2023-02-28T09:43:39;3.96;3.96;3.96;3.75;29.90;29.90;29.89;29.80;25.66;0.48
78306;SPS30;67563;51.50667236;5.38270533;2023-02-28T09:48:40;3.65;3.65;3.65;3.45;27.58;27.58;27.57;27.49;23.66;0.48
78306;SPS30;67563;51.50667236;5.38270533;2023-02-28T09:51:14;3.67;3.67;3.67;3.47;27.69;27.69;27.68;27.60;23.76;0.49
78306;SPS30;67563;51.50667236;5.38270533;2023-02-28T09:53:47;3.78;3.78;3.78;3.57;28.54;28.54;28.53;28.44;24.49;0.47
78306;SPS30;67563;51.50667236;5.38270533;2023-02-28T09:56:15;3.70;3.70;3.70;3.50;27.96;27.96;27.95;27.87;23.99;0.47
78306;SPS30;67563;51.50667236;5.38270533;2023-02-28T09:58:52;3.42;3.42;3.42;3.24;25.84;25.83;25.82;25.75;22.17;0.47
78306;SPS30;67563;51.50667236;5.38270533;2023-02-28T10:01:43;3.64;3.64;3.64;3.45;27.51;27.50;27.49;27.41;23.60;0.45
78306;SPS30;67563;51.50667236;5.38270533;2023-02-28T10:04:17;3.36;3.36;3.36;3.18;25.40;25.40;25.39;25.32;21.79;0.48
78306;SPS30;67563;51.50667236;5.38270533;2023-02-28T10:10:22;3.36;3.36;3.36;3.18;25.35;25.35;25.34;25.26;21.75;0.46
78306;SPS30;67563;51.50667236;5.38270533;2023-02-28T10:12:51;3.31;3.31;3.31;3.13;24.99;24.99;24.98;24.91;21.44;0.45
78306;SPS30;67563;51.50667236;5.38270533;2023-02-28T10:15:21;3.08;3.08;3.08;2.92;23.29;23.28;23.28;23.21;19.98;0.45
78306;SPS30;67563;51.50667236;5.38270533;2023-02-28T10:17:53;3.30;3.30;3.30;3.12;24.90;24.89;24.89;24.81;21.36;0.46
78306;SPS30;67563;51.50667236;5.38270533;2023-02-28T10:20:24;3.09;3.09;3.09;2.92;23.35;23.34;23.33;23.26;20.03;0.47
78306;SPS30;67563;51.50667236;5.38270533;2023-02-28T10:23:16;3.03;3.03;3.03;2.86;22.86;22.86;22.85;22.78;19.61;0.46
78306;SPS30;67563;51.50667236;5.38270533;2023-02-28T10:25:50;3.60;3.60;3.60;3.40;27.16;27.15;27.14;27.06;23.30;0.46
78306;SPS30;67563;51.50667236;5.38270533;2023-02-28T10:28:24;3.73;3.73;3.73;3.52;28.14;28.13;28.13;28.04;24.14;0.46
78306;SPS30;67563;51.50667236;5.38270533;2023-02-28T10:30:53;3.18;3.18;3.18;3.01;24.03;24.02;24.02;23.95;20.61;0.45
78306;SPS30;67563;51.50667236;5.38270533;2023-02-28T10:33:24;3.06;3.06;3.06;2.89;23.09;23.09;23.08;23.01;19.81;0.47
78306;SPS30;67563;51.50667236;5.38270533;2023-02-28T10:35:53;3.32;3.32;3.32;3.14;25.06;25.06;25.05;24.97;21.50;0.46
78306;SPS30;67563;51.50667236;5.38270533;2023-02-28T10:38:23;3.14;3.14;3.14;2.97;23.68;23.68;23.67;23.60;20.32;0.46
78306;SPS30;67563;51.50667236;5.38270533;2023-02-28T10:40:50;3.60;3.60;3.60;3.40;27.18;27.18;27.17;27.09;23.32;0.45
78306;SPS30;67563;51.50667236;5.38270533;2023-02-28T10:51:04;3.56;3.56;3.56;3.37;26.90;26.89;26.88;26.80;23.08;0.49
78306;SPS30;67563;51.50667236;5.38270533;2023-02-28T10:53:34;3.32;3.32;3.32;3.14;25.05;25.05;25.04;24.97;21.49;0.48
78306;SPS30;67563;51.50667236;5.38270533;2023-02-28T11:04:03;3.46;3.46;3.46;3.27;26.13;26.13;26.12;26.04;22.42;0.47
78306;SPS30;67563;51.50667236;5.38270533;2023-02-28T11:06:47;3.61;3.61;3.61;3.41;27.24;27.23;27.23;27.15;23.37;0.46
78306;SPS30;67563;51.50667236;5.38270533;2023-02-28T11:09:35;4.07;4.07;4.07;3.85;30.76;30.75;30.74;30.65;26.39;0.46
78306;SPS30;67563;51.50667236;5.38270533;2023-02-28T11:12:05;4.44;4.44;4.44;4.20;33.52;33.51;33.50;33.40;28.76;0.47
78306;SPS30;67563;51.50667236;5.38270533;2023-02-28T11:14:47;3.80;3.80;3.80;3.59;28.66;28.65;28.64;28.56;24.58;0.46
78306;SPS30;67563;51.50667236;5.38270533;2023-02-28T11:17:31;4.14;4.14;4.14;3.91;31.25;31.25;31.24;31.15;26.81;0.46
78306;SPS30;67563;51.50667236;5.38270533;2023-02-28T11:19:58;4.00;4.00;4.00;3.78;30.19;30.19;30.18;30.09;25.90;0.47
78306;SPS30;67563;51.50667236;5.38270533;2023-02-28T11:22:29;3.35;3.35;3.35;3.17;25.32;25.32;25.31;25.23;21.72;0.47
78306;SPS30;67563;51.50667236;5.38270533;2023-02-28T11:25:07;3.67;3.67;3.67;3.47;27.71;27.70;27.69;27.61;23.77;0.49
78306;SPS30;67563;51.50667236;5.38270533;2023-02-28T11:30:23;3.82;3.82;3.82;3.61;28.83;28.82;28.81;28.73;24.73;0.46
78306;SPS30;67563;51.50667236;5.38270533;2023-02-28T11:32:51;3.84;3.84;3.84;3.63;28.97;28.97;28.96;28.87;24.86;0.47
78306;SPS30;67563;51.50667236;5.38270533;2023-02-28T11:35:17;3.71;3.71;3.71;3.51;27.99;27.99;27.98;27.90;24.02;0.49
78306;SPS30;67563;51.50667236;5.38270533;2023-02-28T11:37:59;3.53;3.53;3.53;3.34;26.66;26.66;26.65;26.57;22.88;0.49
78306;SPS30;67563;51.50667236;5.38270533;2023-02-28T11:40:30;3.59;3.59;3.59;3.39;27.09;27.08;27.08;27.00;23.24;0.48
78306;SPS30;67563;51.50667236;5.38270533;2023-02-28T11:43:08;3.64;3.64;3.64;3.44;27.49;27.48;27.48;27.39;23.58;0.46
78306;SPS30;67563;51.50667236;5.38270533;2023-02-28T11:45:42;3.33;3.33;3.33;3.15;25.17;25.16;25.16;25.08;21.59;0.47
78306;SPS30;67563;51.50667236;5.38270533;2023-02-28T11:56:18;3.53;3.53;3.53;3.34;26.67;26.67;26.66;26.58;22.88;0.47
78306;SPS30;67563;51.50667236;5.38270533;2023-02-28T11:59:22;3.74;3.74;3.74;3.54;;;;28.14;24.22;
78306;SPS30;67563;51.50667236;5.38270533;2023-02-28T12:10:26;3.88;3.88;3.88;3.66;29.26;29.26;29.25;29.16;25.10;0.47
78306;SPS30;67563;51.50667236;5.38270533;2023-02-28T12:21:01;3.96;3.96;3.96;3.75;29.90;29.90;29.89;29.80;25.65;0.49
78306;SPS30;67563;51.50667236;5.38270533;2023-02-28T12:29:16;3.82;3.82;3.82;3.61;28.83;28.82;28.82;28.73;24.73;0.48
78306;SPS30;67563;51.50667236;5.38270533;2023-02-28T12:31:53;3.84;3.84;3.84;3.63;28.99;28.98;28.97;28.89;24.87;0.48
78306;SPS30;67563;51.50667236;5.38270533;2023-02-28T12:34:28;3.90;3.90;3.90;3.68;29.42;29.42;29.41;29.32;25.24;0.49
78306;SPS30;67563;51.50667236;5.38270533;2023-02-28T12:37:01;3.84;3.84;3.84;3.63;29.00;28.99;28.99;28.90;24.88;0.49
78306;SPS30;67563;51.50667236;5.38270533;2023-02-28T12:39:46;3.93;3.93;3.93;3.71;29.64;29.63;29.62;29.54;25.43;0.46
78306;SPS30;67563;51.50667236;5.38270533;2023-02-28T12:42:19;3.72;3.72;3.72;3.52;28.07;28.07;28.06;27.98;24.09;0.47
78306;SPS30;67563;51.50667236;5.38270533;2023-02-28T12:45:04;3.96;3.96;3.96;3.74;29.90;29.90;29.89;29.80;25.65;0.47
78306;SPS30;67563;51.50667236;5.38270533;2023-02-28T12:47:39;4.08;4.08;4.08;3.86;30.79;30.78;30.77;30.68;26.41;0.45
78306;SPS30;67563;51.50667236;5.38270533;2023-02-28T12:50:10;4.36;4.36;4.36;4.12;32.91;32.90;32.89;32.79;28.23;0.46
78306;SPS30;67563;51.50667236;5.38270533;2023-02-28T12:52:41;4.20;4.20;4.20;3.98;31.74;31.73;31.72;31.63;27.23;0.48
78306;SPS30;67563;51.50667236;5.38270533;2023-02-28T12:55:34;4.27;4.27;4.27;4.04;32.27;32.26;32.25;32.16;27.68;0.47
78306;SPS30;67563;51.50667236;5.38270533;2023-02-28T12:58:35;4.30;4.30;4.30;4.07;32.50;32.49;32.48;32.38;27.88;0.45
78306;SPS30;67563;51.50667236;5.38270533;2023-02-28T13:04:10;4.55;4.55;4.55;4.30;34.37;34.36;34.35;34.25;29.48;0.48
78306;SPS30;67563;51.50667236;5.38270533;2023-02-28T13:09:56;4.18;4.18;4.18;3.96;31.59;31.58;31.58;31.48;27.10;0.49
78306;SPS30;67563;51.50667236;5.38270533;2023-02-28T13:12:25;4.60;4.60;4.60;4.35;34.71;34.71;34.70;34.59;29.78;0.50
78306;SPS30;67563;51.50667236;5.38270533;2023-02-28T13:15:00;4.60;4.60;4.60;4.35;34.71;34.71;34.70;34.59;29.78;0.47
78306;SPS30;67563;51.50667236;5.38270533;2023-02-28T13:17:38;4.29;4.29;4.29;4.06;32.39;32.38;32.37;32.28;27.79;0.47
78306;SPS30;67563;51.50667236;5.38270533;2023-02-28T13:20:14;4.18;4.18;4.18;3.95;31.54;31.54;31.53;31.43;27.06;0.47
78306;SPS30;67563;51.50667236;5.38270533;2023-02-28T13:22:47;4.33;4.33;4.33;4.10;32.70;32.70;32.69;32.59;28.06;0.49
78306;SPS30;67563;51.50667236;5.38270533;2023-02-28T13:27:47;4.39;4.39;4.39;4.15;33.12;33.11;33.10;33.01;28.41;0.49
78306;SPS30;67563;51.50667236;5.38270533;2023-02-28T13:36:09;4.68;4.68;4.68;4.42;35.30;35.30;35.29;35.18;30.29;0.50
78306;SPS30;67563;51.50667236;5.38270533;2023-02-28T13:38:43;4.54;4.54;4.54;4.29;34.26;34.25;34.24;34.14;29.39;0.49
78306;SPS30;67563;51.50667236;5.38270533;2023-02-28T13:46:27;4.28;4.28;4.28;4.05;32.34;32.34;32.33;32.23;27.75;0.47
78306;SPS30;67563;51.50667236;5.38270533;2023-02-28T13:48:52;4.69;4.69;4.69;4.44;35.44;35.43;35.42;35.32;30.41;0.48
78306;SPS30;67563;51.50667236;5.38270533;2023-02-28T13:51:28;4.57;4.57;4.57;4.32;34.53;34.52;34.51;34.41;29.62;0.48
78306;SPS30;67563;51.50667236;5.38270533;2023-02-28T13:55:00;4.21;4.21;4.21;3.98;31.81;31.81;31.80;31.70;27.29;0.48
78306;SPS30;67563;51.50667236;5.38270533;2023-02-28T13:57:29;4.79;4.79;4.79;4.53;36.19;36.18;36.17;36.06;31.05;0.47
78306;SPS30;67563;51.50667236;5.38270533;2023-02-28T14:05:43;4.46;4.46;4.46;4.22;33.69;33.68;33.67;33.57;28.90;0.49
78306;SPS30;67563;51.50667236;5.38270533;2023-02-28T14:08:17;4.57;4.57;4.57;4.32;34.53;34.52;34.51;34.41;29.62;0.49
78306;SPS30;67563;51.50667236;5.38270533;2023-02-28T14:10:47;4.70;4.70;4.70;4.44;35.48;35.47;35.46;35.36;30.44;0.50
78306;SPS30;67563;51.50667236;5.38270533;2023-02-28T14:16:02;4.64;4.64;4.64;4.39;35.06;35.05;35.04;34.93;30.07;0.49
78306;SPS30;67563;51.50667236;5.38270533;2023-02-28T14:18:32;4.46;4.46;4.46;4.22;33.70;33.69;33.68;33.58;28.91;0.48
78306;SPS30;67563;51.50667236;5.38270533;2023-02-28T14:23:50;4.33;4.33;4.33;4.10;32.72;32.71;32.70;32.61;28.07;0.46
78306;SPS30;67563;51.50667236;5.38270533;2023-02-28T14:38:34;4.64;4.64;4.64;4.39;35.07;35.06;35.05;34.95;30.09;0.48
78306;SPS30;67563;51.50667236;5.38270533;2023-02-28T14:41:06;4.84;4.84;4.84;4.58;36.58;36.57;36.56;36.45;31.38;0.49
78306;SPS30;67563;51.50667236;5.38270533;2023-02-28T14:43:55;4.72;4.72;4.72;4.46;35.63;35.62;35.61;35.51;30.57;0.49
78306;SPS30;67563;51.50667236;5.38270533;2023-02-28T14:46:23;4.75;4.75;4.75;4.49;35.88;35.87;35.86;35.75;30.78;0.48
78306;SPS30;67563;51.50667236;5.38270533;2023-02-28T14:49:01;5.09;5.09;5.09;4.82;38.47;38.46;38.45;38.34;33.00;0.46
78306;SPS30;67563;51.50667236;5.38270533;2023-02-28T14:51:37;5.16;5.16;5.16;4.88;38.94;38.93;38.92;38.80;33.40;0.47
78306;SPS30;67563;51.50667236;5.38270533;2023-02-28T14:54:03;5.14;5.14;5.14;4.86;38.83;38.82;38.81;38.70;33.31;0.47
78306;SPS30;67563;51.50667236;5.38270533;2023-02-28T14:56:34;5.18;5.18;5.18;4.90;39.09;39.08;39.07;38.95;33.53;0.46
78306;SPS30;67563;51.50667236;5.38270533;2023-02-28T14:59:03;5.10;5.10;5.10;4.83;38.53;38.52;38.51;38.40;33.06;0.48
78306;SPS30;67563;51.50667236;5.38270533;2023-02-28T15:01:30;5.01;5.01;5.01;4.74;37.81;37.80;37.79;37.68;32.44;0.48
78306;SPS30;67563;51.50667236;5.38270533;2023-02-28T15:04:03;5.38;5.38;5.38;5.09;40.64;40.63;40.62;40.50;34.86;0.49
78306;SPS30;67563;51.50667236;5.38270533;2023-02-28T15:06:31;5.20;5.20;5.20;4.92;39.27;39.26;39.25;39.13;33.69;0.48
78306;SPS30;67563;51.50667236;5.38270533;2023-02-28T15:11:55;5.27;5.27;5.27;4.98;39.77;39.77;39.75;39.64;34.12;0.47
78306;SPS30;67563;51.50667236;5.38270533;2023-02-28T15:14:21;5.35;5.35;5.35;5.06;40.42;40.41;40.40;40.28;34.68;0.46
78306;SPS30;67563;51.50667236;5.38270533;2023-02-28T15:17:09;5.70;5.70;5.70;5.39;43.02;43.01;43.00;42.87;36.91;0.47
78306;SPS30;67563;51.50667236;5.38270533;2023-02-28T15:19:37;5.68;5.68;5.68;5.37;42.89;42.89;42.87;42.75;36.80;0.48
78306;SPS30;67563;51.50667236;5.38270533;2023-02-28T15:22:12;5.63;5.63;5.63;5.33;42.54;42.53;42.51;42.39;36.49;0.47
78306;SPS30;67563;51.50667236;5.38270533;2023-02-28T15:24:47;5.71;5.71;5.71;5.40;43.13;43.12;43.11;42.98;37.00;0.46
78306;SPS30;67563;51.50667236;5.38270533;2023-02-28T15:27:21;5.49;5.48;5.48;5.19;41.42;41.41;41.40;41.27;35.53;0.46
78306;SPS30;67563;51.50667236;5.38270533;2023-02-28T15:29:57;5.35;5.35;5.35;5.06;40.41;40.40;40.39;40.27;34.67;0.48
78306;SPS30;67563;51.50667236;5.38270533;2023-02-28T15:32:37;5.35;5.35;5.35;5.06;40.36;40.36;40.35;40.23;34.63;0.48
78306;SPS30;67563;51.50667236;5.38270533;2023-02-28T15:35:18;5.19;5.19;5.19;4.91;39.19;39.18;39.17;39.06;33.62;0.48
78306;SPS30;67563;51.50667236;5.38270533;2023-02-28T15:37:48;5.35;5.35;5.35;5.06;40.39;40.39;40.37;40.25;34.65;0.46
78306;SPS30;67563;51.50667236;5.38270533;2023-02-28T15:40:37;5.35;5.35;5.35;5.06;40.37;40.36;40.35;40.23;34.64;0.45
78306;SPS30;67563;51.50667236;5.38270533;2023-02-28T15:43:16;5.45;5.45;5.45;5.15;41.14;41.13;41.12;41.00;35.30;0.45
78306;SPS30;67563;51.50667236;5.38270533;2023-02-28T15:46:09;5.22;5.22;5.22;4.94;39.45;39.44;39.43;39.31;33.84;0.45
78306;SPS30;67563;51.50667236;5.38270533;2023-02-28T15:48:47;5.36;5.36;5.36;5.07;40.47;40.47;40.45;40.33;34.72;0.47
78306;SPS30;67563;51.50667236;5.38270533;2023-02-28T15:51:19;5.37;5.37;5.37;5.08;40.57;40.57;40.55;40.43;34.81;0.48
78306;SPS30;67563;51.50667236;5.38270533;2023-02-28T15:53:59;5.46;5.46;5.46;5.16;41.21;41.20;41.19;41.07;35.35;0.48
78306;SPS30;67563;51.50667236;5.38270533;2023-02-28T15:56:28;5.66;5.66;5.66;5.35;42.72;42.71;42.69;42.57;36.65;0.47
78306;SPS30;67563;51.50667236;5.38270533;2023-02-28T15:58:56;5.90;5.90;5.90;5.58;44.53;44.52;44.51;44.37;38.20;0.47
78306;SPS30;67563;51.50667236;5.38270533;2023-02-28T16:01:29;5.65;5.65;5.65;5.35;42.69;42.68;42.67;42.54;36.62;0.50
78306;SPS30;67563;51.50667236;5.38270533;2023-02-28T16:03:59;5.73;5.73;5.73;5.42;43.29;43.28;43.26;43.14;37.14;0.49
78306;SPS30;67563;51.50667236;5.38270533;2023-02-28T16:06:37;5.76;5.76;5.76;5.44;43.47;43.47;43.45;43.32;37.30;0.47
78306;SPS30;67563;51.50667236;5.38270533;2023-02-28T16:09:05;5.83;5.83;5.83;5.51;43.99;43.98;43.96;43.83;37.74;0.49
78306;SPS30;67563;51.50667236;5.38270533;2023-02-28T16:11:35;6.00;6.00;6.00;5.68;45.33;45.32;45.31;45.18;38.89;0.48
78306;SPS30;67563;51.50667236;5.38270533;2023-02-28T16:14:06;6.21;6.21;6.21;5.87;46.90;46.89;46.87;46.73;40.23;0.48
78306;SPS30;67563;51.50667236;5.38270533;2023-02-28T16:16:41;6.09;6.09;6.09;5.76;45.96;45.96;45.94;45.81;39.43;0.48
78306;SPS30;67563;51.50667236;5.38270533;2023-02-28T16:19:09;6.45;6.45;6.45;6.10;48.72;48.71;48.70;48.55;41.80;0.47
78306;SPS30;67563;51.50667236;5.38270533;2023-02-28T16:21:34;5.96;5.96;5.96;5.64;44.99;44.99;44.97;44.84;38.60;0.48
78306;SPS30;67563;51.50667236;5.38270533;2023-02-28T16:24:00;6.35;6.35;6.35;6.00;47.92;47.91;47.89;47.75;41.11;0.46
78306;SPS30;67563;51.50667236;5.38270533;2023-02-28T16:26:25;6.23;6.23;6.23;5.90;47.08;47.07;47.06;46.92;40.39;0.45
78306;SPS30;67563;51.50667236;5.38270533;2023-02-28T16:28:52;5.67;5.67;5.67;5.36;42.83;42.82;42.81;42.68;36.75;0.47
78306;SPS30;67563;51.50667236;5.38270533;2023-02-28T16:31:19;5.85;5.85;5.85;5.54;44.20;44.19;44.17;44.04;37.92;0.48
78306;SPS30;67563;51.50667236;5.38270533;2023-02-28T16:33:45;5.86;5.86;5.86;5.54;44.21;44.20;44.19;44.06;37.93;0.49
78306;SPS30;67563;51.50667236;5.38270533;2023-02-28T16:36:13;5.82;5.82;5.82;5.51;43.98;43.97;43.96;43.83;37.73;0.47
78306;SPS30;67563;51.50667236;5.38270533;2023-02-28T16:38:41;6.10;6.10;6.10;5.77;46.06;46.05;46.04;45.90;39.51;0.49
78306;SPS30;67563;51.50667236;5.38270533;2023-02-28T16:41:06;5.97;5.97;5.97;5.64;45.05;45.04;45.03;44.90;38.65;0.48
78306;SPS30;67563;51.50667236;5.38270533;2023-02-28T16:43:32;6.26;6.26;6.26;5.92;47.29;47.28;47.27;47.13;40.57;0.49
78306;SPS30;67563;51.50667236;5.38270533;2023-02-28T16:45:58;6.14;6.14;6.14;5.80;46.34;46.33;46.31;46.18;39.75;0.48
78306;SPS30;67563;51.50667236;5.38270533;2023-02-28T16:48:24;6.14;6.14;6.14;5.80;46.34;46.34;46.32;46.19;39.76;0.47
78306;SPS30;67563;51.50667236;5.38270533;2023-02-28T16:50:50;6.09;6.09;6.09;5.76;46.01;46.00;45.98;45.85;39.47;0.47
78306;SPS30;67563;51.50667236;5.38270533;2023-02-28T16:53:16;6.70;6.70;6.70;6.33;50.58;50.57;50.56;50.41;43.39;0.47
78306;SPS30;67563;51.50667236;5.38270533;2023-02-28T16:55:42;6.29;6.29;6.29;5.95;47.48;47.47;47.45;47.31;40.73;0.49
78306;SPS30;67563;51.50667236;5.38270533;2023-02-28T16:58:10;6.38;6.38;6.38;6.04;48.20;48.19;48.17;48.03;41.35;0.49
78306;SPS30;67563;51.50667236;5.38270533;2023-02-28T17:00:40;6.63;6.63;6.63;6.27;50.09;50.09;50.07;49.92;42.98;0.48
78306;SPS30;67563;51.50667236;5.38270533;2023-02-28T17:03:10;6.53;6.53;6.53;6.18;49.31;49.30;49.29;49.14;42.30;0.48
78306;SPS30;67563;51.50667236;5.38270533;2023-02-28T17:05:50;6.65;6.65;6.65;6.28;50.18;50.17;50.16;50.01;43.05;0.49
78306;SPS30;67563;51.50667236;5.38270533;2023-02-28T17:08:15;6.52;6.52;6.52;6.17;49.23;49.22;49.20;49.06;42.23;0.48
78306;SPS30;67563;51.50667236;5.38270533;2023-02-28T17:10:41;6.52;6.52;6.52;6.16;49.20;49.19;49.17;49.03;42.21;0.49
78306;SPS30;67563;51.50667236;5.38270533;2023-02-28T17:13:07;6.73;6.73;6.73;6.37;50.85;50.84;50.82;50.67;43.62;0.47
78306;SPS30;67563;51.50667236;5.38270533;2023-02-28T17:15:33;7.26;7.26;7.26;6.87;54.85;54.84;54.83;54.66;47.06;0.49
78306;SPS30;67563;51.50667236;5.38270533;2023-02-28T17:18:00;7.53;7.53;7.53;7.12;56.84;56.83;56.81;56.64;48.76;0.50
78306;SPS30;67563;51.50667236;5.38270533;2023-02-28T17:20:26;7.31;7.31;7.31;6.92;55.22;55.21;55.20;55.03;47.38;0.50
78306;SPS30;67563;51.50667236;5.38270533;2023-02-28T17:22:52;7.08;7.08;7.08;6.70;53.48;53.47;53.45;53.29;45.88;0.49
78306;SPS30;67563;51.50667236;5.38270533;2023-02-28T17:25:20;6.94;6.94;6.94;6.57;52.43;52.43;52.41;52.25;44.98;0.49
78306;SPS30;67563;51.50667236;5.38270533;2023-02-28T17:27:45;6.95;6.95;6.95;6.57;52.45;52.44;52.43;52.27;45.00;0.50
78306;SPS30;67563;51.50667236;5.38270533;2023-02-28T17:32:41;7.37;7.37;7.37;6.97;55.67;55.66;55.64;55.48;47.76;0.48
78306;SPS30;67563;51.50667236;5.38270533;2023-02-28T17:35:08;7.81;7.81;7.81;7.39;58.98;58.97;58.95;58.78;50.60;0.51
78306;SPS30;67563;51.50667236;5.38270533;2023-02-28T17:37:34;7.53;7.53;7.53;7.12;56.87;56.86;56.85;56.68;48.79;0.50
78306;SPS30;67563;51.50667236;5.38270533;2023-02-28T17:39:59;7.56;7.56;7.56;7.15;57.12;57.11;57.09;56.92;49.00;0.49
