sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
65290;BMP180;51893;59.754;10.110;2023-02-28T00:01:34;103261.60;;;-0.30
65290;BMP180;51893;59.754;10.110;2023-02-28T00:04:02;103266.20;;;-0.40
65290;BMP180;51893;59.754;10.110;2023-02-28T00:06:30;103260.00;;;-0.40
65290;BMP180;51893;59.754;10.110;2023-02-28T00:08:58;103264.40;;;-0.40
65290;BMP180;51893;59.754;10.110;2023-02-28T00:11:26;103264.60;;;-0.42
65290;BMP180;51893;59.754;10.110;2023-02-28T00:13:54;103263.00;;;-0.46
65290;BMP180;51893;59.754;10.110;2023-02-28T00:16:23;103266.60;;;-0.42
65290;BMP180;51893;59.754;10.110;2023-02-28T00:18:51;103262.80;;;-0.40
65290;BMP180;51893;59.754;10.110;2023-02-28T00:21:20;103257.80;;;-0.32
65290;BMP180;51893;59.754;10.110;2023-02-28T00:23:48;103252.60;;;-0.30
65290;BMP180;51893;59.754;10.110;2023-02-28T00:26:17;103247.60;;;-0.30
65290;BMP180;51893;59.754;10.110;2023-02-28T00:28:47;103255.60;;;-0.20
65290;BMP180;51893;59.754;10.110;2023-02-28T00:31:16;103261.40;;;-0.20
65290;BMP180;51893;59.754;10.110;2023-02-28T00:33:43;103258.80;;;-0.30
65290;BMP180;51893;59.754;10.110;2023-02-28T00:36:11;103263.00;;;-0.40
65290;BMP180;51893;59.754;10.110;2023-02-28T00:38:40;103270.40;;;-0.50
65290;BMP180;51893;59.754;10.110;2023-02-28T00:41:09;103269.20;;;-0.60
65290;BMP180;51893;59.754;10.110;2023-02-28T00:43:38;103272.40;;;-0.80
65290;BMP180;51893;59.754;10.110;2023-02-28T00:46:07;103279.20;;;-0.80
65290;BMP180;51893;59.754;10.110;2023-02-28T00:48:36;103282.40;;;-0.80
65290;BMP180;51893;59.754;10.110;2023-02-28T00:51:05;103284.60;;;-0.90
65290;BMP180;51893;59.754;10.110;2023-02-28T00:53:33;103290.80;;;-0.92
65290;BMP180;51893;59.754;10.110;2023-02-28T00:56:03;103296.40;;;-1.00
65290;BMP180;51893;59.754;10.110;2023-02-28T00:58:32;103300.40;;;-1.10
65290;BMP180;51893;59.754;10.110;2023-02-28T01:01:00;103300.20;;;-1.14
65290;BMP180;51893;59.754;10.110;2023-02-28T01:03:28;103305.80;;;-1.20
65290;BMP180;51893;59.754;10.110;2023-02-28T01:05:56;103304.20;;;-1.10
65290;BMP180;51893;59.754;10.110;2023-02-28T01:08:24;103300.80;;;-1.06
65290;BMP180;51893;59.754;10.110;2023-02-28T01:10:54;103298.20;;;-1.00
65290;BMP180;51893;59.754;10.110;2023-02-28T01:13:22;103296.60;;;-0.90
65290;BMP180;51893;59.754;10.110;2023-02-28T01:15:55;103286.60;;;-0.90
65290;BMP180;51893;59.754;10.110;2023-02-28T01:18:26;103289.00;;;-0.84
65290;BMP180;51893;59.754;10.110;2023-02-28T01:20:54;103288.00;;;-0.80
65290;BMP180;51893;59.754;10.110;2023-02-28T01:23:24;103287.60;;;-0.90
65290;BMP180;51893;59.754;10.110;2023-02-28T01:25:52;103286.20;;;-0.90
65290;BMP180;51893;59.754;10.110;2023-02-28T01:28:20;103278.60;;;-1.00
65290;BMP180;51893;59.754;10.110;2023-02-28T01:30:50;103286.60;;;-1.10
65290;BMP180;51893;59.754;10.110;2023-02-28T01:33:19;103288.00;;;-1.20
65290;BMP180;51893;59.754;10.110;2023-02-28T01:35:47;103287.20;;;-1.22
65290;BMP180;51893;59.754;10.110;2023-02-28T01:38:17;103292.20;;;-1.20
65290;BMP180;51893;59.754;10.110;2023-02-28T01:40:51;103289.80;;;-1.20
65290;BMP180;51893;59.754;10.110;2023-02-28T01:43:30;103290.80;;;-1.28
65290;BMP180;51893;59.754;10.110;2023-02-28T01:45:59;103279.80;;;-1.24
65290;BMP180;51893;59.754;10.110;2023-02-28T01:48:32;103278.20;;;-1.30
65290;BMP180;51893;59.754;10.110;2023-02-28T01:51:09;103274.80;;;-1.30
65290;BMP180;51893;59.754;10.110;2023-02-28T01:53:46;103275.00;;;-1.36
65290;BMP180;51893;59.754;10.110;2023-02-28T01:56:22;103275.40;;;-1.40
65290;BMP180;51893;59.754;10.110;2023-02-28T01:58:53;103269.60;;;-1.40
65290;BMP180;51893;59.754;10.110;2023-02-28T02:01:24;103269.60;;;-1.30
65290;BMP180;51893;59.754;10.110;2023-02-28T02:04:00;103274.20;;;-1.40
65290;BMP180;51893;59.754;10.110;2023-02-28T02:06:40;103277.20;;;-1.50
65290;BMP180;51893;59.754;10.110;2023-02-28T02:09:12;103276.20;;;-1.50
65290;BMP180;51893;59.754;10.110;2023-02-28T02:11:45;103277.20;;;-1.52
65290;BMP180;51893;59.754;10.110;2023-02-28T02:14:56;103276.20;;;-1.50
65290;BMP180;51893;59.754;10.110;2023-02-28T02:17:42;103274.40;;;-1.40
65290;BMP180;51893;59.754;10.110;2023-02-28T02:27:09;103276.60;;;-1.50
65290;BMP180;51893;59.754;10.110;2023-02-28T02:35:31;103257.40;;;-1.40
65290;BMP180;51893;59.754;10.110;2023-02-28T02:38:11;103256.60;;;-1.32
65290;BMP180;51893;59.754;10.110;2023-02-28T02:44:27;103254.40;;;-1.26
65290;BMP180;51893;59.754;10.110;2023-02-28T02:47:15;103252.20;;;-1.20
65290;BMP180;51893;59.754;10.110;2023-02-28T02:49:51;103253.20;;;-1.20
65290;BMP180;51893;59.754;10.110;2023-02-28T02:52:27;103246.40;;;-1.20
65290;BMP180;51893;59.754;10.110;2023-02-28T02:55:00;103239.40;;;-1.20
65290;BMP180;51893;59.754;10.110;2023-02-28T02:57:46;103228.20;;;-1.20
65290;BMP180;51893;59.754;10.110;2023-02-28T03:00:22;103228.20;;;-1.20
65290;BMP180;51893;59.754;10.110;2023-02-28T03:02:54;103231.60;;;-1.20
65290;BMP180;51893;59.754;10.110;2023-02-28T03:05:31;103231.60;;;-1.10
65290;BMP180;51893;59.754;10.110;2023-02-28T03:08:04;103229.40;;;-1.02
65290;BMP180;51893;59.754;10.110;2023-02-28T03:11:03;103232.20;;;-1.10
65290;BMP180;51893;59.754;10.110;2023-02-28T03:13:57;103235.80;;;-1.10
65290;BMP180;51893;59.754;10.110;2023-02-28T03:20:27;103231.00;;;-1.10
65290;BMP180;51893;59.754;10.110;2023-02-28T03:23:07;103222.40;;;-1.10
65290;BMP180;51893;59.754;10.110;2023-02-28T03:25:48;103219.40;;;-1.10
65290;BMP180;51893;59.754;10.110;2023-02-28T03:29:03;103221.00;;;-1.10
65290;BMP180;51893;59.754;10.110;2023-02-28T03:32:22;103224.80;;;-1.10
65290;BMP180;51893;59.754;10.110;2023-02-28T03:35:11;103217.60;;;-1.00
65290;BMP180;51893;59.754;10.110;2023-02-28T03:37:43;103203.60;;;-0.90
65290;BMP180;51893;59.754;10.110;2023-02-28T03:40:33;103208.40;;;-0.90
65290;BMP180;51893;59.754;10.110;2023-02-28T03:43:12;103211.60;;;-0.80
65290;BMP180;51893;59.754;10.110;2023-02-28T03:45:45;103209.20;;;-0.70
65290;BMP180;51893;59.754;10.110;2023-02-28T03:50:56;103219.40;;;-0.70
65290;BMP180;51893;59.754;10.110;2023-02-28T03:53:38;103217.00;;;-0.70
65290;BMP180;51893;59.754;10.110;2023-02-28T03:56:31;103224.40;;;-0.70
65290;BMP180;51893;59.754;10.110;2023-02-28T03:59:37;103226.40;;;-0.70
65290;BMP180;51893;59.754;10.110;2023-02-28T04:02:07;103229.20;;;-0.80
65290;BMP180;51893;59.754;10.110;2023-02-28T04:04:36;103235.40;;;-0.88
65290;BMP180;51893;59.754;10.110;2023-02-28T04:07:08;103234.00;;;-0.90
65290;BMP180;51893;59.754;10.110;2023-02-28T04:09:36;103234.00;;;-1.08
65290;BMP180;51893;59.754;10.110;2023-02-28T04:12:05;103239.00;;;-1.20
65290;BMP180;51893;59.754;10.110;2023-02-28T04:14:33;103235.60;;;-1.32
65290;BMP180;51893;59.754;10.110;2023-02-28T04:17:01;103230.60;;;-1.40
65290;BMP180;51893;59.754;10.110;2023-02-28T04:19:29;103242.20;;;-1.40
65290;BMP180;51893;59.754;10.110;2023-02-28T04:21:57;103260.60;;;-1.40
65290;BMP180;51893;59.754;10.110;2023-02-28T04:24:27;103244.00;;;-1.32
65290;BMP180;51893;59.754;10.110;2023-02-28T04:26:57;103261.80;;;-1.40
65290;BMP180;51893;59.754;10.110;2023-02-28T04:29:31;103273.00;;;-1.50
65290;BMP180;51893;59.754;10.110;2023-02-28T04:32:03;103244.60;;;-1.60
65290;BMP180;51893;59.754;10.110;2023-02-28T04:34:32;103245.60;;;-1.70
65290;BMP180;51893;59.754;10.110;2023-02-28T04:37:01;103258.00;;;-1.70
65290;BMP180;51893;59.754;10.110;2023-02-28T04:39:41;103250.00;;;-1.70
65290;BMP180;51893;59.754;10.110;2023-02-28T04:42:12;103241.80;;;-1.70
65290;BMP180;51893;59.754;10.110;2023-02-28T04:44:41;103231.60;;;-1.70
65290;BMP180;51893;59.754;10.110;2023-02-28T04:47:08;103230.20;;;-1.70
65290;BMP180;51893;59.754;10.110;2023-02-28T04:49:37;103229.00;;;-1.70
65290;BMP180;51893;59.754;10.110;2023-02-28T04:52:05;103229.00;;;-1.80
65290;BMP180;51893;59.754;10.110;2023-02-28T04:54:35;103227.60;;;-1.90
65290;BMP180;51893;59.754;10.110;2023-02-28T04:57:03;103231.40;;;-1.90
65290;BMP180;51893;59.754;10.110;2023-02-28T04:59:32;103236.20;;;-1.82
65290;BMP180;51893;59.754;10.110;2023-02-28T05:02:00;103231.40;;;-1.86
65290;BMP180;51893;59.754;10.110;2023-02-28T05:04:36;103229.40;;;-1.90
65290;BMP180;51893;59.754;10.110;2023-02-28T05:07:04;103226.60;;;-1.90
65290;BMP180;51893;59.754;10.110;2023-02-28T05:09:34;103228.20;;;-1.86
65290;BMP180;51893;59.754;10.110;2023-02-28T05:12:03;103236.20;;;-1.90
65290;BMP180;51893;59.754;10.110;2023-02-28T05:14:31;103231.40;;;-1.90
65290;BMP180;51893;59.754;10.110;2023-02-28T05:16:59;103226.60;;;-2.00
65290;BMP180;51893;59.754;10.110;2023-02-28T05:19:27;103222.60;;;-2.00
65290;BMP180;51893;59.754;10.110;2023-02-28T05:21:56;103223.40;;;-1.90
65290;BMP180;51893;59.754;10.110;2023-02-28T05:24:24;103225.40;;;-1.92
65290;BMP180;51893;59.754;10.110;2023-02-28T05:26:54;103228.40;;;-2.00
65290;BMP180;51893;59.754;10.110;2023-02-28T05:29:22;103221.00;;;-2.00
65290;BMP180;51893;59.754;10.110;2023-02-28T05:31:50;103222.20;;;-2.04
65290;BMP180;51893;59.754;10.110;2023-02-28T05:34:18;103235.20;;;-2.10
65290;BMP180;51893;59.754;10.110;2023-02-28T05:36:47;103245.60;;;-2.10
65290;BMP180;51893;59.754;10.110;2023-02-28T05:39:16;103254.20;;;-2.12
65290;BMP180;51893;59.754;10.110;2023-02-28T05:41:44;103255.20;;;-2.22
65290;BMP180;51893;59.754;10.110;2023-02-28T05:44:15;103253.60;;;-2.30
65290;BMP180;51893;59.754;10.110;2023-02-28T05:46:43;103246.40;;;-2.30
65290;BMP180;51893;59.754;10.110;2023-02-28T05:49:11;103253.80;;;-2.30
65290;BMP180;51893;59.754;10.110;2023-02-28T05:51:40;103250.40;;;-2.30
65290;BMP180;51893;59.754;10.110;2023-02-28T05:54:08;103244.20;;;-2.40
65290;BMP180;51893;59.754;10.110;2023-02-28T05:56:38;103239.60;;;-2.40
65290;BMP180;51893;59.754;10.110;2023-02-28T05:59:07;103241.40;;;-2.40
65290;BMP180;51893;59.754;10.110;2023-02-28T06:01:42;103250.00;;;-2.40
65290;BMP180;51893;59.754;10.110;2023-02-28T06:04:18;103244.40;;;-2.40
65290;BMP180;51893;59.754;10.110;2023-02-28T06:07:00;103257.40;;;-2.30
65290;BMP180;51893;59.754;10.110;2023-02-28T06:09:29;103251.60;;;-2.32
65290;BMP180;51893;59.754;10.110;2023-02-28T06:11:59;103247.60;;;-2.40
65290;BMP180;51893;59.754;10.110;2023-02-28T06:14:27;103253.00;;;-2.42
65290;BMP180;51893;59.754;10.110;2023-02-28T06:16:55;103256.80;;;-2.50
65290;BMP180;51893;59.754;10.110;2023-02-28T06:19:26;103244.80;;;-2.50
65290;BMP180;51893;59.754;10.110;2023-02-28T06:21:55;103247.80;;;-2.50
65290;BMP180;51893;59.754;10.110;2023-02-28T06:24:25;103257.00;;;-2.60
65290;BMP180;51893;59.754;10.110;2023-02-28T06:26:56;103260.20;;;-2.70
65290;BMP180;51893;59.754;10.110;2023-02-28T06:29:26;103253.80;;;-2.80
65290;BMP180;51893;59.754;10.110;2023-02-28T06:31:54;103261.80;;;-2.70
65290;BMP180;51893;59.754;10.110;2023-02-28T06:34:24;103271.80;;;-2.70
65290;BMP180;51893;59.754;10.110;2023-02-28T06:36:52;103282.60;;;-2.70
65290;BMP180;51893;59.754;10.110;2023-02-28T06:39:20;103282.40;;;-2.70
65290;BMP180;51893;59.754;10.110;2023-02-28T06:41:49;103283.00;;;-2.80
65290;BMP180;51893;59.754;10.110;2023-02-28T06:44:23;103298.80;;;-2.70
65290;BMP180;51893;59.754;10.110;2023-02-28T06:46:51;103305.80;;;-2.70
65290;BMP180;51893;59.754;10.110;2023-02-28T06:49:20;103307.80;;;-2.68
65290;BMP180;51893;59.754;10.110;2023-02-28T06:51:48;103305.80;;;-2.60
65290;BMP180;51893;59.754;10.110;2023-02-28T06:54:16;103308.60;;;-2.60
65290;BMP180;51893;59.754;10.110;2023-02-28T06:56:43;103322.20;;;-2.60
65290;BMP180;51893;59.754;10.110;2023-02-28T06:59:11;103327.40;;;-2.60
65290;BMP180;51893;59.754;10.110;2023-02-28T07:01:40;103324.40;;;-2.60
65290;BMP180;51893;59.754;10.110;2023-02-28T07:04:09;103326.20;;;-2.60
65290;BMP180;51893;59.754;10.110;2023-02-28T07:06:36;103333.80;;;-2.60
65290;BMP180;51893;59.754;10.110;2023-02-28T07:09:05;103338.80;;;-2.50
65290;BMP180;51893;59.754;10.110;2023-02-28T07:11:33;103345.80;;;-2.40
65290;BMP180;51893;59.754;10.110;2023-02-28T07:14:00;103350.00;;;-2.30
65290;BMP180;51893;59.754;10.110;2023-02-28T07:16:28;103344.60;;;-2.28
65290;BMP180;51893;59.754;10.110;2023-02-28T07:18:56;103338.00;;;-2.20
65290;BMP180;51893;59.754;10.110;2023-02-28T07:21:25;103339.40;;;-2.22
65290;BMP180;51893;59.754;10.110;2023-02-28T07:23:53;103344.40;;;-2.20
65290;BMP180;51893;59.754;10.110;2023-02-28T07:26:21;103341.80;;;-2.10
65290;BMP180;51893;59.754;10.110;2023-02-28T07:28:49;103345.80;;;-2.10
65290;BMP180;51893;59.754;10.110;2023-02-28T07:31:18;103354.60;;;-2.10
65290;BMP180;51893;59.754;10.110;2023-02-28T07:33:48;103353.60;;;-2.10
65290;BMP180;51893;59.754;10.110;2023-02-28T07:36:17;103359.60;;;-2.10
65290;BMP180;51893;59.754;10.110;2023-02-28T07:38:48;103357.40;;;-2.10
65290;BMP180;51893;59.754;10.110;2023-02-28T07:41:20;103359.80;;;-2.10
65290;BMP180;51893;59.754;10.110;2023-02-28T07:43:49;103365.80;;;-2.16
65290;BMP180;51893;59.754;10.110;2023-02-28T07:46:17;103367.60;;;-2.10
65290;BMP180;51893;59.754;10.110;2023-02-28T07:48:46;103368.00;;;-2.10
65290;BMP180;51893;59.754;10.110;2023-02-28T07:51:14;103372.40;;;-2.10
65290;BMP180;51893;59.754;10.110;2023-02-28T07:53:42;103367.00;;;-2.00
65290;BMP180;51893;59.754;10.110;2023-02-28T07:56:10;103370.00;;;-1.94
65290;BMP180;51893;59.754;10.110;2023-02-28T07:58:38;103378.20;;;-1.90
65290;BMP180;51893;59.754;10.110;2023-02-28T08:01:16;103383.80;;;-1.90
65290;BMP180;51893;59.754;10.110;2023-02-28T08:03:49;103391.80;;;-1.90
65290;BMP180;51893;59.754;10.110;2023-02-28T08:06:23;103393.20;;;-1.90
65290;BMP180;51893;59.754;10.110;2023-02-28T08:08:53;103397.40;;;-1.90
65290;BMP180;51893;59.754;10.110;2023-02-28T08:11:22;103397.20;;;-1.86
65290;BMP180;51893;59.754;10.110;2023-02-28T08:13:50;103405.00;;;-1.90
65290;BMP180;51893;59.754;10.110;2023-02-28T08:16:18;103409.40;;;-1.86
65290;BMP180;51893;59.754;10.110;2023-02-28T08:18:51;103417.40;;;-1.80
65290;BMP180;51893;59.754;10.110;2023-02-28T08:21:21;103419.40;;;-1.60
65290;BMP180;51893;59.754;10.110;2023-02-28T08:23:50;103422.20;;;-1.50
65290;BMP180;51893;59.754;10.110;2023-02-28T08:26:20;103425.00;;;-1.40
65290;BMP180;51893;59.754;10.110;2023-02-28T08:28:48;103421.20;;;-1.40
65290;BMP180;51893;59.754;10.110;2023-02-28T08:31:17;103420.60;;;-1.30
65290;BMP180;51893;59.754;10.110;2023-02-28T08:33:46;103421.80;;;-1.30
65290;BMP180;51893;59.754;10.110;2023-02-28T08:36:17;103425.20;;;-1.30
65290;BMP180;51893;59.754;10.110;2023-02-28T08:38:46;103428.40;;;-1.46
65290;BMP180;51893;59.754;10.110;2023-02-28T08:41:14;103429.60;;;-1.60
65290;BMP180;51893;59.754;10.110;2023-02-28T08:43:42;103432.60;;;-1.50
65290;BMP180;51893;59.754;10.110;2023-02-28T08:46:12;103436.20;;;-1.50
65290;BMP180;51893;59.754;10.110;2023-02-28T08:48:42;103430.60;;;-1.52
65290;BMP180;51893;59.754;10.110;2023-02-28T08:51:16;103432.80;;;-1.60
65290;BMP180;51893;59.754;10.110;2023-02-28T08:53:49;103431.00;;;-1.50
65290;BMP180;51893;59.754;10.110;2023-02-28T08:56:18;103425.80;;;-1.40
65290;BMP180;51893;59.754;10.110;2023-02-28T08:58:49;103424.20;;;-1.30
65290;BMP180;51893;59.754;10.110;2023-02-28T09:01:27;103431.80;;;-1.14
65290;BMP180;51893;59.754;10.110;2023-02-28T09:03:56;103429.40;;;-1.00
65290;BMP180;51893;59.754;10.110;2023-02-28T09:06:26;103428.00;;;-0.80
65290;BMP180;51893;59.754;10.110;2023-02-28T09:08:58;103432.20;;;-0.80
65290;BMP180;51893;59.754;10.110;2023-02-28T09:11:29;103434.20;;;-0.80
65290;BMP180;51893;59.754;10.110;2023-02-28T09:13:58;103433.20;;;-0.90
65290;BMP180;51893;59.754;10.110;2023-02-28T09:16:33;103436.60;;;-0.90
65290;BMP180;51893;59.754;10.110;2023-02-28T09:19:02;103437.60;;;-0.82
65290;BMP180;51893;59.754;10.110;2023-02-28T09:21:30;103438.40;;;-0.74
65290;BMP180;51893;59.754;10.110;2023-02-28T09:23:58;103439.20;;;-0.60
65290;BMP180;51893;59.754;10.110;2023-02-28T09:26:27;103430.60;;;-0.50
65290;BMP180;51893;59.754;10.110;2023-02-28T09:29:09;103432.20;;;-0.36
65290;BMP180;51893;59.754;10.110;2023-02-28T09:31:38;103430.80;;;-0.30
65290;BMP180;51893;59.754;10.110;2023-02-28T09:34:09;103434.80;;;-0.20
65290;BMP180;51893;59.754;10.110;2023-02-28T09:36:37;103431.20;;;-0.10
65290;BMP180;51893;59.754;10.110;2023-02-28T09:39:13;103437.20;;;0.04
65290;BMP180;51893;59.754;10.110;2023-02-28T09:41:47;103435.40;;;0.10
65290;BMP180;51893;59.754;10.110;2023-02-28T09:44:43;103437.20;;;0.10
65290;BMP180;51893;59.754;10.110;2023-02-28T09:47:29;103436.80;;;0.10
65290;BMP180;51893;59.754;10.110;2023-02-28T09:50:16;103445.00;;;0.04
65290;BMP180;51893;59.754;10.110;2023-02-28T09:52:50;103447.80;;;0.06
65290;BMP180;51893;59.754;10.110;2023-02-28T09:55:45;103441.20;;;0.10
65290;BMP180;51893;59.754;10.110;2023-02-28T09:58:51;103444.80;;;0.22
65290;BMP180;51893;59.754;10.110;2023-02-28T10:04:56;103446.40;;;0.56
65290;BMP180;51893;59.754;10.110;2023-02-28T10:10:27;103438.00;;;1.00
65290;BMP180;51893;59.754;10.110;2023-02-28T10:13:02;103435.80;;;1.20
65290;BMP180;51893;59.754;10.110;2023-02-28T10:15:35;103436.20;;;1.40
65290;BMP180;51893;59.754;10.110;2023-02-28T10:18:11;103443.80;;;1.62
65290;BMP180;51893;59.754;10.110;2023-02-28T10:20:42;103452.80;;;1.60
65290;BMP180;51893;59.754;10.110;2023-02-28T10:23:31;103453.80;;;1.62
65290;BMP180;51893;59.754;10.110;2023-02-28T10:26:09;103455.00;;;1.60
65290;BMP180;51893;59.754;10.110;2023-02-28T10:28:39;103459.60;;;1.78
65290;BMP180;51893;59.754;10.110;2023-02-28T10:31:15;103456.60;;;1.98
65290;BMP180;51893;59.754;10.110;2023-02-28T10:33:47;103460.80;;;2.20
65290;BMP180;51893;59.754;10.110;2023-02-28T10:36:19;103457.20;;;2.40
65290;BMP180;51893;59.754;10.110;2023-02-28T10:38:48;103458.20;;;2.62
65290;BMP180;51893;59.754;10.110;2023-02-28T10:41:31;103458.00;;;2.70
65290;BMP180;51893;59.754;10.110;2023-02-28T10:44:19;103460.60;;;2.80
65290;BMP180;51893;59.754;10.110;2023-02-28T10:46:49;103462.40;;;2.74
65290;BMP180;51893;59.754;10.110;2023-02-28T10:49:27;103459.60;;;2.70
65290;BMP180;51893;59.754;10.110;2023-02-28T10:52:00;103471.60;;;2.60
65290;BMP180;51893;59.754;10.110;2023-02-28T10:54:35;103470.60;;;2.56
65290;BMP180;51893;59.754;10.110;2023-02-28T10:57:22;103472.00;;;2.60
65290;BMP180;51893;59.754;10.110;2023-02-28T11:00:15;103462.60;;;2.60
65290;BMP180;51893;59.754;10.110;2023-02-28T11:02:45;103454.00;;;2.60
65290;BMP180;51893;59.754;10.110;2023-02-28T11:05:33;103445.60;;;2.60
65290;BMP180;51893;59.754;10.110;2023-02-28T11:08:15;103447.40;;;2.60
65290;BMP180;51893;59.754;10.110;2023-02-28T11:10:56;103437.40;;;2.80
65290;BMP180;51893;59.754;10.110;2023-02-28T11:13:35;103431.00;;;3.00
65290;BMP180;51893;59.754;10.110;2023-02-28T11:16:09;103430.60;;;3.20
65290;BMP180;51893;59.754;10.110;2023-02-28T11:18:55;103423.20;;;3.40
65290;BMP180;51893;59.754;10.110;2023-02-28T11:21:37;103419.00;;;3.70
65290;BMP180;51893;59.754;10.110;2023-02-28T11:24:36;103421.80;;;3.90
65290;BMP180;51893;59.754;10.110;2023-02-28T11:27:05;103419.20;;;4.10
65290;BMP180;51893;59.754;10.110;2023-02-28T11:29:33;103420.80;;;4.28
65290;BMP180;51893;59.754;10.110;2023-02-28T11:32:25;103412.80;;;4.40
65290;BMP180;51893;59.754;10.110;2023-02-28T11:37:40;103402.00;;;4.80
65290;BMP180;51893;59.754;10.110;2023-02-28T11:44:05;103395.60;;;5.10
65290;BMP180;51893;59.754;10.110;2023-02-28T11:52:54;103388.80;;;5.30
65290;BMP180;51893;59.754;10.110;2023-02-28T11:55:49;103388.00;;;5.46
65290;BMP180;51893;59.754;10.110;2023-02-28T12:11:17;103390.00;;;6.40
65290;BMP180;51893;59.754;10.110;2023-02-28T12:19:42;103371.40;;;6.80
65290;BMP180;51893;59.754;10.110;2023-02-28T12:22:20;103378.00;;;6.80
65290;BMP180;51893;59.754;10.110;2023-02-28T12:27:46;103374.40;;;6.60
65290;BMP180;51893;59.754;10.110;2023-02-28T12:30:27;103367.60;;;6.48
65290;BMP180;51893;59.754;10.110;2023-02-28T12:33:05;103368.20;;;6.40
65290;BMP180;51893;59.754;10.110;2023-02-28T12:35:47;103365.60;;;6.50
65290;BMP180;51893;59.754;10.110;2023-02-28T12:41:42;103356.40;;;6.40
65290;BMP180;51893;59.754;10.110;2023-02-28T12:44:18;103355.20;;;6.56
65290;BMP180;51893;59.754;10.110;2023-02-28T12:46:51;103354.40;;;6.78
65290;BMP180;51893;59.754;10.110;2023-02-28T12:49:29;103355.20;;;7.00
65290;BMP180;51893;59.754;10.110;2023-02-28T12:52:02;103353.00;;;7.22
65290;BMP180;51893;59.754;10.110;2023-02-28T12:55:16;103350.40;;;7.40
65290;BMP180;51893;59.754;10.110;2023-02-28T12:58:26;103351.40;;;7.50
65290;BMP180;51893;59.754;10.110;2023-02-28T13:10:02;103343.40;;;7.90
65290;BMP180;51893;59.754;10.110;2023-02-28T13:12:33;103345.80;;;7.76
65290;BMP180;51893;59.754;10.110;2023-02-28T13:15:25;103341.00;;;7.54
65290;BMP180;51893;59.754;10.110;2023-02-28T13:17:59;103346.20;;;7.40
65290;BMP180;51893;59.754;10.110;2023-02-28T13:20:37;103345.00;;;7.20
65290;BMP180;51893;59.754;10.110;2023-02-28T13:34:39;103330.20;;;6.20
65290;BMP180;51893;59.754;10.110;2023-02-28T13:39:51;103329.00;;;6.00
65290;BMP180;51893;59.754;10.110;2023-02-28T13:42:35;103324.80;;;6.00
65290;BMP180;51893;59.754;10.110;2023-02-28T13:47:42;103321.60;;;5.90
65290;BMP180;51893;59.754;10.110;2023-02-28T13:56:07;103311.80;;;5.80
65290;BMP180;51893;59.754;10.110;2023-02-28T13:59:12;103308.40;;;5.70
65290;BMP180;51893;59.754;10.110;2023-02-28T14:07:39;103310.40;;;5.70
65290;BMP180;51893;59.754;10.110;2023-02-28T14:10:25;103312.00;;;5.70
65290;BMP180;51893;59.754;10.110;2023-02-28T14:15:56;103307.20;;;5.70
65290;BMP180;51893;59.754;10.110;2023-02-28T14:24:03;103291.20;;;5.70
65290;BMP180;51893;59.754;10.110;2023-02-28T14:38:40;103274.60;;;5.70
65290;BMP180;51893;59.754;10.110;2023-02-28T14:41:29;103268.80;;;5.70
65290;BMP180;51893;59.754;10.110;2023-02-28T14:44:01;103266.80;;;5.70
65290;BMP180;51893;59.754;10.110;2023-02-28T14:46:39;103261.60;;;5.70
65290;BMP180;51893;59.754;10.110;2023-02-28T14:49:26;103258.40;;;5.70
65290;BMP180;51893;59.754;10.110;2023-02-28T14:52:17;103259.40;;;5.68
65290;BMP180;51893;59.754;10.110;2023-02-28T14:54:53;103254.80;;;5.70
65290;BMP180;51893;59.754;10.110;2023-02-28T14:57:27;103247.80;;;5.70
65290;BMP180;51893;59.754;10.110;2023-02-28T15:00:24;103240.20;;;5.70
65290;BMP180;51893;59.754;10.110;2023-02-28T15:02:56;103237.20;;;5.70
65290;BMP180;51893;59.754;10.110;2023-02-28T15:05:33;103231.60;;;5.70
65290;BMP180;51893;59.754;10.110;2023-02-28T15:08:18;103230.00;;;5.70
65290;BMP180;51893;59.754;10.110;2023-02-28T15:10:59;103226.00;;;5.60
65290;BMP180;51893;59.754;10.110;2023-02-28T15:13:46;103218.00;;;5.60
65290;BMP180;51893;59.754;10.110;2023-02-28T15:16:41;103211.40;;;5.60
65290;BMP180;51893;59.754;10.110;2023-02-28T15:19:30;103207.20;;;5.60
65290;BMP180;51893;59.754;10.110;2023-02-28T15:22:12;103208.00;;;5.60
65290;BMP180;51893;59.754;10.110;2023-02-28T15:24:51;103207.40;;;5.52
65290;BMP180;51893;59.754;10.110;2023-02-28T15:27:32;103205.80;;;5.56
65290;BMP180;51893;59.754;10.110;2023-02-28T15:30:08;103198.40;;;5.52
65290;BMP180;51893;59.754;10.110;2023-02-28T15:32:39;103200.40;;;5.54
65290;BMP180;51893;59.754;10.110;2023-02-28T15:40:40;103200.20;;;5.40
65290;BMP180;51893;59.754;10.110;2023-02-28T15:43:18;103205.60;;;5.40
65290;BMP180;51893;59.754;10.110;2023-02-28T15:46:10;103201.40;;;5.30
65290;BMP180;51893;59.754;10.110;2023-02-28T15:48:56;103203.80;;;5.20
65290;BMP180;51893;59.754;10.110;2023-02-28T15:51:36;103201.80;;;5.10
