sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72415;Laerm;60995;52.154;4.498;2023-02-28T00:00:13;42.56;37.45;51.53;;
72415;Laerm;60995;52.154;4.498;2023-02-28T00:02:29;42.44;38.26;53.09;;
72415;Laerm;60995;52.154;4.498;2023-02-28T00:04:46;43.38;38.21;54.69;;
72415;Laerm;60995;52.154;4.498;2023-02-28T00:07:09;43.19;38.44;51.97;;
72415;Laerm;60995;52.154;4.498;2023-02-28T00:09:25;43.48;37.47;56.84;;
72415;Laerm;60995;52.154;4.498;2023-02-28T00:11:42;41.54;36.85;50.46;;
72415;Laerm;60995;52.154;4.498;2023-02-28T00:13:58;42.16;36.64;48.54;;
72415;Laerm;60995;52.154;4.498;2023-02-28T00:16:20;41.81;37.53;46.81;;
72415;Laerm;60995;52.154;4.498;2023-02-28T00:18:37;42.41;36.95;53.19;;
72415;Laerm;60995;52.154;4.498;2023-02-28T00:20:54;42.32;37.50;50.93;;
72415;Laerm;60995;52.154;4.498;2023-02-28T00:23:11;43.46;37.16;53.38;;
72415;Laerm;60995;52.154;4.498;2023-02-28T00:25:34;41.79;37.50;45.96;;
72415;Laerm;60995;52.154;4.498;2023-02-28T00:27:50;42.44;38.13;49.08;;
72415;Laerm;60995;52.154;4.498;2023-02-28T00:30:11;41.90;37.79;46.87;;
72415;Laerm;60995;52.154;4.498;2023-02-28T00:32:28;43.09;36.88;56.01;;
72415;Laerm;60995;52.154;4.498;2023-02-28T00:34:44;42.36;37.40;53.04;;
72415;Laerm;60995;52.154;4.498;2023-02-28T00:37:00;43.20;38.15;53.85;;
72415;Laerm;60995;52.154;4.498;2023-02-28T00:39:16;41.13;36.69;46.22;;
72415;Laerm;60995;52.154;4.498;2023-02-28T00:41:33;41.15;36.80;47.71;;
72415;Laerm;60995;52.154;4.498;2023-02-28T00:43:49;42.37;37.64;55.44;;
72415;Laerm;60995;52.154;4.498;2023-02-28T00:46:07;42.72;37.91;53.09;;
72415;Laerm;60995;52.154;4.498;2023-02-28T00:48:23;41.18;36.76;45.99;;
72415;Laerm;60995;52.154;4.498;2023-02-28T00:50:42;41.66;37.79;49.70;;
72415;Laerm;60995;52.154;4.498;2023-02-28T00:52:59;43.34;37.95;55.82;;
72415;Laerm;60995;52.154;4.498;2023-02-28T00:55:15;42.95;38.35;54.91;;
72415;Laerm;60995;52.154;4.498;2023-02-28T00:57:31;41.63;36.82;52.72;;
72415;Laerm;60995;52.154;4.498;2023-02-28T00:59:48;43.68;37.11;69.03;;
72415;Laerm;60995;52.154;4.498;2023-02-28T01:02:04;51.74;38.16;82.85;;
72415;Laerm;60995;52.154;4.498;2023-02-28T01:04:21;45.58;36.99;58.98;;
72415;Laerm;60995;52.154;4.498;2023-02-28T01:06:38;43.22;37.39;59.47;;
72415;Laerm;60995;52.154;4.498;2023-02-28T01:08:54;43.91;37.29;60.89;;
72415;Laerm;60995;52.154;4.498;2023-02-28T01:11:15;41.54;36.65;60.02;;
72415;Laerm;60995;52.154;4.498;2023-02-28T01:13:32;44.20;36.89;54.56;;
72415;Laerm;60995;52.154;4.498;2023-02-28T01:15:55;40.88;36.49;45.94;;
72415;Laerm;60995;52.154;4.498;2023-02-28T01:18:11;42.76;37.08;51.47;;
72415;Laerm;60995;52.154;4.498;2023-02-28T01:20:28;41.83;37.07;52.96;;
72415;Laerm;60995;52.154;4.498;2023-02-28T01:22:44;42.12;37.00;50.92;;
72415;Laerm;60995;52.154;4.498;2023-02-28T01:25:01;42.17;36.93;53.74;;
72415;Laerm;60995;52.154;4.498;2023-02-28T01:27:17;41.76;36.62;50.23;;
72415;Laerm;60995;52.154;4.498;2023-02-28T01:29:33;42.63;37.31;53.67;;
72415;Laerm;60995;52.154;4.498;2023-02-28T01:31:50;42.41;37.42;53.45;;
72415;Laerm;60995;52.154;4.498;2023-02-28T01:34:06;45.92;37.74;55.77;;
72415;Laerm;60995;52.154;4.498;2023-02-28T01:36:24;43.08;37.41;53.06;;
72415;Laerm;60995;52.154;4.498;2023-02-28T01:38:41;42.41;37.02;68.99;;
72415;Laerm;60995;52.154;4.498;2023-02-28T01:40:57;43.73;36.25;68.73;;
72415;Laerm;60995;52.154;4.498;2023-02-28T01:43:26;45.32;36.77;58.10;;
72415;Laerm;60995;52.154;4.498;2023-02-28T01:45:42;40.70;36.27;56.54;;
72415;Laerm;60995;52.154;4.498;2023-02-28T01:48:05;43.11;37.39;53.13;;
72415;Laerm;60995;52.154;4.498;2023-02-28T01:50:29;41.28;36.19;46.74;;
72415;Laerm;60995;52.154;4.498;2023-02-28T01:52:48;42.05;36.22;53.43;;
72415;Laerm;60995;52.154;4.498;2023-02-28T01:55:07;41.83;37.00;50.88;;
72415;Laerm;60995;52.154;4.498;2023-02-28T01:57:36;41.43;37.24;47.71;;
72415;Laerm;60995;52.154;4.498;2023-02-28T02:00:03;43.56;36.45;54.02;;
72415;Laerm;60995;52.154;4.498;2023-02-28T02:02:22;41.92;37.07;50.76;;
72415;Laerm;60995;52.154;4.498;2023-02-28T02:04:49;43.06;37.21;50.53;;
72415;Laerm;60995;52.154;4.498;2023-02-28T02:07:07;41.09;37.35;52.13;;
72415;Laerm;60995;52.154;4.498;2023-02-28T02:09:24;41.20;36.73;47.05;;
72415;Laerm;60995;52.154;4.498;2023-02-28T02:11:44;41.14;36.51;51.92;;
72415;Laerm;60995;52.154;4.498;2023-02-28T02:17:22;40.78;36.69;47.53;;
72415;Laerm;60995;52.154;4.498;2023-02-28T02:26:26;40.79;36.00;53.50;;
72415;Laerm;60995;52.154;4.498;2023-02-28T02:29:39;45.53;36.81;60.64;;
72415;Laerm;60995;52.154;4.498;2023-02-28T02:32:33;44.54;37.19;56.33;;
72415;Laerm;60995;52.154;4.498;2023-02-28T02:35:04;41.85;36.35;51.01;;
72415;Laerm;60995;52.154;4.498;2023-02-28T02:40:11;46.44;37.62;61.85;;
72415;Laerm;60995;52.154;4.498;2023-02-28T02:45:56;40.72;36.06;46.53;;
72415;Laerm;60995;52.154;4.498;2023-02-28T02:48:24;42.90;38.12;54.56;;
72415;Laerm;60995;52.154;4.498;2023-02-28T02:50:51;46.43;37.63;59.66;;
72415;Laerm;60995;52.154;4.498;2023-02-28T02:53:11;44.87;38.13;52.08;;
72415;Laerm;60995;52.154;4.498;2023-02-28T02:55:31;42.58;36.54;52.21;;
72415;Laerm;60995;52.154;4.498;2023-02-28T02:58:05;42.55;37.49;52.57;;
72415;Laerm;60995;52.154;4.498;2023-02-28T03:00:32;41.93;37.07;53.87;;
72415;Laerm;60995;52.154;4.498;2023-02-28T03:02:54;45.32;37.70;59.03;;
72415;Laerm;60995;52.154;4.498;2023-02-28T03:05:27;41.25;36.75;47.16;;
72415;Laerm;60995;52.154;4.498;2023-02-28T03:07:45;42.98;37.02;57.84;;
72415;Laerm;60995;52.154;4.498;2023-02-28T03:10:01;41.92;37.27;51.40;;
72415;Laerm;60995;52.154;4.498;2023-02-28T03:12:17;42.61;37.76;52.86;;
72415;Laerm;60995;52.154;4.498;2023-02-28T03:17:50;43.60;37.60;57.66;;
72415;Laerm;60995;52.154;4.498;2023-02-28T03:20:26;41.18;38.00;45.79;;
72415;Laerm;60995;52.154;4.498;2023-02-28T03:23:21;42.65;37.91;51.56;;
72415;Laerm;60995;52.154;4.498;2023-02-28T03:26:17;41.29;37.15;55.87;;
72415;Laerm;60995;52.154;4.498;2023-02-28T03:31:30;41.24;37.16;49.09;;
72415;Laerm;60995;52.154;4.498;2023-02-28T03:34:04;43.04;38.05;50.20;;
72415;Laerm;60995;52.154;4.498;2023-02-28T03:36:29;41.38;37.77;46.65;;
72415;Laerm;60995;52.154;4.498;2023-02-28T03:38:58;42.35;37.91;50.52;;
72415;Laerm;60995;52.154;4.498;2023-02-28T03:41:27;43.34;38.22;53.46;;
72415;Laerm;60995;52.154;4.498;2023-02-28T03:43:56;44.18;38.48;52.60;;
72415;Laerm;60995;52.154;4.498;2023-02-28T03:46:19;43.12;38.60;48.89;;
72415;Laerm;60995;52.154;4.498;2023-02-28T03:48:51;42.57;37.01;54.13;;
72415;Laerm;60995;52.154;4.498;2023-02-28T03:51:14;41.40;37.00;54.79;;
72415;Laerm;60995;52.154;4.498;2023-02-28T03:53:42;43.87;37.75;52.60;;
72415;Laerm;60995;52.154;4.498;2023-02-28T03:56:38;41.75;37.79;52.36;;
72415;Laerm;60995;52.154;4.498;2023-02-28T04:03:49;46.63;38.30;58.45;;
72415;Laerm;60995;52.154;4.498;2023-02-28T04:06:23;43.21;38.50;52.56;;
72415;Laerm;60995;52.154;4.498;2023-02-28T04:08:40;42.35;38.32;50.28;;
72415;Laerm;60995;52.154;4.498;2023-02-28T04:11:05;43.34;38.17;57.70;;
72415;Laerm;60995;52.154;4.498;2023-02-28T04:13:22;46.34;40.04;52.93;;
72415;Laerm;60995;52.154;4.498;2023-02-28T04:15:39;43.63;38.59;51.26;;
72415;Laerm;60995;52.154;4.498;2023-02-28T04:17:55;44.73;39.19;60.20;;
72415;Laerm;60995;52.154;4.498;2023-02-28T04:20:12;43.11;38.83;57.89;;
72415;Laerm;60995;52.154;4.498;2023-02-28T04:22:28;44.74;38.43;56.47;;
72415;Laerm;60995;52.154;4.498;2023-02-28T04:24:44;44.96;39.22;55.88;;
72415;Laerm;60995;52.154;4.498;2023-02-28T04:27:01;43.04;38.64;50.78;;
72415;Laerm;60995;52.154;4.498;2023-02-28T04:29:34;43.61;38.16;57.03;;
72415;Laerm;60995;52.154;4.498;2023-02-28T04:31:50;44.61;38.01;55.19;;
72415;Laerm;60995;52.154;4.498;2023-02-28T04:34:09;47.44;39.97;53.44;;
72415;Laerm;60995;52.154;4.498;2023-02-28T04:36:25;46.48;40.22;53.94;;
72415;Laerm;60995;52.154;4.498;2023-02-28T04:38:41;46.93;40.16;59.51;;
72415;Laerm;60995;52.154;4.498;2023-02-28T04:40:59;45.93;39.88;58.94;;
72415;Laerm;60995;52.154;4.498;2023-02-28T04:43:16;48.41;41.37;55.81;;
72415;Laerm;60995;52.154;4.498;2023-02-28T04:45:32;46.01;41.36;53.20;;
72415;Laerm;60995;52.154;4.498;2023-02-28T04:47:49;44.82;40.14;56.04;;
72415;Laerm;60995;52.154;4.498;2023-02-28T04:50:07;47.86;40.98;58.13;;
72415;Laerm;60995;52.154;4.498;2023-02-28T04:52:23;47.30;40.39;56.94;;
72415;Laerm;60995;52.154;4.498;2023-02-28T04:54:40;45.85;40.75;57.55;;
72415;Laerm;60995;52.154;4.498;2023-02-28T04:56:56;46.96;40.87;55.94;;
72415;Laerm;60995;52.154;4.498;2023-02-28T04:59:13;46.30;41.35;56.82;;
72415;Laerm;60995;52.154;4.498;2023-02-28T05:01:34;48.21;42.19;55.76;;
72415;Laerm;60995;52.154;4.498;2023-02-28T05:03:53;47.75;43.09;54.02;;
72415;Laerm;60995;52.154;4.498;2023-02-28T05:06:11;47.77;41.71;55.89;;
72415;Laerm;60995;52.154;4.498;2023-02-28T05:08:28;49.38;42.59;60.43;;
72415;Laerm;60995;52.154;4.498;2023-02-28T05:10:46;48.19;42.99;56.50;;
72415;Laerm;60995;52.154;4.498;2023-02-28T05:13:02;47.16;42.88;59.86;;
72415;Laerm;60995;52.154;4.498;2023-02-28T05:15:18;46.94;42.13;52.80;;
72415;Laerm;60995;52.154;4.498;2023-02-28T05:17:35;47.95;42.21;56.31;;
72415;Laerm;60995;52.154;4.498;2023-02-28T05:19:51;47.40;42.69;55.69;;
72415;Laerm;60995;52.154;4.498;2023-02-28T05:22:14;49.57;43.15;57.56;;
72415;Laerm;60995;52.154;4.498;2023-02-28T05:24:32;49.58;43.32;57.04;;
72415;Laerm;60995;52.154;4.498;2023-02-28T05:26:51;49.69;42.44;61.77;;
72415;Laerm;60995;52.154;4.498;2023-02-28T05:29:09;50.63;43.73;67.54;;
72415;Laerm;60995;52.154;4.498;2023-02-28T05:31:26;49.00;42.41;56.50;;
72415;Laerm;60995;52.154;4.498;2023-02-28T05:33:42;50.42;43.28;57.75;;
72415;Laerm;60995;52.154;4.498;2023-02-28T05:35:58;49.19;43.94;55.58;;
72415;Laerm;60995;52.154;4.498;2023-02-28T05:38:15;51.99;43.39;64.34;;
72415;Laerm;60995;52.154;4.498;2023-02-28T05:40:31;49.76;44.00;66.66;;
72415;Laerm;60995;52.154;4.498;2023-02-28T05:42:50;50.77;44.91;57.17;;
72415;Laerm;60995;52.154;4.498;2023-02-28T05:45:08;51.88;43.74;63.54;;
72415;Laerm;60995;52.154;4.498;2023-02-28T05:47:24;51.76;43.01;62.59;;
72415;Laerm;60995;52.154;4.498;2023-02-28T05:49:44;57.96;42.75;74.30;;
72415;Laerm;60995;52.154;4.498;2023-02-28T05:52:03;49.93;42.59;59.74;;
72415;Laerm;60995;52.154;4.498;2023-02-28T05:54:19;47.58;42.11;54.56;;
72415;Laerm;60995;52.154;4.498;2023-02-28T05:56:35;49.05;42.30;56.85;;
72415;Laerm;60995;52.154;4.498;2023-02-28T05:58:53;49.08;42.10;57.36;;
72415;Laerm;60995;52.154;4.498;2023-02-28T06:01:44;56.96;42.73;69.75;;
72415;Laerm;60995;52.154;4.498;2023-02-28T06:04:10;48.80;41.66;56.71;;
72415;Laerm;60995;52.154;4.498;2023-02-28T06:06:27;55.46;41.94;68.23;;
72415;Laerm;60995;52.154;4.498;2023-02-28T06:08:44;48.56;42.68;55.31;;
72415;Laerm;60995;52.154;4.498;2023-02-28T06:11:04;48.40;42.14;54.80;;
72415;Laerm;60995;52.154;4.498;2023-02-28T06:13:21;50.22;42.61;60.34;;
72415;Laerm;60995;52.154;4.498;2023-02-28T06:15:38;52.84;41.07;66.78;;
72415;Laerm;60995;52.154;4.498;2023-02-28T06:17:55;49.43;42.11;56.58;;
72415;Laerm;60995;52.154;4.498;2023-02-28T06:20:12;51.34;42.12;63.15;;
72415;Laerm;60995;52.154;4.498;2023-02-28T06:22:28;52.92;43.20;67.55;;
72415;Laerm;60995;52.154;4.498;2023-02-28T06:24:45;49.19;42.32;59.33;;
72415;Laerm;60995;52.154;4.498;2023-02-28T06:27:01;50.35;42.54;60.68;;
72415;Laerm;60995;52.154;4.498;2023-02-28T06:29:20;50.06;41.91;58.51;;
72415;Laerm;60995;52.154;4.498;2023-02-28T06:31:37;54.40;43.43;71.95;;
72415;Laerm;60995;52.154;4.498;2023-02-28T06:33:55;49.51;43.93;55.72;;
72415;Laerm;60995;52.154;4.498;2023-02-28T06:36:15;50.61;42.91;61.32;;
72415;Laerm;60995;52.154;4.498;2023-02-28T06:38:31;49.52;42.77;73.09;;
72415;Laerm;60995;52.154;4.498;2023-02-28T06:40:56;50.90;44.43;64.45;;
72415;Laerm;60995;52.154;4.498;2023-02-28T06:43:13;53.11;44.29;70.98;;
72415;Laerm;60995;52.154;4.498;2023-02-28T06:45:29;50.80;44.46;58.77;;
72415;Laerm;60995;52.154;4.498;2023-02-28T06:47:46;51.64;42.90;61.00;;
72415;Laerm;60995;52.154;4.498;2023-02-28T06:50:11;51.04;43.24;63.92;;
72415;Laerm;60995;52.154;4.498;2023-02-28T06:52:28;51.71;44.12;61.11;;
72415;Laerm;60995;52.154;4.498;2023-02-28T06:54:44;53.75;44.26;69.02;;
72415;Laerm;60995;52.154;4.498;2023-02-28T06:57:01;49.61;43.92;64.10;;
72415;Laerm;60995;52.154;4.498;2023-02-28T06:59:17;50.10;43.90;59.14;;
72415;Laerm;60995;52.154;4.498;2023-02-28T07:01:34;50.23;44.52;57.07;;
72415;Laerm;60995;52.154;4.498;2023-02-28T07:03:51;49.99;43.43;57.90;;
72415;Laerm;60995;52.154;4.498;2023-02-28T07:06:08;50.93;44.68;56.78;;
72415;Laerm;60995;52.154;4.498;2023-02-28T07:08:25;51.16;44.33;56.89;;
72415;Laerm;60995;52.154;4.498;2023-02-28T07:10:42;51.04;44.47;57.71;;
72415;Laerm;60995;52.154;4.498;2023-02-28T07:13:00;50.96;44.25;65.98;;
72415;Laerm;60995;52.154;4.498;2023-02-28T07:15:16;51.48;44.58;59.97;;
72415;Laerm;60995;52.154;4.498;2023-02-28T07:17:32;52.27;45.32;62.33;;
72415;Laerm;60995;52.154;4.498;2023-02-28T07:19:49;51.66;46.77;57.89;;
72415;Laerm;60995;52.154;4.498;2023-02-28T07:22:07;52.42;46.58;59.89;;
72415;Laerm;60995;52.154;4.498;2023-02-28T07:24:23;51.90;45.63;59.09;;
72415;Laerm;60995;52.154;4.498;2023-02-28T07:26:44;50.88;45.24;56.80;;
72415;Laerm;60995;52.154;4.498;2023-02-28T07:29:00;52.58;46.55;66.76;;
72415;Laerm;60995;52.154;4.498;2023-02-28T07:31:17;52.04;45.34;64.55;;
72415;Laerm;60995;52.154;4.498;2023-02-28T07:33:34;56.13;47.06;75.06;;
72415;Laerm;60995;52.154;4.498;2023-02-28T07:35:51;53.16;46.41;63.77;;
72415;Laerm;60995;52.154;4.498;2023-02-28T07:38:07;52.63;46.13;63.44;;
72415;Laerm;60995;52.154;4.498;2023-02-28T07:40:24;52.25;46.37;61.19;;
72415;Laerm;60995;52.154;4.498;2023-02-28T07:42:41;52.90;46.77;61.30;;
72415;Laerm;60995;52.154;4.498;2023-02-28T07:44:58;52.95;46.93;62.17;;
72415;Laerm;60995;52.154;4.498;2023-02-28T07:47:14;53.80;46.46;62.36;;
72415;Laerm;60995;52.154;4.498;2023-02-28T07:49:32;52.89;45.93;60.97;;
72415;Laerm;60995;52.154;4.498;2023-02-28T07:51:48;52.53;47.03;62.35;;
72415;Laerm;60995;52.154;4.498;2023-02-28T07:54:05;53.01;46.90;62.45;;
72415;Laerm;60995;52.154;4.498;2023-02-28T07:56:21;56.45;47.18;70.71;;
72415;Laerm;60995;52.154;4.498;2023-02-28T07:58:37;53.27;47.82;63.48;;
72415;Laerm;60995;52.154;4.498;2023-02-28T08:00:54;54.71;46.49;68.05;;
72415;Laerm;60995;52.154;4.498;2023-02-28T08:03:12;53.29;46.31;65.71;;
72415;Laerm;60995;52.154;4.498;2023-02-28T08:05:28;53.73;47.95;62.23;;
72415;Laerm;60995;52.154;4.498;2023-02-28T08:07:46;53.23;47.94;61.53;;
72415;Laerm;60995;52.154;4.498;2023-02-28T08:10:04;52.27;46.79;60.83;;
72415;Laerm;60995;52.154;4.498;2023-02-28T08:12:21;51.99;46.97;59.86;;
72415;Laerm;60995;52.154;4.498;2023-02-28T08:14:38;54.65;49.72;62.68;;
72415;Laerm;60995;52.154;4.498;2023-02-28T08:16:55;54.90;48.17;64.53;;
72415;Laerm;60995;52.154;4.498;2023-02-28T08:19:11;54.41;47.95;61.57;;
72415;Laerm;60995;52.154;4.498;2023-02-28T08:21:28;54.22;49.09;61.35;;
72415;Laerm;60995;52.154;4.498;2023-02-28T08:23:47;54.66;48.40;61.87;;
72415;Laerm;60995;52.154;4.498;2023-02-28T08:26:04;52.81;47.82;62.02;;
72415;Laerm;60995;52.154;4.498;2023-02-28T08:28:21;52.70;47.56;64.07;;
72415;Laerm;60995;52.154;4.498;2023-02-28T08:30:38;54.75;47.83;61.28;;
72415;Laerm;60995;52.154;4.498;2023-02-28T08:32:57;54.87;48.74;62.86;;
72415;Laerm;60995;52.154;4.498;2023-02-28T08:35:13;52.65;47.55;58.80;;
72415;Laerm;60995;52.154;4.498;2023-02-28T08:37:29;54.07;47.70;64.09;;
72415;Laerm;60995;52.154;4.498;2023-02-28T08:39:46;53.62;48.01;63.24;;
72415;Laerm;60995;52.154;4.498;2023-02-28T08:42:03;54.44;49.20;61.16;;
72415;Laerm;60995;52.154;4.498;2023-02-28T08:44:20;54.47;48.84;66.39;;
72415;Laerm;60995;52.154;4.498;2023-02-28T08:46:36;55.33;49.45;66.33;;
72415;Laerm;60995;52.154;4.498;2023-02-28T08:48:56;55.27;49.17;66.87;;
72415;Laerm;60995;52.154;4.498;2023-02-28T08:51:17;54.02;49.49;60.82;;
72415;Laerm;60995;52.154;4.498;2023-02-28T08:53:42;54.33;48.79;62.72;;
72415;Laerm;60995;52.154;4.498;2023-02-28T08:56:05;55.40;50.24;64.36;;
72415;Laerm;60995;52.154;4.498;2023-02-28T08:58:22;54.41;48.08;61.96;;
72415;Laerm;60995;52.154;4.498;2023-02-28T09:00:38;53.64;48.40;61.45;;
72415;Laerm;60995;52.154;4.498;2023-02-28T09:02:54;52.70;45.89;62.04;;
72415;Laerm;60995;52.154;4.498;2023-02-28T09:05:11;53.89;48.59;63.79;;
72415;Laerm;60995;52.154;4.498;2023-02-28T09:07:27;53.47;47.16;60.95;;
72415;Laerm;60995;52.154;4.498;2023-02-28T09:09:43;52.86;47.41;59.22;;
72415;Laerm;60995;52.154;4.498;2023-02-28T09:12:10;52.74;46.77;64.44;;
72415;Laerm;60995;52.154;4.498;2023-02-28T09:14:26;53.37;47.71;63.67;;
72415;Laerm;60995;52.154;4.498;2023-02-28T09:16:43;54.10;48.75;60.95;;
72415;Laerm;60995;52.154;4.498;2023-02-28T09:18:59;54.04;49.12;62.78;;
72415;Laerm;60995;52.154;4.498;2023-02-28T09:21:17;54.90;49.23;60.85;;
72415;Laerm;60995;52.154;4.498;2023-02-28T09:23:35;54.60;49.73;62.45;;
72415;Laerm;60995;52.154;4.498;2023-02-28T09:25:54;54.86;49.74;61.12;;
72415;Laerm;60995;52.154;4.498;2023-02-28T09:28:11;54.32;48.54;63.42;;
72415;Laerm;60995;52.154;4.498;2023-02-28T09:30:28;53.73;47.88;66.18;;
72415;Laerm;60995;52.154;4.498;2023-02-28T09:32:45;53.70;48.83;61.86;;
72415;Laerm;60995;52.154;4.498;2023-02-28T09:35:08;52.01;47.26;58.92;;
72415;Laerm;60995;52.154;4.498;2023-02-28T09:37:29;52.41;46.86;60.22;;
72415;Laerm;60995;52.154;4.498;2023-02-28T09:39:46;52.22;45.97;62.18;;
72415;Laerm;60995;52.154;4.498;2023-02-28T09:42:04;50.70;44.65;59.10;;
72415;Laerm;60995;52.154;4.498;2023-02-28T09:44:36;65.97;45.29;86.13;;
72415;Laerm;60995;52.154;4.498;2023-02-28T09:47:00;53.25;48.37;65.43;;
72415;Laerm;60995;52.154;4.498;2023-02-28T09:49:38;54.43;49.21;60.35;;
72415;Laerm;60995;52.154;4.498;2023-02-28T09:52:29;52.82;45.92;59.43;;
72415;Laerm;60995;52.154;4.498;2023-02-28T09:54:46;52.17;46.23;59.79;;
72415;Laerm;60995;52.154;4.498;2023-02-28T09:57:07;52.69;45.78;60.30;;
72415;Laerm;60995;52.154;4.498;2023-02-28T09:59:47;53.68;48.31;62.17;;
72415;Laerm;60995;52.154;4.498;2023-02-28T10:04:56;51.97;46.18;60.64;;
72415;Laerm;60995;52.154;4.498;2023-02-28T10:12:46;54.85;46.14;65.16;;
72415;Laerm;60995;52.154;4.498;2023-02-28T10:15:04;52.36;45.58;62.82;;
72415;Laerm;60995;52.154;4.498;2023-02-28T10:17:26;52.59;47.13;61.49;;
72415;Laerm;60995;52.154;4.498;2023-02-28T10:20:00;52.24;46.57;58.60;;
72415;Laerm;60995;52.154;4.498;2023-02-28T10:22:24;61.41;46.42;83.06;;
72415;Laerm;60995;52.154;4.498;2023-02-28T10:24:47;51.56;46.64;61.78;;
72415;Laerm;60995;52.154;4.498;2023-02-28T10:27:21;53.38;44.91;68.00;;
72415;Laerm;60995;52.154;4.498;2023-02-28T10:29:40;55.31;46.71;67.99;;
72415;Laerm;60995;52.154;4.498;2023-02-28T10:32:02;51.43;45.62;59.18;;
72415;Laerm;60995;52.154;4.498;2023-02-28T10:34:19;52.89;46.16;64.76;;
72415;Laerm;60995;52.154;4.498;2023-02-28T10:36:35;51.07;44.82;62.63;;
72415;Laerm;60995;52.154;4.498;2023-02-28T10:38:52;51.02;44.99;61.51;;
72415;Laerm;60995;52.154;4.498;2023-02-28T10:41:11;52.21;45.81;62.34;;
72415;Laerm;60995;52.154;4.498;2023-02-28T10:43:28;52.82;46.34;63.69;;
72415;Laerm;60995;52.154;4.498;2023-02-28T10:50:52;52.70;45.85;65.32;;
72415;Laerm;60995;52.154;4.498;2023-02-28T10:55:42;53.36;43.51;83.31;;
72415;Laerm;60995;52.154;4.498;2023-02-28T10:57:58;53.22;47.01;73.02;;
72415;Laerm;60995;52.154;4.498;2023-02-28T11:00:23;51.88;45.39;64.58;;
72415;Laerm;60995;52.154;4.498;2023-02-28T11:02:41;51.62;45.10;64.35;;
72415;Laerm;60995;52.154;4.498;2023-02-28T11:05:00;50.46;44.04;61.56;;
72415;Laerm;60995;52.154;4.498;2023-02-28T11:07:23;51.60;46.47;61.22;;
72415;Laerm;60995;52.154;4.498;2023-02-28T11:09:41;51.13;44.58;72.36;;
72415;Laerm;60995;52.154;4.498;2023-02-28T11:12:00;50.96;45.07;60.91;;
72415;Laerm;60995;52.154;4.498;2023-02-28T11:14:30;50.42;44.09;60.24;;
72415;Laerm;60995;52.154;4.498;2023-02-28T11:16:48;50.52;43.54;59.31;;
72415;Laerm;60995;52.154;4.498;2023-02-28T11:19:20;50.30;42.47;61.02;;
72415;Laerm;60995;52.154;4.498;2023-02-28T11:21:38;49.55;42.43;60.86;;
72415;Laerm;60995;52.154;4.498;2023-02-28T11:24:29;49.78;43.05;60.47;;
72415;Laerm;60995;52.154;4.498;2023-02-28T11:26:47;55.30;42.78;75.18;;
72415;Laerm;60995;52.154;4.498;2023-02-28T11:31:35;57.26;45.12;69.72;;
72415;Laerm;60995;52.154;4.498;2023-02-28T11:33:55;49.12;41.97;60.90;;
72415;Laerm;60995;52.154;4.498;2023-02-28T11:36:30;49.49;41.28;58.15;;
72415;Laerm;60995;52.154;4.498;2023-02-28T11:38:48;49.85;41.13;61.27;;
72415;Laerm;60995;52.154;4.498;2023-02-28T11:58:30;52.43;41.64;65.92;;
72415;Laerm;60995;52.154;4.498;2023-02-28T12:01:11;55.20;43.98;75.50;;
72415;Laerm;60995;52.154;4.498;2023-02-28T12:03:43;50.57;43.48;71.55;;
72415;Laerm;60995;52.154;4.498;2023-02-28T12:06:18;51.09;42.82;62.52;;
72415;Laerm;60995;52.154;4.498;2023-02-28T12:28:52;51.93;40.67;64.87;;
72415;Laerm;60995;52.154;4.498;2023-02-28T12:31:24;51.04;42.56;60.93;;
72415;Laerm;60995;52.154;4.498;2023-02-28T12:34:04;49.88;42.37;56.47;;
72415;Laerm;60995;52.154;4.498;2023-02-28T12:36:22;48.65;41.20;60.45;;
72415;Laerm;60995;52.154;4.498;2023-02-28T12:38:54;52.18;41.51;80.95;;
72415;Laerm;60995;52.154;4.498;2023-02-28T12:44:00;63.40;43.41;81.15;;
72415;Laerm;60995;52.154;4.498;2023-02-28T12:46:27;61.61;43.12;78.71;;
72415;Laerm;60995;52.154;4.498;2023-02-28T12:49:25;50.68;43.11;63.12;;
72415;Laerm;60995;52.154;4.498;2023-02-28T12:51:45;49.62;43.89;58.66;;
72415;Laerm;60995;52.154;4.498;2023-02-28T12:57:48;51.46;42.18;62.68;;
72415;Laerm;60995;52.154;4.498;2023-02-28T13:00:16;53.19;41.79;66.19;;
72415;Laerm;60995;52.154;4.498;2023-02-28T13:03:12;51.48;41.56;61.98;;
72415;Laerm;60995;52.154;4.498;2023-02-28T13:11:02;51.04;41.67;70.23;;
72415;Laerm;60995;52.154;4.498;2023-02-28T13:13:23;49.62;42.98;61.15;;
72415;Laerm;60995;52.154;4.498;2023-02-28T13:15:40;53.56;42.03;68.39;;
72415;Laerm;60995;52.154;4.498;2023-02-28T13:18:01;50.83;42.64;60.79;;
72415;Laerm;60995;52.154;4.498;2023-02-28T13:20:29;50.39;42.16;60.91;;
72415;Laerm;60995;52.154;4.498;2023-02-28T13:22:53;52.50;42.64;64.43;;
