sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
57624;SHT30;43448;52.264;20.644;2023-02-28T00:00:01;24.32;27.27
57624;SHT30;43448;52.264;20.644;2023-02-28T00:10:02;24.33;28.02
57624;SHT30;43448;52.264;20.644;2023-02-28T00:20:01;24.38;28.26
57624;SHT30;43448;52.264;20.644;2023-02-28T00:30:01;24.42;28.03
57624;SHT30;43448;52.264;20.644;2023-02-28T00:40:01;24.44;27.83
57624;SHT30;43448;52.264;20.644;2023-02-28T00:50:01;24.48;27.50
57624;SHT30;43448;52.264;20.644;2023-02-28T01:00:01;24.40;27.44
57624;SHT30;43448;52.264;20.644;2023-02-28T01:10:01;24.44;27.43
57624;SHT30;43448;52.264;20.644;2023-02-28T01:20:01;24.46;27.23
57624;SHT30;43448;52.264;20.644;2023-02-28T01:30:01;24.43;28.13
57624;SHT30;43448;52.264;20.644;2023-02-28T01:40:01;24.48;28.21
57624;SHT30;43448;52.264;20.644;2023-02-28T01:50:04;24.50;27.86
57624;SHT30;43448;52.264;20.644;2023-02-28T02:00:05;24.56;28.37
57624;SHT30;43448;52.264;20.644;2023-02-28T02:10:04;24.64;27.88
57624;SHT30;43448;52.264;20.644;2023-02-28T02:20:16;24.69;27.70
57624;SHT30;43448;52.264;20.644;2023-02-28T02:30:43;24.67;27.59
57624;SHT30;43448;52.264;20.644;2023-02-28T02:40:10;24.70;27.37
57624;SHT30;43448;52.264;20.644;2023-02-28T02:50:04;24.69;27.45
57624;SHT30;43448;52.264;20.644;2023-02-28T03:00:03;24.69;27.29
57624;SHT30;43448;52.264;20.644;2023-02-28T03:10:01;24.73;27.36
57624;SHT30;43448;52.264;20.644;2023-02-28T03:20:05;24.73;27.91
57624;SHT30;43448;52.264;20.644;2023-02-28T03:30:03;24.83;27.79
57624;SHT30;43448;52.264;20.644;2023-02-28T03:40:05;24.79;27.70
57624;SHT30;43448;52.264;20.644;2023-02-28T03:50:04;24.76;27.72
57624;SHT30;43448;52.264;20.644;2023-02-28T04:00:05;24.76;27.85
57624;SHT30;43448;52.264;20.644;2023-02-28T04:10:01;24.71;27.86
57624;SHT30;43448;52.264;20.644;2023-02-28T04:20:01;24.69;26.50
57624;SHT30;43448;52.264;20.644;2023-02-28T04:30:01;24.74;26.87
57624;SHT30;43448;52.264;20.644;2023-02-28T04:40:01;24.77;26.18
57624;SHT30;43448;52.264;20.644;2023-02-28T04:50:01;24.64;25.42
57624;SHT30;43448;52.264;20.644;2023-02-28T05:00:01;24.59;25.34
57624;SHT30;43448;52.264;20.644;2023-02-28T05:10:01;24.52;25.09
57624;SHT30;43448;52.264;20.644;2023-02-28T05:20:01;24.46;26.09
57624;SHT30;43448;52.264;20.644;2023-02-28T05:30:01;24.53;26.47
57624;SHT30;43448;52.264;20.644;2023-02-28T05:40:01;24.55;27.01
57624;SHT30;43448;52.264;20.644;2023-02-28T05:50:01;24.56;27.28
57624;SHT30;43448;52.264;20.644;2023-02-28T06:00:01;24.53;27.36
57624;SHT30;43448;52.264;20.644;2023-02-28T06:10:01;24.49;27.29
57624;SHT30;43448;52.264;20.644;2023-02-28T06:20:01;24.53;27.20
57624;SHT30;43448;52.264;20.644;2023-02-28T06:30:02;24.49;27.18
57624;SHT30;43448;52.264;20.644;2023-02-28T06:40:01;24.46;27.09
57624;SHT30;43448;52.264;20.644;2023-02-28T06:50:01;24.44;26.93
57624;SHT30;43448;52.264;20.644;2023-02-28T07:00:04;24.44;26.69
57624;SHT30;43448;52.264;20.644;2023-02-28T07:10:01;24.48;26.47
57624;SHT30;43448;52.264;20.644;2023-02-28T07:20:01;24.49;26.25
57624;SHT30;43448;52.264;20.644;2023-02-28T07:30:01;24.49;26.14
57624;SHT30;43448;52.264;20.644;2023-02-28T07:40:01;24.46;26.03
57624;SHT30;43448;52.264;20.644;2023-02-28T07:50:01;24.48;25.86
57624;SHT30;43448;52.264;20.644;2023-02-28T08:00:01;24.48;25.62
57624;SHT30;43448;52.264;20.644;2023-02-28T08:10:01;24.46;25.63
57624;SHT30;43448;52.264;20.644;2023-02-28T08:20:01;24.49;25.57
57624;SHT30;43448;52.264;20.644;2023-02-28T08:30:01;24.50;25.34
57624;SHT30;43448;52.264;20.644;2023-02-28T08:40:01;24.49;25.29
57624;SHT30;43448;52.264;20.644;2023-02-28T08:50:01;24.53;25.13
57624;SHT30;43448;52.264;20.644;2023-02-28T09:00:02;24.55;25.14
57624;SHT30;43448;52.264;20.644;2023-02-28T09:10:01;24.57;25.01
57624;SHT30;43448;52.264;20.644;2023-02-28T09:20:01;24.60;24.90
57624;SHT30;43448;52.264;20.644;2023-02-28T09:30:01;24.64;24.81
57624;SHT30;43448;52.264;20.644;2023-02-28T09:40:01;24.63;24.76
57624;SHT30;43448;52.264;20.644;2023-02-28T09:50:09;24.66;24.72
57624;SHT30;43448;52.264;20.644;2023-02-28T10:00:10;24.73;24.61
57624;SHT30;43448;52.264;20.644;2023-02-28T10:10:05;24.74;24.47
57624;SHT30;43448;52.264;20.644;2023-02-28T10:20:04;24.74;24.50
57624;SHT30;43448;52.264;20.644;2023-02-28T10:30:03;24.77;24.52
57624;SHT30;43448;52.264;20.644;2023-02-28T10:40:01;24.81;24.55
57624;SHT30;43448;52.264;20.644;2023-02-28T10:50:01;24.90;24.48
57624;SHT30;43448;52.264;20.644;2023-02-28T11:00:14;24.93;24.50
57624;SHT30;43448;52.264;20.644;2023-02-28T11:10:01;24.93;24.48
57624;SHT30;43448;52.264;20.644;2023-02-28T11:20:04;24.95;24.62
57624;SHT30;43448;52.264;20.644;2023-02-28T11:30:01;25.03;24.69
57624;SHT30;43448;52.264;20.644;2023-02-28T11:40:01;25.13;24.60
57624;SHT30;43448;52.264;20.644;2023-02-28T11:50:12;25.15;24.70
57624;SHT30;43448;52.264;20.644;2023-02-28T12:00:25;25.21;24.66
57624;SHT30;43448;52.264;20.644;2023-02-28T12:10:08;25.19;24.56
57624;SHT30;43448;52.264;20.644;2023-02-28T12:20:08;25.21;24.67
57624;SHT30;43448;52.264;20.644;2023-02-28T12:30:04;25.21;24.67
57624;SHT30;43448;52.264;20.644;2023-02-28T12:40:04;25.18;24.70
57624;SHT30;43448;52.264;20.644;2023-02-28T12:50:04;25.19;24.61
57624;SHT30;43448;52.264;20.644;2023-02-28T13:00:03;25.21;24.53
57624;SHT30;43448;52.264;20.644;2023-02-28T13:10:04;25.21;24.55
57624;SHT30;43448;52.264;20.644;2023-02-28T13:20:01;25.21;24.35
57624;SHT30;43448;52.264;20.644;2023-02-28T13:30:49;25.22;24.53
57624;SHT30;43448;52.264;20.644;2023-02-28T13:40:27;25.24;24.45
57624;SHT30;43448;52.264;20.644;2023-02-28T13:50:15;25.25;24.64
57624;SHT30;43448;52.264;20.644;2023-02-28T14:00:14;25.27;24.50
57624;SHT30;43448;52.264;20.644;2023-02-28T14:10:03;25.29;24.68
57624;SHT30;43448;52.264;20.644;2023-02-28T14:20:01;25.28;24.83
57624;SHT30;43448;52.264;20.644;2023-02-28T14:31:07;25.27;24.85
57624;SHT30;43448;52.264;20.644;2023-02-28T14:40:01;25.27;24.72
57624;SHT30;43448;52.264;20.644;2023-02-28T14:50:04;25.24;24.69
57624;SHT30;43448;52.264;20.644;2023-02-28T15:00:09;25.22;24.79
57624;SHT30;43448;52.264;20.644;2023-02-28T15:10:10;25.19;24.69
57624;SHT30;43448;52.264;20.644;2023-02-28T15:20:01;25.17;24.68
57624;SHT30;43448;52.264;20.644;2023-02-28T15:30:06;25.11;24.54
57624;SHT30;43448;52.264;20.644;2023-02-28T15:40:10;25.04;24.46
57624;SHT30;43448;52.264;20.644;2023-02-28T15:50:03;24.95;24.35
57624;SHT30;43448;52.264;20.644;2023-02-28T16:00:04;24.94;24.21
57624;SHT30;43448;52.264;20.644;2023-02-28T16:10:01;24.88;24.16
57624;SHT30;43448;52.264;20.644;2023-02-28T16:20:05;24.91;24.27
57624;SHT30;43448;52.264;20.644;2023-02-28T16:30:01;24.97;24.55
57624;SHT30;43448;52.264;20.644;2023-02-28T16:40:01;24.98;24.90
57624;SHT30;43448;52.264;20.644;2023-02-28T16:50:01;24.98;25.13
57624;SHT30;43448;52.264;20.644;2023-02-28T17:00:01;24.95;25.44
57624;SHT30;43448;52.264;20.644;2023-02-28T17:10:01;24.88;25.53
57624;SHT30;43448;52.264;20.644;2023-02-28T17:20:01;24.86;25.57
57624;SHT30;43448;52.264;20.644;2023-02-28T17:30:01;24.84;25.58
57624;SHT30;43448;52.264;20.644;2023-02-28T17:40:01;24.80;27.48
57624;SHT30;43448;52.264;20.644;2023-02-28T17:50:01;24.80;26.94
57624;SHT30;43448;52.264;20.644;2023-02-28T18:00:01;24.73;26.16
57624;SHT30;43448;52.264;20.644;2023-02-28T18:10:01;24.71;26.08
57624;SHT30;43448;52.264;20.644;2023-02-28T18:20:01;24.70;26.08
57624;SHT30;43448;52.264;20.644;2023-02-28T18:30:01;24.63;26.20
57624;SHT30;43448;52.264;20.644;2023-02-28T18:40:01;24.64;26.18
57624;SHT30;43448;52.264;20.644;2023-02-28T18:50:01;24.62;26.10
57624;SHT30;43448;52.264;20.644;2023-02-28T19:00:01;24.59;26.10
57624;SHT30;43448;52.264;20.644;2023-02-28T19:10:01;24.55;25.99
57624;SHT30;43448;52.264;20.644;2023-02-28T19:20:01;24.50;25.82
57624;SHT30;43448;52.264;20.644;2023-02-28T19:30:01;24.46;25.71
57624;SHT30;43448;52.264;20.644;2023-02-28T19:40:01;24.42;25.95
57624;SHT30;43448;52.264;20.644;2023-02-28T19:50:01;24.44;26.04
57624;SHT30;43448;52.264;20.644;2023-02-28T20:00:01;24.42;25.92
57624;SHT30;43448;52.264;20.644;2023-02-28T20:10:01;24.38;26.05
57624;SHT30;43448;52.264;20.644;2023-02-28T20:20:01;24.33;25.93
57624;SHT30;43448;52.264;20.644;2023-02-28T20:30:01;24.36;26.20
57624;SHT30;43448;52.264;20.644;2023-02-28T20:40:01;24.33;26.54
57624;SHT30;43448;52.264;20.644;2023-02-28T20:50:01;24.35;26.50
57624;SHT30;43448;52.264;20.644;2023-02-28T21:00:02;24.33;26.45
57624;SHT30;43448;52.264;20.644;2023-02-28T21:10:01;24.30;26.30
57624;SHT30;43448;52.264;20.644;2023-02-28T21:20:01;24.38;26.07
57624;SHT30;43448;52.264;20.644;2023-02-28T21:30:01;24.32;26.21
57624;SHT30;43448;52.264;20.644;2023-02-28T21:40:01;24.29;26.10
57624;SHT30;43448;52.264;20.644;2023-02-28T21:50:01;24.26;26.22
57624;SHT30;43448;52.264;20.644;2023-02-28T22:00:02;24.22;26.28
57624;SHT30;43448;52.264;20.644;2023-02-28T22:10:01;24.25;26.19
57624;SHT30;43448;52.264;20.644;2023-02-28T22:20:01;24.18;26.25
57624;SHT30;43448;52.264;20.644;2023-02-28T22:30:01;24.15;26.21
57624;SHT30;43448;52.264;20.644;2023-02-28T22:40:01;24.13;26.24
57624;SHT30;43448;52.264;20.644;2023-02-28T22:50:01;24.08;27.20
57624;SHT30;43448;52.264;20.644;2023-02-28T23:00:05;24.16;27.44
57624;SHT30;43448;52.264;20.644;2023-02-28T23:10:03;24.30;26.63
57624;SHT30;43448;52.264;20.644;2023-02-28T23:20:01;24.25;26.74
57624;SHT30;43448;52.264;20.644;2023-02-28T23:30:01;24.25;26.93
57624;SHT30;43448;52.264;20.644;2023-02-28T23:40:01;24.25;26.87
57624;SHT30;43448;52.264;20.644;2023-02-28T23:50:01;24.18;26.88
